createdAt,value
2023-01-21T00:04:42.739Z,1027.4
2023-01-21T00:09:42.584Z,1027.6
2023-01-21T00:14:42.073Z,1027.6
2023-01-21T00:19:42.341Z,1027.8
2023-01-21T00:24:42.223Z,1027.9
2023-01-21T00:29:42.418Z,1027.9
2023-01-21T00:34:42.367Z,1028
2023-01-21T00:39:42.050Z,1028
2023-01-21T00:44:42.217Z,1028
2023-01-21T00:49:42.139Z,1028
2023-01-21T00:54:42.564Z,1027.9
2023-01-21T00:59:42.487Z,1028
2023-01-21T01:04:42.032Z,1028.1
2023-01-21T01:09:42.572Z,1028.2
2023-01-21T01:14:42.096Z,1028.2
2023-01-21T01:19:42.350Z,1028.4
2023-01-21T01:24:42.452Z,1028.4
2023-01-21T01:29:42.053Z,1028.5
2023-01-21T01:34:42.248Z,1028.5
2023-01-21T01:39:42.400Z,1028.6
2023-01-21T01:44:41.992Z,1028.7
2023-01-21T01:49:42.409Z,1028.8
2023-01-21T01:54:44.427Z,1028.9
2023-01-21T01:59:41.929Z,1028.9
2023-01-21T02:04:41.977Z,1028.8
2023-01-21T02:09:42.940Z,1029
2023-01-21T02:15:24.184Z,1029
2023-01-21T02:19:59.667Z,1029
2023-01-21T02:24:57.969Z,1029.1
2023-01-21T02:29:41.997Z,1029.2
2023-01-21T02:34:44.410Z,1029.3
2023-01-21T02:39:42.066Z,1029.4
2023-01-21T02:44:42.039Z,1029.4
2023-01-21T02:49:41.958Z,1029.4
2023-01-21T02:54:42.693Z,1029.6
2023-01-21T02:59:42.251Z,1029.7
2023-01-21T03:04:42.258Z,1029.8
2023-01-21T03:09:42.604Z,1029.8
2023-01-21T03:14:46.346Z,1029.8
2023-01-21T03:19:45.697Z,1029.9
2023-01-21T03:24:42.149Z,1030
2023-01-21T03:29:43.711Z,1030
2023-01-21T03:34:44.572Z,1030
2023-01-21T03:39:45.763Z,1030
2023-01-21T03:44:41.924Z,1030
2023-01-21T03:49:45.324Z,1030
2023-01-21T03:54:41.993Z,1030
2023-01-21T03:59:42.898Z,1030.1
2023-01-21T04:04:42.003Z,1030.1
2023-01-21T04:09:43.027Z,1030.2
2023-01-21T04:14:42.453Z,1030.3
2023-01-21T04:19:41.945Z,1030.3
2023-01-21T04:24:42.374Z,1030.4
2023-01-21T04:29:42.013Z,1030.3
2023-01-21T04:34:41.963Z,1030.4
2023-01-21T04:39:41.845Z,1030.5
2023-01-21T04:44:42.137Z,1030.5
2023-01-21T04:49:42.184Z,1030.5
2023-01-21T04:54:41.886Z,1030.5
2023-01-21T04:59:42.140Z,1030.6
2023-01-21T05:04:42.243Z,1030.5
2023-01-21T05:09:41.905Z,1030.5
2023-01-21T05:14:41.828Z,1030.5
2023-01-21T05:19:41.921Z,1030.6
2023-01-21T05:24:41.887Z,1030.7
2023-01-21T05:29:41.912Z,1030.8
2023-01-21T05:34:41.931Z,1030.8
2023-01-21T05:39:42.289Z,1030.9
2023-01-21T05:44:41.695Z,1030.9
2023-01-21T05:49:42.011Z,1031
2023-01-21T05:54:56.000Z,1031
2023-01-21T05:59:42.124Z,1031
2023-01-21T06:04:41.813Z,1031
2023-01-21T06:09:41.737Z,1031.2
2023-01-21T06:14:42.086Z,1031.3
2023-01-21T06:19:41.764Z,1031.4
2023-01-21T06:24:42.111Z,1031.5
2023-01-21T06:29:41.834Z,1031.6
2023-01-21T06:34:42.070Z,1031.8
2023-01-21T06:39:42.003Z,1031.8
2023-01-21T06:44:42.076Z,1031.8
2023-01-21T06:49:42.088Z,1031.9
2023-01-21T06:54:42.412Z,1032
2023-01-21T06:59:42.084Z,1032
2023-01-21T07:04:42.009Z,1032.1
2023-01-21T07:09:42.181Z,1032.2
2023-01-21T07:14:42.069Z,1032.3
2023-01-21T07:19:42.310Z,1032.3
2023-01-21T07:24:41.760Z,1032.3
2023-01-21T07:29:41.791Z,1032.4
2023-01-21T07:34:41.839Z,1032.4
2023-01-21T07:39:42.084Z,1032.5
2023-01-21T07:44:41.953Z,1032.5
2023-01-21T07:49:41.805Z,1032.5
2023-01-21T07:54:41.745Z,1032.6
2023-01-21T07:59:41.963Z,1032.7
2023-01-21T08:04:41.864Z,1032.7
2023-01-21T08:09:41.718Z,1032.8
2023-01-21T08:14:41.901Z,1032.9
2023-01-21T08:19:42.309Z,1033
2023-01-21T08:24:41.833Z,1033.1
2023-01-21T08:29:41.594Z,1033.2
2023-01-21T08:34:41.927Z,1033.4
2023-01-21T08:39:42.231Z,1033.5
2023-01-21T08:44:42.117Z,1033.6
2023-01-21T08:49:42.099Z,1033.6
2023-01-21T08:54:41.907Z,1033.6
2023-01-21T08:59:41.641Z,1033.6
2023-01-21T09:04:42.090Z,1033.6
2023-01-21T09:09:42.311Z,1033.5
2023-01-21T09:14:41.689Z,1033.6
2023-01-21T09:19:42.184Z,1033.6
2023-01-21T09:24:42.196Z,1033.6
2023-01-21T09:29:41.723Z,1033.6
2023-01-21T09:34:41.820Z,1033.7
2023-01-21T09:39:41.974Z,1033.9
2023-01-21T09:44:41.626Z,1034
2023-01-21T09:49:48.047Z,1034
2023-01-21T09:54:42.100Z,1034.1
2023-01-21T09:59:46.861Z,1034.1
2023-01-21T10:04:41.693Z,1034.1
2023-01-21T10:09:48.860Z,1034.1
2023-01-21T10:14:41.614Z,1034.1
2023-01-21T10:19:41.723Z,1034.1
2023-01-21T10:24:43.517Z,1034.1
2023-01-21T10:29:41.679Z,1034.2
2023-01-21T10:34:46.405Z,1034.2
2023-01-21T10:39:41.573Z,1034.3
2023-01-21T10:44:41.514Z,1034.2
2023-01-21T10:49:51.965Z,1034.2
2023-01-21T10:54:46.721Z,1034.3
2023-01-21T10:59:41.711Z,1034.2
2023-01-21T11:04:41.540Z,1034.3
2023-01-21T11:09:41.775Z,1034.3
2023-01-21T11:14:41.737Z,1034.3
2023-01-21T11:19:41.570Z,1034.3
2023-01-21T11:24:43.081Z,1034.3
2023-01-21T11:29:41.793Z,1034.3
2023-01-21T11:34:42.976Z,1034.3
2023-01-21T11:39:41.854Z,1034.4
2023-01-21T11:44:41.879Z,1034.3
2023-01-21T11:49:45.494Z,1034.2
2023-01-21T11:54:41.673Z,1034.2
2023-01-21T11:59:45.205Z,1034.3
2023-01-21T12:04:41.490Z,1034.3
2023-01-21T12:09:41.680Z,1034.3
2023-01-21T12:14:41.735Z,1034.2
2023-01-21T12:19:49.159Z,1034.1
2023-01-21T12:24:41.479Z,1034.1
2023-01-21T12:29:41.567Z,1034.1
2023-01-21T12:34:44.257Z,1034
2023-01-21T12:39:43.039Z,1034
2023-01-21T12:44:41.535Z,1033.9
2023-01-21T12:49:47.630Z,1033.9
2023-01-21T12:54:45.221Z,1033.8
2023-01-21T12:59:46.252Z,1033.9
2023-01-21T13:04:41.662Z,1033.9
2023-01-21T13:09:41.547Z,1033.9
2023-01-21T13:14:41.457Z,1033.9
2023-01-21T13:19:41.537Z,1034
2023-01-21T13:24:41.599Z,1034
2023-01-21T13:29:41.668Z,1034
2023-01-21T13:34:44.109Z,1034
2023-01-21T13:39:45.379Z,1034
2023-01-21T13:44:41.678Z,1034.1
2023-01-21T13:49:42.032Z,1034.1
2023-01-21T13:54:41.599Z,1034.1
2023-01-21T13:59:44.508Z,1034.2
2023-01-21T14:04:41.390Z,1034.2
2023-01-21T14:09:42.933Z,1034.3
2023-01-21T14:14:49.662Z,1034.3
2023-01-21T14:19:41.567Z,1034.4
2023-01-21T14:24:49.087Z,1034.5
2023-01-21T14:29:44.122Z,1034.4
2023-01-21T14:34:41.369Z,1034.5
2023-01-21T14:39:48.567Z,1034.5
2023-01-21T14:44:41.440Z,1034.5
2023-01-21T14:49:41.463Z,1034.6
2023-01-21T14:54:43.489Z,1034.6
2023-01-21T14:59:41.549Z,1034.6
2023-01-21T15:04:50.937Z,1034.6
2023-01-21T15:09:43.278Z,1034.6
2023-01-21T15:14:42.126Z,1034.7
2023-01-21T15:19:41.771Z,1034.7
2023-01-21T15:24:59.592Z,1034.9
2023-01-21T15:29:42.380Z,1034.9
2023-01-21T15:34:43.110Z,1035.1
2023-01-21T15:39:41.693Z,1035.1
2023-01-21T15:44:41.417Z,1035.1
2023-01-21T15:49:41.409Z,1035
2023-01-21T15:54:45.069Z,1035.1
2023-01-21T15:59:47.888Z,1035.1
2023-01-21T16:04:46.863Z,1035.2
2023-01-21T16:09:48.710Z,1035.2
2023-01-21T16:14:47.914Z,1035.1
2023-01-21T16:19:42.989Z,1035.1
2023-01-21T16:24:41.475Z,1035.2
2023-01-21T16:29:41.635Z,1035.2
2023-01-21T16:34:41.408Z,1035.2
2023-01-21T16:39:41.711Z,1035.3
2023-01-21T16:44:41.564Z,1035.3
2023-01-21T16:49:43.415Z,1035.3
2023-01-21T16:54:41.474Z,1035.4
2023-01-21T16:59:41.361Z,1035.4
2023-01-21T17:04:41.677Z,1035.4
2023-01-21T17:09:41.942Z,1035.4
2023-01-21T17:14:41.367Z,1035.4
2023-01-21T17:19:41.284Z,1035.4
2023-01-21T17:24:41.456Z,1035.4
2023-01-21T17:29:41.229Z,1035.5
2023-01-21T17:34:41.531Z,1035.5
2023-01-21T17:39:55.401Z,1035.4
2023-01-21T17:44:44.095Z,1035.4
2023-01-21T17:49:41.338Z,1035.5
2023-01-21T17:54:41.644Z,1035.5
2023-01-21T17:59:45.737Z,1035.5
2023-01-21T18:04:41.277Z,1035.5
2023-01-21T18:09:41.891Z,1035.5
2023-01-21T18:14:41.332Z,1035.5
2023-01-21T18:19:41.351Z,1035.6
2023-01-21T18:24:41.345Z,1035.6
2023-01-21T18:29:42.024Z,1035.6
2023-01-21T18:34:41.347Z,1035.6
2023-01-21T18:39:41.281Z,1035.6
2023-01-21T18:44:41.686Z,1035.6
2023-01-21T18:49:41.069Z,1035.6
2023-01-21T18:54:41.577Z,1035.6
2023-01-21T18:59:42.156Z,1035.6
2023-01-21T19:04:41.711Z,1035.6
2023-01-21T19:09:41.296Z,1035.6
2023-01-21T19:14:41.354Z,1035.6
2023-01-21T19:19:41.121Z,1035.6
2023-01-21T19:24:41.383Z,1035.6
2023-01-21T19:29:41.931Z,1035.6
2023-01-21T19:34:41.660Z,1035.6
2023-01-21T19:39:41.217Z,1035.6
2023-01-21T19:44:41.030Z,1035.6
2023-01-21T19:49:41.540Z,1035.6
2023-01-21T19:54:41.215Z,1035.6
2023-01-21T19:59:41.196Z,1035.6
2023-01-21T20:04:41.148Z,1035.5
2023-01-21T20:09:41.321Z,1035.6
2023-01-21T20:14:41.447Z,1035.6
2023-01-21T20:19:41.224Z,1035.6
2023-01-21T20:24:41.696Z,1035.6
2023-01-21T20:29:49.538Z,1035.7
2023-01-21T20:34:41.156Z,1035.7
2023-01-21T20:39:41.261Z,1035.8
2023-01-21T20:44:41.487Z,1035.7
2023-01-21T20:49:41.051Z,1035.7
2023-01-21T20:54:41.446Z,1035.8
2023-01-21T20:59:41.121Z,1035.8
2023-01-21T21:04:41.507Z,1035.8
2023-01-21T21:09:41.046Z,1035.8
2023-01-21T21:14:41.476Z,1035.8
2023-01-21T21:19:41.444Z,1035.9
2023-01-21T21:24:41.129Z,1035.8
2023-01-21T21:29:42.187Z,1035.8
2023-01-21T21:34:41.352Z,1035.7
2023-01-21T21:39:41.113Z,1035.8
2023-01-21T21:44:41.054Z,1035.8
2023-01-21T21:49:41.261Z,1035.8
2023-01-21T21:54:41.781Z,1035.7
2023-01-21T21:59:41.599Z,1035.7
2023-01-21T22:04:40.939Z,1035.7
2023-01-21T22:09:40.885Z,1035.7
2023-01-21T22:14:41.075Z,1035.7
2023-01-21T22:19:41.378Z,1035.6
2023-01-21T22:24:41.111Z,1035.5
2023-01-21T22:29:40.972Z,1035.5
2023-01-21T22:34:41.665Z,1035.6
2023-01-21T22:39:41.547Z,1035.6
2023-01-21T22:44:40.981Z,1035.5
2023-01-21T22:49:40.960Z,1035.5
2023-01-21T22:54:41.617Z,1035.5
2023-01-21T22:59:41.261Z,1035.5
2023-01-21T23:04:41.107Z,1035.4
2023-01-21T23:09:40.857Z,1035.4
2023-01-21T23:14:41.193Z,1035.4
2023-01-21T23:19:41.608Z,1035.3
2023-01-21T23:24:41.552Z,1035.3
2023-01-21T23:29:41.244Z,1035.3
2023-01-21T23:34:41.077Z,1035.3
2023-01-21T23:39:41.508Z,1035.2
2023-01-21T23:44:40.979Z,1035.3
2023-01-21T23:49:41.385Z,1035.3
2023-01-21T23:54:41.257Z,1035.3
2023-01-21T23:59:41.563Z,1035.3
