createdAt,value
2018-09-30T00:01:34.939Z,71.50
2018-09-30T00:04:04.550Z,72.00
2018-09-30T00:06:33.806Z,72.20
2018-09-30T00:09:04.035Z,72.10
2018-09-30T00:11:34.582Z,72.30
2018-09-30T00:14:03.867Z,72.50
2018-09-30T00:16:33.372Z,72.50
2018-09-30T00:19:02.975Z,72.30
2018-09-30T00:21:32.864Z,72.40
2018-09-30T00:24:08.334Z,72.10
2018-09-30T00:26:43.844Z,71.80
2018-09-30T00:29:13.241Z,71.40
2018-09-30T00:31:42.345Z,71.50
2018-09-30T00:34:17.160Z,71.20
2018-09-30T00:36:46.294Z,70.80
2018-09-30T00:39:15.624Z,70.60
2018-09-30T00:41:44.697Z,70.60
2018-09-30T00:44:14.068Z,70.80
2018-09-30T00:46:43.219Z,70.60
2018-09-30T00:49:12.355Z,70.70
2018-09-30T00:51:41.540Z,70.50
2018-09-30T00:54:10.814Z,70.70
2018-09-30T00:56:40.503Z,70.60
2018-09-30T00:59:10.407Z,70.90
2018-09-30T01:01:39.971Z,70.60
2018-09-30T01:04:10.105Z,70.70
2018-09-30T01:06:39.603Z,70.70
2018-09-30T01:09:12.684Z,70.50
2018-09-30T01:11:42.374Z,70.70
2018-09-30T01:14:12.481Z,70.60
2018-09-30T01:16:42.258Z,70.90
2018-09-30T01:19:11.407Z,71.00
2018-09-30T01:21:40.438Z,70.80
2018-09-30T01:24:09.813Z,70.80
2018-09-30T01:26:40.462Z,71.50
2018-09-30T01:29:09.813Z,71.90
2018-09-30T01:31:39.129Z,72.10
2018-09-30T01:34:08.186Z,72.70
2018-09-30T01:36:37.163Z,72.80
2018-09-30T01:39:07.229Z,73.10
2018-09-30T01:41:36.031Z,73.60
2018-09-30T01:44:05.018Z,73.90
2018-09-30T01:46:34.118Z,74.30
2018-09-30T01:49:03.429Z,74.40
2018-09-30T01:51:33.072Z,74.80
2018-09-30T01:54:02.446Z,75.10
2018-09-30T01:56:32.149Z,75.00
2018-09-30T01:59:01.551Z,75.30
2018-09-30T02:01:30.563Z,75.60
2018-09-30T02:04:00.236Z,76.60
2018-09-30T02:06:29.352Z,76.00
2018-09-30T02:08:58.773Z,76.90
2018-09-30T02:11:27.751Z,76.60
2018-09-30T02:13:56.910Z,77.20
2018-09-30T02:16:26.043Z,77.10
2018-09-30T02:18:57.345Z,77.30
2018-09-30T02:21:26.796Z,77.50
2018-09-30T02:23:56.033Z,77.50
2018-09-30T02:26:25.783Z,78.10
2018-09-30T02:28:54.934Z,78.30
2018-09-30T02:31:24.253Z,78.50
2018-09-30T02:33:53.344Z,79.20
2018-09-30T02:36:22.673Z,79.30
2018-09-30T02:38:52.195Z,80.00
2018-09-30T02:41:21.546Z,80.10
2018-09-30T02:43:50.557Z,80.30
2018-09-30T02:46:19.516Z,80.00
2018-09-30T02:48:48.828Z,80.00
2018-09-30T02:51:18.124Z,80.10
2018-09-30T02:53:47.450Z,80.30
2018-09-30T02:56:16.771Z,80.00
2018-09-30T02:58:46.439Z,80.10
2018-09-30T03:01:16.060Z,80.30
2018-09-30T03:03:45.359Z,80.50
2018-09-30T03:06:20.079Z,80.70
2018-09-30T03:08:54.305Z,80.50
2018-09-30T03:11:23.298Z,80.70
2018-09-30T03:13:52.749Z,80.50
2018-09-30T03:16:21.699Z,80.70
2018-09-30T03:18:50.660Z,80.80
2018-09-30T03:21:20.906Z,80.70
2018-09-30T03:23:57.055Z,81.00
2018-09-30T03:26:26.390Z,81.00
2018-09-30T03:28:55.889Z,81.60
2018-09-30T03:31:25.069Z,82.60
2018-09-30T03:33:54.434Z,83.70
2018-09-30T03:36:23.546Z,84.40
2018-09-30T03:38:52.573Z,85.10
2018-09-30T03:41:21.897Z,86.00
2018-09-30T03:43:50.971Z,86.20
2018-09-30T03:46:20.273Z,86.80
2018-09-30T03:48:49.665Z,87.20
2018-09-30T03:51:18.637Z,87.50
2018-09-30T03:53:48.330Z,87.90
2018-09-30T03:56:17.964Z,87.80
2018-09-30T03:58:47.321Z,87.50
2018-09-30T04:01:16.685Z,87.00
2018-09-30T04:03:46.775Z,87.10
2018-09-30T04:06:16.384Z,86.80
2018-09-30T04:08:45.351Z,86.80
2018-09-30T04:11:14.885Z,86.50
2018-09-30T04:13:45.157Z,86.80
2018-09-30T04:16:14.426Z,86.50
2018-09-30T04:18:43.575Z,86.10
2018-09-30T04:21:12.631Z,85.60
2018-09-30T04:23:42.175Z,85.40
2018-09-30T04:26:11.291Z,85.10
2018-09-30T04:28:41.094Z,85.20
2018-09-30T04:31:10.131Z,85.10
2018-09-30T04:33:39.437Z,84.80
2018-09-30T04:36:08.752Z,84.20
2018-09-30T04:38:38.078Z,84.50
2018-09-30T04:41:07.411Z,84.20
2018-09-30T04:43:36.237Z,83.90
2018-09-30T04:46:05.664Z,83.40
2018-09-30T04:48:34.635Z,83.40
2018-09-30T04:51:03.976Z,84.30
2018-09-30T04:53:33.399Z,83.40
2018-09-30T04:56:02.700Z,83.30
2018-09-30T04:58:31.734Z,82.90
2018-09-30T05:01:00.888Z,82.90
2018-09-30T05:03:30.101Z,83.00
2018-09-30T05:05:59.435Z,83.00
2018-09-30T05:08:28.482Z,82.80
2018-09-30T05:10:57.719Z,83.00
2018-09-30T05:13:28.194Z,83.20
2018-09-30T05:15:57.870Z,82.90
2018-09-30T05:18:27.299Z,82.70
2018-09-30T05:20:56.329Z,82.50
2018-09-30T05:23:25.487Z,82.30
2018-09-30T05:25:54.715Z,81.60
2018-09-30T05:28:24.055Z,81.00
2018-09-30T05:30:54.493Z,80.80
2018-09-30T05:33:24.042Z,80.40
2018-09-30T05:35:53.997Z,80.50
2018-09-30T05:38:23.589Z,79.50
2018-09-30T05:40:52.967Z,79.50
2018-09-30T05:43:23.141Z,78.90
2018-09-30T05:45:52.820Z,78.20
2018-09-30T05:48:21.812Z,77.70
2018-09-30T05:50:51.146Z,77.40
2018-09-30T05:53:20.471Z,77.30
2018-09-30T05:55:49.859Z,76.60
2018-09-30T05:58:19.197Z,77.00
2018-09-30T06:00:48.205Z,76.60
2018-09-30T06:03:17.511Z,75.80
2018-09-30T06:05:46.544Z,74.90
2018-09-30T06:08:15.829Z,73.00
2018-09-30T06:10:45.131Z,70.70
2018-09-30T06:13:13.919Z,68.40
2018-09-30T06:15:42.897Z,63.20
2018-09-30T06:18:12.173Z,57.20
2018-09-30T06:20:42.111Z,53.70
2018-09-30T06:23:11.658Z,50.50
2018-09-30T06:25:40.710Z,50.50
2018-09-30T06:28:09.952Z,48.30
2018-09-30T06:30:39.868Z,45.80
2018-09-30T06:33:09.063Z,43.30
2018-09-30T06:35:38.691Z,41.40
2018-09-30T06:38:07.879Z,40.50
2018-09-30T06:40:37.092Z,39.80
2018-09-30T06:43:06.843Z,39.20
2018-09-30T06:45:36.512Z,38.00
2018-09-30T06:48:06.038Z,37.60
2018-09-30T06:50:35.364Z,37.00
2018-09-30T06:53:04.963Z,36.70
2018-09-30T06:55:34.352Z,37.00
2018-09-30T06:58:03.748Z,36.10
2018-09-30T07:00:32.740Z,35.10
2018-09-30T07:03:01.716Z,35.10
2018-09-30T07:05:31.046Z,34.30
2018-09-30T07:08:00.054Z,33.40
2018-09-30T07:10:29.470Z,33.10
2018-09-30T07:12:58.298Z,33.40
2018-09-30T07:15:27.704Z,34.60
2018-09-30T07:17:56.712Z,33.10
2018-09-30T07:20:25.706Z,31.80
2018-09-30T07:22:55.696Z,35.20
2018-09-30T07:25:25.576Z,35.60
2018-09-30T07:27:55.498Z,33.80
2018-09-30T07:30:25.064Z,29.20
2018-09-30T07:32:54.650Z,29.30
2018-09-30T07:35:24.228Z,28.80
2018-09-30T07:37:54.170Z,29.60
2018-09-30T07:40:23.739Z,28.50
2018-09-30T07:42:53.321Z,28.50
2018-09-30T07:45:23.045Z,28.30
2018-09-30T07:47:52.788Z,28.80
2018-09-30T07:50:22.802Z,29.00
2018-09-30T07:52:52.766Z,28.80
2018-09-30T07:55:22.518Z,28.20
2018-09-30T07:57:52.783Z,28.80
2018-09-30T08:00:22.389Z,28.80
2018-09-30T08:02:52.466Z,28.60
2018-09-30T08:05:22.267Z,27.80
2018-09-30T08:07:52.309Z,27.90
2018-09-30T08:10:22.218Z,27.70
2018-09-30T08:12:52.147Z,28.70
2018-09-30T08:15:21.981Z,28.40
2018-09-30T08:17:52.035Z,28.50
2018-09-30T08:20:21.953Z,28.00
2018-09-30T08:22:51.750Z,28.20
2018-09-30T08:25:21.683Z,27.30
2018-09-30T08:27:52.209Z,26.50
2018-09-30T08:30:22.165Z,26.70
2018-09-30T08:32:53.048Z,26.50
2018-09-30T08:35:22.909Z,30.60
2018-09-30T08:37:58.261Z,28.20
2018-09-30T08:40:33.800Z,28.30
2018-09-30T08:43:03.552Z,28.20
2018-09-30T08:45:33.348Z,27.90
2018-09-30T08:48:03.283Z,27.40
2018-09-30T08:50:33.063Z,27.70
2018-09-30T08:53:02.592Z,27.20
2018-09-30T08:55:32.377Z,28.00
2018-09-30T08:58:02.330Z,28.30
2018-09-30T09:00:31.938Z,28.40
2018-09-30T09:03:01.655Z,30.10
2018-09-30T09:05:32.915Z,34.10
2018-09-30T09:08:02.735Z,35.20
2018-09-30T09:10:32.217Z,35.70
2018-09-30T09:13:01.683Z,36.60
2018-09-30T09:15:30.895Z,39.20
2018-09-30T09:18:00.206Z,39.60
2018-09-30T09:20:29.620Z,41.00
2018-09-30T09:22:58.890Z,41.20
2018-09-30T09:25:28.134Z,41.50
2018-09-30T09:27:57.538Z,41.20
2018-09-30T09:30:27.106Z,39.80
2018-09-30T09:32:56.452Z,40.50
2018-09-30T09:35:25.949Z,39.60
2018-09-30T09:37:54.990Z,41.60
2018-09-30T09:40:24.877Z,41.80
2018-09-30T09:42:53.901Z,42.50
2018-09-30T09:45:22.933Z,43.00
2018-09-30T09:47:52.741Z,42.20
2018-09-30T09:50:22.041Z,42.60
2018-09-30T09:52:51.042Z,42.80
2018-09-30T09:55:20.072Z,42.90
2018-09-30T09:57:49.024Z,43.50
2018-09-30T10:00:23.510Z,42.80
2018-09-30T10:02:52.560Z,42.60
2018-09-30T10:05:21.579Z,42.80
2018-09-30T10:07:51.010Z,43.40
2018-09-30T10:10:20.020Z,43.40
2018-09-30T10:12:49.106Z,43.90
2018-09-30T10:15:18.005Z,43.60
2018-09-30T10:17:47.053Z,43.70
2018-09-30T10:20:16.843Z,43.30
2018-09-30T10:22:46.035Z,43.50
2018-09-30T10:25:15.636Z,44.40
2018-09-30T10:27:45.057Z,44.00
2018-09-30T10:30:14.799Z,44.00
2018-09-30T10:32:44.137Z,44.00
2018-09-30T10:35:15.651Z,44.00
2018-09-30T10:37:45.057Z,44.00
2018-09-30T10:40:15.758Z,44.10
2018-09-30T10:42:45.262Z,43.80
2018-09-30T10:45:15.604Z,44.30
2018-09-30T10:47:45.952Z,44.20
2018-09-30T10:50:15.575Z,44.60
2018-09-30T10:52:44.929Z,45.20
2018-09-30T10:55:14.277Z,45.00
2018-09-30T10:57:43.816Z,45.10
2018-09-30T11:00:13.010Z,44.60
2018-09-30T11:02:42.167Z,44.50
2018-09-30T11:07:40.803Z,45.20
2018-09-30T11:10:11.064Z,44.50
2018-09-30T11:12:40.323Z,44.50
2018-09-30T11:15:10.772Z,44.70
2018-09-30T11:17:40.089Z,44.70
2018-09-30T11:20:09.398Z,43.80
2018-09-30T11:22:39.087Z,44.20
2018-09-30T11:25:11.438Z,44.40
2018-09-30T11:27:40.600Z,44.20
2018-09-30T11:30:10.041Z,44.80
2018-09-30T11:32:45.453Z,44.40
2018-09-30T11:35:15.674Z,44.80
2018-09-30T11:37:45.101Z,44.70
2018-09-30T11:40:14.539Z,44.60
2018-09-30T11:42:43.829Z,44.70
2018-09-30T11:45:13.528Z,44.60
2018-09-30T11:47:43.631Z,44.80
2018-09-30T11:50:13.408Z,45.10
2018-09-30T11:52:42.566Z,45.40
2018-09-30T11:55:12.059Z,45.00
2018-09-30T11:57:41.746Z,45.70
2018-09-30T12:00:12.087Z,45.20
2018-09-30T12:02:41.559Z,46.00
2018-09-30T12:05:10.645Z,45.20
2018-09-30T12:07:42.961Z,44.80
2018-09-30T12:10:12.119Z,45.40
2018-09-30T12:12:42.003Z,45.20
2018-09-30T12:15:12.224Z,45.30
2018-09-30T12:17:41.323Z,44.70
2018-09-30T12:20:10.554Z,44.40
2018-09-30T12:22:41.257Z,44.60
2018-09-30T12:25:12.420Z,45.00
2018-09-30T12:27:41.752Z,45.40
2018-09-30T12:30:10.877Z,45.80
2018-09-30T12:32:40.979Z,45.60
2018-09-30T12:35:12.848Z,46.10
2018-09-30T12:37:42.958Z,46.40
2018-09-30T12:40:12.983Z,45.80
2018-09-30T12:42:43.579Z,46.40
2018-09-30T12:45:13.170Z,46.60
2018-09-30T12:47:43.242Z,46.70
2018-09-30T12:50:12.422Z,46.80
2018-09-30T12:52:41.812Z,46.20
2018-09-30T12:55:12.560Z,46.60
2018-09-30T12:57:43.228Z,45.90
2018-09-30T13:00:13.017Z,46.00
2018-09-30T13:02:42.264Z,46.20
2018-09-30T13:05:13.884Z,45.80
2018-09-30T13:07:44.069Z,46.20
2018-09-30T13:10:13.450Z,45.90
2018-09-30T13:12:42.755Z,45.70
2018-09-30T13:15:13.709Z,45.70
2018-09-30T13:17:43.766Z,45.60
2018-09-30T13:20:13.317Z,45.20
2018-09-30T13:22:44.604Z,45.20
2018-09-30T13:25:14.688Z,45.70
2018-09-30T13:27:44.928Z,45.20
2018-09-30T13:30:14.434Z,45.10
2018-09-30T13:32:43.746Z,45.40
2018-09-30T13:35:13.318Z,44.90
2018-09-30T13:37:45.694Z,44.00
2018-09-30T13:40:15.738Z,43.90
2018-09-30T13:42:45.737Z,44.60
2018-09-30T13:45:15.106Z,44.10
2018-09-30T13:47:44.738Z,44.40
2018-09-30T13:50:14.851Z,44.00
2018-09-30T13:52:45.314Z,44.00
2018-09-30T13:55:15.249Z,43.70
2018-09-30T13:57:46.358Z,44.10
2018-09-30T14:00:15.957Z,43.60
2018-09-30T14:02:45.568Z,44.50
2018-09-30T14:05:15.083Z,44.80
2018-09-30T14:07:44.469Z,44.40
2018-09-30T14:10:14.292Z,44.60
2018-09-30T14:12:43.796Z,44.70
2018-09-30T14:15:13.721Z,44.90
2018-09-30T14:17:43.252Z,44.10
2018-09-30T14:20:13.322Z,44.30
2018-09-30T14:22:42.929Z,44.30
2018-09-30T14:25:13.112Z,44.00
2018-09-30T14:27:42.533Z,43.40
2018-09-30T14:30:12.232Z,43.30
2018-09-30T14:32:42.182Z,43.30
2018-09-30T14:35:11.953Z,44.50
2018-09-30T14:37:42.131Z,43.80
2018-09-30T14:40:11.563Z,44.00
2018-09-30T14:42:40.747Z,44.20
2018-09-30T14:45:10.538Z,44.20
2018-09-30T14:47:39.913Z,43.50
2018-09-30T14:50:10.265Z,43.00
2018-09-30T14:52:40.311Z,43.90
2018-09-30T14:55:09.890Z,43.50
2018-09-30T14:57:39.564Z,44.00
2018-09-30T15:00:10.948Z,44.00
2018-09-30T15:02:41.401Z,43.50
2018-09-30T15:05:11.880Z,42.80
2018-09-30T15:07:41.738Z,42.60
2018-09-30T15:10:11.535Z,42.80
2018-09-30T15:12:40.574Z,43.30
2018-09-30T15:15:10.032Z,42.60
2018-09-30T15:17:39.397Z,42.50
2018-09-30T15:20:08.730Z,43.50
2018-09-30T15:22:39.172Z,44.20
2018-09-30T15:25:09.292Z,44.10
2018-09-30T15:27:40.271Z,44.10
2018-09-30T15:30:11.128Z,43.70
2018-09-30T15:32:41.504Z,43.20
2018-09-30T15:35:10.848Z,42.10
2018-09-30T15:37:40.373Z,42.40
2018-09-30T15:40:10.219Z,42.40
2018-09-30T15:42:39.721Z,43.70
2018-09-30T15:45:09.816Z,43.30
2018-09-30T15:47:40.394Z,42.60
2018-09-30T15:50:09.610Z,42.30
2018-09-30T15:52:39.504Z,42.00
2018-09-30T15:55:09.867Z,43.70
2018-09-30T15:57:39.888Z,43.20
2018-09-30T16:00:10.647Z,43.80
2018-09-30T16:02:42.042Z,44.30
2018-09-30T16:05:11.643Z,44.60
2018-09-30T16:07:42.914Z,45.00
2018-09-30T16:10:13.326Z,46.00
2018-09-30T16:12:43.293Z,46.10
2018-09-30T16:15:12.590Z,45.40
2018-09-30T16:17:43.057Z,46.70
2018-09-30T16:20:13.284Z,46.10
2018-09-30T16:22:44.020Z,45.80
2018-09-30T16:25:14.238Z,46.60
2018-09-30T16:27:44.452Z,47.00
2018-09-30T16:30:14.730Z,47.10
2018-09-30T16:32:44.399Z,47.70
2018-09-30T16:35:13.989Z,46.90
2018-09-30T16:37:45.297Z,47.30
2018-09-30T16:40:16.013Z,47.70
2018-09-30T16:42:52.380Z,47.60
2018-09-30T16:45:21.677Z,47.90
2018-09-30T16:47:51.569Z,48.60
2018-09-30T16:50:21.329Z,48.50
2018-09-30T16:52:51.288Z,48.90
2018-09-30T16:55:20.968Z,49.60
2018-09-30T16:57:50.591Z,49.30
2018-09-30T17:00:20.379Z,49.90
2018-09-30T17:02:50.167Z,50.20
2018-09-30T17:05:20.670Z,49.70
2018-09-30T17:07:50.829Z,50.50
2018-09-30T17:10:21.278Z,50.60
2018-09-30T17:12:51.630Z,51.00
2018-09-30T17:15:21.843Z,51.20
2018-09-30T17:17:52.039Z,51.00
2018-09-30T17:20:21.807Z,50.80
2018-09-30T17:22:57.735Z,50.90
2018-09-30T17:25:28.280Z,51.20
2018-09-30T17:27:57.774Z,51.30
2018-09-30T17:30:27.493Z,51.10
2018-09-30T17:32:57.379Z,51.50
2018-09-30T17:35:27.653Z,52.20
2018-09-30T17:37:57.672Z,53.10
2018-09-30T17:40:28.053Z,52.90
2018-09-30T17:42:58.355Z,53.00
2018-09-30T17:45:28.388Z,53.00
2018-09-30T17:47:58.063Z,52.60
2018-09-30T17:50:28.401Z,52.80
2018-09-30T17:52:58.889Z,53.20
2018-09-30T17:55:29.083Z,54.00
2018-09-30T17:57:59.450Z,54.70
2018-09-30T18:00:29.283Z,54.10
2018-09-30T18:02:59.682Z,54.40
2018-09-30T18:05:29.509Z,54.80
2018-09-30T18:07:59.252Z,55.30
2018-09-30T18:10:29.537Z,55.60
2018-09-30T18:12:59.615Z,56.10
2018-09-30T18:15:29.711Z,56.10
2018-09-30T18:18:00.692Z,56.10
2018-09-30T18:20:30.877Z,56.40
2018-09-30T18:23:01.102Z,56.70
2018-09-30T18:25:31.820Z,56.70
2018-09-30T18:28:02.386Z,57.20
2018-09-30T18:30:32.868Z,57.90
2018-09-30T18:33:03.198Z,58.10
2018-09-30T18:35:34.060Z,57.90
2018-09-30T18:38:04.446Z,57.60
2018-09-30T18:40:44.024Z,57.20
2018-09-30T18:43:15.568Z,57.30
2018-09-30T18:45:46.206Z,57.30
2018-09-30T18:48:16.732Z,57.50
2018-09-30T18:50:46.910Z,57.60
2018-09-30T18:53:17.249Z,58.10
2018-09-30T18:55:47.110Z,58.50
2018-09-30T18:58:18.261Z,57.80
2018-09-30T19:00:49.178Z,58.40
2018-09-30T19:03:20.000Z,58.60
2018-09-30T19:05:50.264Z,58.20
2018-09-30T19:08:21.507Z,58.10
2018-09-30T19:10:52.076Z,58.30
2018-09-30T19:13:22.642Z,58.80
2018-09-30T19:15:53.678Z,58.70
2018-09-30T19:18:24.715Z,58.80
2018-09-30T19:20:55.637Z,59.60
2018-09-30T19:23:25.935Z,59.80
2018-09-30T19:25:56.568Z,60.30
2018-09-30T19:28:27.122Z,61.30
2018-09-30T19:30:57.336Z,59.90
2018-09-30T19:33:28.825Z,61.10
2018-09-30T19:35:59.438Z,60.60
2018-09-30T19:38:29.577Z,61.50
2018-09-30T19:43:28.208Z,61.70
2018-09-30T19:45:58.552Z,61.50
2018-09-30T19:48:29.216Z,61.70
2018-09-30T19:51:00.265Z,61.60
2018-09-30T19:53:31.821Z,61.70
2018-09-30T19:56:02.461Z,62.00
2018-09-30T19:58:33.453Z,62.10
2018-09-30T20:01:04.352Z,62.40
2018-09-30T20:03:34.670Z,63.40
2018-09-30T20:06:05.617Z,63.60
2018-09-30T20:08:36.649Z,65.10
2018-09-30T20:11:07.749Z,65.70
2018-09-30T20:13:38.464Z,66.10
2018-09-30T20:16:10.775Z,66.20
2018-09-30T20:18:42.848Z,66.50
2018-09-30T20:21:14.689Z,67.30
2018-09-30T20:23:44.967Z,67.30
2018-09-30T20:26:16.482Z,67.60
2018-09-30T20:28:47.840Z,67.70
2018-09-30T20:31:19.279Z,67.40
2018-09-30T20:33:50.472Z,67.60
2018-09-30T20:36:20.581Z,68.00
2018-09-30T20:38:50.596Z,68.10
2018-09-30T20:41:25.695Z,67.90
2018-09-30T20:43:57.638Z,67.00
2018-09-30T20:46:28.635Z,66.70
2018-09-30T20:48:58.632Z,67.40
2018-09-30T20:51:31.423Z,68.70
2018-09-30T20:54:02.526Z,68.50
2018-09-30T20:56:32.959Z,67.80
2018-09-30T20:59:06.812Z,67.90
2018-09-30T21:01:37.028Z,68.30
2018-09-30T21:04:08.846Z,68.30
2018-09-30T21:06:40.497Z,68.00
2018-09-30T21:09:13.560Z,68.00
2018-09-30T21:11:44.566Z,68.60
2018-09-30T21:14:14.053Z,68.60
2018-09-30T21:16:43.983Z,69.20
2018-09-30T21:19:14.284Z,68.50
2018-09-30T21:21:44.514Z,69.00
2018-09-30T21:24:15.448Z,68.60
2018-09-30T21:26:46.195Z,68.80
2018-09-30T21:29:15.540Z,68.00
2018-09-30T21:31:45.678Z,68.20
2018-09-30T21:34:14.962Z,68.80
2018-09-30T21:36:44.175Z,68.50
2018-09-30T21:39:13.371Z,69.50
2018-09-30T21:41:42.655Z,69.00
2018-09-30T21:44:12.104Z,69.10
2018-09-30T21:46:41.513Z,68.80
2018-09-30T21:49:12.393Z,69.30
2018-09-30T21:51:42.889Z,69.10
2018-09-30T21:54:12.517Z,69.50
2018-09-30T21:56:42.105Z,69.80
2018-09-30T21:59:11.687Z,70.30
2018-09-30T22:01:42.744Z,70.40
2018-09-30T22:04:12.378Z,71.00
2018-09-30T22:06:42.578Z,71.50
2018-09-30T22:09:12.144Z,71.70
2018-09-30T22:11:41.586Z,72.20
2018-09-30T22:14:12.949Z,72.80
2018-09-30T22:16:43.722Z,72.70
2018-09-30T22:19:14.661Z,73.50
2018-09-30T22:21:45.006Z,73.50
2018-09-30T22:24:14.699Z,73.50
2018-09-30T22:26:45.526Z,73.60
2018-09-30T22:29:16.754Z,73.70
2018-09-30T22:31:46.309Z,73.80
2018-09-30T22:34:16.574Z,74.10
2018-09-30T22:36:46.326Z,74.00
2018-09-30T22:39:16.158Z,74.10
2018-09-30T22:41:45.837Z,74.70
2018-09-30T22:44:15.553Z,74.90
2018-09-30T22:46:45.771Z,75.30
2018-09-30T22:49:15.696Z,75.20
2018-09-30T22:51:45.571Z,75.20
2018-09-30T22:54:18.341Z,75.60
2018-09-30T22:56:48.473Z,75.40
2018-09-30T22:59:18.187Z,75.70
2018-09-30T23:01:48.219Z,75.60
2018-09-30T23:04:18.003Z,75.90
2018-09-30T23:06:47.979Z,76.00
2018-09-30T23:09:17.226Z,76.50
2018-09-30T23:11:47.390Z,76.70
2018-09-30T23:14:17.895Z,76.80
2018-09-30T23:16:48.124Z,77.10
2018-09-30T23:19:17.406Z,77.40
2018-09-30T23:21:47.223Z,77.30
2018-09-30T23:24:19.692Z,77.20
2018-09-30T23:26:52.567Z,77.20
2018-09-30T23:29:25.373Z,77.80
2018-09-30T23:31:58.702Z,78.10
2018-09-30T23:34:31.067Z,78.00
2018-09-30T23:37:00.901Z,77.50
2018-09-30T23:39:33.602Z,77.40
2018-09-30T23:42:03.659Z,77.30
2018-09-30T23:44:33.276Z,77.30
2018-09-30T23:47:02.329Z,77.20
2018-09-30T23:49:36.515Z,77.10
2018-09-30T23:52:12.709Z,77.00
2018-09-30T23:54:42.561Z,76.70
2018-09-30T23:57:11.651Z,76.70
2018-09-30T23:59:41.720Z,76.90
