createdAt,value
2019-04-07T00:01:24.080Z,88.61
2019-04-07T00:03:54.951Z,88.56
2019-04-07T00:06:25.844Z,87.96
2019-04-07T00:08:56.461Z,87.72
2019-04-07T00:11:26.780Z,88.01
2019-04-07T00:13:58.930Z,88.15
2019-04-07T00:16:31.152Z,88.14
2019-04-07T00:19:01.607Z,88.40
2019-04-07T00:21:31.910Z,88.37
2019-04-07T00:24:02.486Z,88.06
2019-04-07T00:26:32.926Z,87.77
2019-04-07T00:29:03.252Z,87.50
2019-04-07T00:31:33.606Z,87.37
2019-04-07T00:34:04.515Z,87.65
2019-04-07T00:36:35.088Z,88.07
2019-04-07T00:39:07.257Z,88.38
2019-04-07T00:41:37.809Z,88.65
2019-04-07T00:44:08.164Z,88.78
2019-04-07T00:46:38.695Z,88.68
2019-04-07T00:49:09.495Z,88.55
2019-04-07T00:51:41.017Z,88.69
2019-04-07T00:54:11.508Z,88.68
2019-04-07T00:56:42.331Z,88.88
2019-04-07T00:59:13.219Z,89.07
2019-04-07T01:01:43.567Z,89.34
2019-04-07T01:04:13.833Z,89.40
2019-04-07T01:06:44.797Z,89.32
2019-04-07T01:09:15.674Z,89.17
2019-04-07T01:11:46.314Z,89.26
2019-04-07T01:14:17.032Z,89.37
2019-04-07T01:16:47.465Z,89.02
2019-04-07T01:19:17.909Z,88.94
2019-04-07T01:21:48.467Z,89.23
2019-04-07T01:24:18.978Z,89.31
2019-04-07T01:26:50.341Z,89.04
2019-04-07T01:29:20.983Z,88.85
2019-04-07T01:31:51.750Z,89.00
2019-04-07T01:34:24.018Z,89.25
2019-04-07T01:36:55.918Z,89.21
2019-04-07T01:39:28.379Z,89.18
2019-04-07T01:42:08.230Z,89.39
2019-04-07T01:44:46.142Z,89.70
2019-04-07T01:47:39.630Z,89.95
2019-04-07T01:50:21.097Z,89.67
2019-04-07T01:53:02.579Z,89.44
2019-04-07T01:55:45.482Z,89.30
2019-04-07T01:58:44.595Z,89.04
2019-04-07T02:01:32.861Z,88.89
2019-04-07T02:04:34.726Z,88.97
2019-04-07T02:07:23.789Z,89.41
2019-04-07T02:10:17.061Z,89.60
2019-04-07T02:13:21.921Z,89.77
2019-04-07T02:16:03.788Z,90.04
2019-04-07T02:19:02.846Z,91.52
2019-04-07T02:21:52.331Z,92.19
2019-04-07T02:24:39.951Z,92.92
2019-04-07T02:27:32.715Z,92.19
2019-04-07T02:30:21.726Z,91.80
2019-04-07T02:33:11.209Z,91.43
2019-04-07T02:36:19.868Z,91.17
2019-04-07T02:39:00.011Z,91.28
2019-04-07T02:41:37.975Z,91.15
2019-04-07T02:44:33.621Z,90.69
2019-04-07T02:47:29.761Z,90.69
2019-04-07T02:50:12.511Z,90.68
2019-04-07T02:53:13.746Z,90.89
2019-04-07T02:56:15.279Z,91.06
2019-04-07T02:59:14.554Z,91.01
2019-04-07T03:02:08.085Z,90.34
2019-04-07T03:04:58.497Z,90.35
2019-04-07T03:07:57.457Z,92.12
2019-04-07T03:10:36.483Z,92.76
2019-04-07T03:13:26.222Z,92.32
2019-04-07T03:16:14.769Z,92.10
2019-04-07T03:19:00.330Z,91.39
2019-04-07T03:21:53.017Z,91.13
2019-04-07T03:24:45.129Z,91.26
2019-04-07T03:27:27.180Z,91.66
2019-04-07T03:30:20.783Z,91.71
2019-04-07T03:33:19.274Z,91.85
2019-04-07T03:36:13.807Z,92.16
2019-04-07T03:39:02.033Z,92.20
2019-04-07T03:41:53.740Z,91.78
2019-04-07T03:44:46.905Z,91.77
2019-04-07T03:47:27.762Z,92.21
2019-04-07T03:50:07.151Z,92.04
2019-04-07T03:53:02.888Z,91.99
2019-04-07T03:55:59.882Z,92.19
2019-04-07T03:58:49.483Z,92.38
2019-04-07T04:01:57.428Z,92.05
2019-04-07T04:04:59.596Z,91.87
2019-04-07T04:07:44.859Z,92.03
2019-04-07T04:10:34.434Z,91.93
2019-04-07T04:13:14.439Z,91.68
2019-04-07T04:15:53.171Z,91.63
2019-04-07T04:18:23.673Z,91.84
2019-04-07T04:20:54.345Z,92.11
2019-04-07T04:23:26.121Z,92.28
2019-04-07T04:25:56.447Z,92.27
2019-04-07T04:28:27.366Z,92.24
2019-04-07T04:30:57.975Z,92.18
2019-04-07T04:33:28.154Z,92.25
2019-04-07T04:35:58.903Z,92.44
2019-04-07T04:38:29.895Z,92.64
2019-04-07T04:41:01.443Z,92.70
2019-04-07T04:43:32.597Z,92.71
2019-04-07T04:46:03.190Z,92.48
2019-04-07T04:48:33.948Z,92.48
2019-04-07T04:51:04.164Z,92.39
2019-04-07T04:53:34.913Z,92.31
2019-04-07T04:56:05.613Z,92.33
2019-04-07T04:58:36.142Z,92.46
2019-04-07T05:01:06.570Z,92.45
2019-04-07T05:03:36.891Z,92.39
2019-04-07T05:06:07.848Z,92.27
2019-04-07T05:08:39.163Z,92.13
2019-04-07T05:11:09.543Z,92.11
2019-04-07T05:13:39.724Z,91.93
2019-04-07T05:16:10.597Z,91.79
2019-04-07T05:18:41.592Z,91.23
2019-04-07T05:21:13.508Z,91.26
2019-04-07T05:23:43.907Z,90.42
2019-04-07T05:26:15.729Z,90.42
2019-04-07T05:28:45.954Z,89.70
2019-04-07T05:31:16.189Z,88.88
2019-04-07T05:33:46.527Z,88.24
2019-04-07T05:36:16.825Z,87.11
2019-04-07T05:38:47.099Z,86.55
2019-04-07T05:41:18.313Z,86.56
2019-04-07T05:43:49.023Z,86.54
2019-04-07T05:46:19.393Z,86.81
2019-04-07T05:48:50.979Z,87.15
2019-04-07T05:51:22.105Z,87.46
2019-04-07T05:53:52.691Z,87.80
2019-04-07T05:56:25.868Z,88.11
2019-04-07T05:58:54.978Z,88.62
2019-04-07T06:01:25.940Z,88.88
2019-04-07T06:03:56.674Z,89.23
2019-04-07T06:06:26.955Z,89.92
2019-04-07T06:08:57.624Z,90.14
2019-04-07T06:11:31.278Z,90.29
2019-04-07T06:14:00.819Z,89.98
2019-04-07T06:16:31.307Z,89.58
2019-04-07T06:19:06.971Z,89.46
2019-04-07T06:21:33.875Z,89.46
2019-04-07T06:24:04.769Z,88.96
2019-04-07T06:26:35.250Z,88.54
2019-04-07T06:29:05.949Z,87.55
2019-04-07T06:31:36.292Z,87.58
2019-04-07T06:34:09.590Z,87.64
2019-04-07T06:36:39.730Z,87.46
2019-04-07T06:39:09.904Z,86.37
2019-04-07T06:41:40.491Z,85.77
2019-04-07T06:44:13.830Z,83.50
2019-04-07T06:47:11.047Z,80.61
2019-04-07T06:50:18.976Z,80.12
2019-04-07T06:53:16.333Z,80.57
2019-04-07T06:56:02.007Z,80.42
2019-04-07T06:58:46.456Z,79.82
2019-04-07T07:01:26.611Z,76.66
2019-04-07T07:04:25.471Z,72.53
2019-04-07T07:07:19.153Z,66.91
2019-04-07T07:10:11.633Z,65.27
2019-04-07T07:13:28.434Z,64.56
2019-04-07T07:16:10.111Z,62.80
2019-04-07T07:18:56.074Z,61.83
2019-04-07T07:21:55.752Z,60.48
2019-04-07T07:24:26.633Z,60.29
2019-04-07T07:26:58.076Z,58.63
2019-04-07T07:29:28.864Z,58.13
2019-04-07T07:32:03.806Z,54.97
2019-04-07T07:34:34.002Z,55.47
2019-04-07T07:37:05.160Z,52.61
2019-04-07T07:39:36.043Z,51.88
2019-04-07T07:42:07.219Z,50.09
2019-04-07T07:44:39.599Z,48.87
2019-04-07T07:47:10.271Z,47.83
2019-04-07T07:49:41.506Z,47.07
2019-04-07T07:52:16.547Z,46.46
2019-04-07T07:54:46.088Z,44.47
2019-04-07T07:57:21.006Z,44.25
2019-04-07T07:59:48.647Z,43.81
2019-04-07T08:02:19.910Z,42.17
2019-04-07T08:04:52.804Z,41.15
2019-04-07T08:07:23.637Z,39.41
2019-04-07T08:09:55.793Z,38.24
2019-04-07T08:12:27.089Z,37.73
2019-04-07T08:14:58.608Z,36.98
2019-04-07T08:17:31.642Z,37.70
2019-04-07T08:20:01.116Z,40.05
2019-04-07T08:22:39.123Z,39.88
2019-04-07T08:25:05.300Z,40.07
2019-04-07T08:27:39.607Z,39.24
2019-04-07T08:30:13.600Z,37.83
2019-04-07T08:32:43.283Z,37.18
2019-04-07T08:35:14.288Z,36.38
2019-04-07T08:37:47.120Z,37.75
2019-04-07T08:40:16.892Z,37.83
2019-04-07T08:42:49.067Z,36.84
2019-04-07T08:45:19.699Z,36.20
2019-04-07T08:47:51.726Z,35.67
2019-04-07T08:50:22.757Z,35.18
2019-04-07T08:52:55.433Z,36.29
2019-04-07T08:55:28.195Z,36.42
2019-04-07T08:58:02.237Z,35.96
2019-04-07T09:00:33.633Z,35.57
2019-04-07T09:03:10.558Z,34.55
2019-04-07T09:05:36.582Z,34.51
2019-04-07T09:08:07.761Z,33.46
2019-04-07T09:10:43.090Z,33.74
2019-04-07T09:13:14.146Z,31.74
2019-04-07T09:15:54.561Z,31.73
2019-04-07T09:18:30.741Z,31.81
2019-04-07T09:21:37.283Z,32.48
2019-04-07T09:24:11.440Z,31.70
2019-04-07T09:26:59.492Z,31.44
2019-04-07T09:30:09.666Z,30.52
2019-04-07T09:33:08.177Z,29.63
2019-04-07T09:35:58.756Z,28.03
2019-04-07T09:38:34.193Z,26.67
2019-04-07T09:41:32.544Z,24.33
2019-04-07T09:44:37.772Z,23.39
2019-04-07T09:47:47.778Z,22.06
2019-04-07T09:50:48.143Z,20.89
2019-04-07T09:53:48.768Z,21.87
2019-04-07T09:56:44.132Z,19.75
2019-04-07T09:59:26.173Z,18.55
2019-04-07T10:02:14.703Z,18.13
2019-04-07T10:04:58.503Z,18.39
2019-04-07T10:07:47.842Z,18.48
2019-04-07T10:10:43.637Z,17.83
2019-04-07T10:13:30.703Z,19.28
2019-04-07T10:16:10.627Z,17.37
2019-04-07T10:19:14.115Z,17.76
2019-04-07T10:22:03.682Z,16.36
2019-04-07T10:24:56.025Z,16.45
2019-04-07T10:27:36.843Z,15.63
2019-04-07T10:30:25.939Z,15.89
2019-04-07T10:33:22.570Z,15.54
2019-04-07T10:36:18.053Z,15.67
2019-04-07T10:39:08.653Z,14.09
2019-04-07T10:42:13.751Z,13.82
2019-04-07T10:45:09.672Z,13.58
2019-04-07T10:48:05.850Z,12.93
2019-04-07T10:50:44.071Z,12.82
2019-04-07T10:53:37.032Z,13.59
2019-04-07T10:56:29.746Z,12.63
2019-04-07T10:59:22.124Z,12.40
2019-04-07T11:02:20.645Z,12.48
2019-04-07T11:05:08.492Z,12.27
2019-04-07T11:08:13.835Z,11.94
2019-04-07T11:11:22.374Z,13.47
2019-04-07T11:14:18.831Z,14.83
2019-04-07T11:17:00.362Z,15.48
2019-04-07T11:20:05.026Z,16.09
2019-04-07T11:23:10.733Z,16.41
2019-04-07T11:26:00.612Z,15.80
2019-04-07T11:28:49.099Z,16.44
2019-04-07T11:31:39.499Z,16.73
2019-04-07T11:34:35.541Z,18.61
2019-04-07T11:37:35.289Z,18.15
2019-04-07T11:40:25.352Z,19.23
2019-04-07T11:43:15.292Z,20.52
2019-04-07T11:46:02.430Z,20.61
2019-04-07T11:48:43.549Z,20.39
2019-04-07T11:51:28.021Z,22.02
2019-04-07T11:54:26.892Z,20.54
2019-04-07T11:57:23.046Z,17.90
2019-04-07T12:00:16.085Z,16.95
2019-04-07T12:03:24.779Z,16.11
2019-04-07T12:06:23.450Z,16.65
2019-04-07T12:09:15.368Z,16.65
2019-04-07T12:12:04.791Z,15.59
2019-04-07T12:14:47.176Z,16.86
2019-04-07T12:17:30.843Z,16.09
2019-04-07T12:20:21.329Z,18.30
2019-04-07T12:23:01.598Z,18.67
2019-04-07T12:25:54.727Z,19.10
2019-04-07T12:28:47.617Z,19.75
2019-04-07T12:31:39.118Z,20.69
2019-04-07T12:34:17.855Z,21.34
2019-04-07T12:37:06.211Z,20.94
2019-04-07T12:39:55.775Z,21.25
2019-04-07T12:42:38.546Z,21.66
2019-04-07T12:45:43.703Z,24.48
2019-04-07T12:48:40.329Z,24.33
2019-04-07T12:51:31.829Z,27.14
2019-04-07T12:54:12.136Z,25.56
2019-04-07T12:57:06.241Z,26.11
2019-04-07T12:59:56.118Z,26.39
2019-04-07T13:02:40.438Z,25.64
2019-04-07T13:05:39.209Z,25.10
2019-04-07T13:08:40.946Z,24.87
2019-04-07T13:11:31.288Z,27.37
2019-04-07T13:14:15.224Z,29.71
2019-04-07T13:17:07.900Z,32.03
2019-04-07T13:20:09.658Z,32.88
2019-04-07T13:22:55.454Z,31.52
2019-04-07T13:25:59.058Z,31.69
2019-04-07T13:28:47.739Z,31.54
2019-04-07T13:31:30.332Z,31.37
2019-04-07T13:34:30.810Z,34.16
2019-04-07T13:37:20.018Z,34.86
2019-04-07T13:40:25.219Z,34.71
2019-04-07T13:43:23.595Z,34.74
2019-04-07T13:46:21.836Z,35.44
2019-04-07T13:49:16.095Z,34.45
2019-04-07T13:52:11.907Z,34.45
2019-04-07T13:55:05.869Z,34.54
2019-04-07T13:57:49.368Z,34.25
2019-04-07T14:00:38.129Z,34.30
2019-04-07T14:03:19.259Z,35.08
2019-04-07T14:06:14.701Z,34.48
2019-04-07T14:09:06.744Z,33.62
2019-04-07T14:12:05.486Z,33.53
2019-04-07T14:14:41.106Z,33.89
2019-04-07T14:17:29.686Z,33.91
2019-04-07T14:20:21.478Z,33.58
2019-04-07T14:23:09.828Z,33.54
2019-04-07T14:25:47.450Z,34.30
2019-04-07T14:28:50.076Z,34.49
2019-04-07T14:31:45.852Z,35.12
2019-04-07T14:34:36.036Z,34.82
2019-04-07T14:37:40.792Z,34.64
2019-04-07T14:40:21.340Z,34.76
2019-04-07T14:43:09.335Z,34.85
2019-04-07T14:46:10.053Z,35.82
2019-04-07T14:49:15.586Z,35.52
2019-04-07T14:52:15.617Z,35.46
2019-04-07T14:55:08.599Z,35.29
2019-04-07T14:58:09.772Z,35.36
2019-04-07T15:00:54.725Z,35.22
2019-04-07T15:03:25.329Z,35.00
2019-04-07T15:05:57.969Z,34.93
2019-04-07T15:08:34.340Z,35.07
2019-04-07T15:11:16.783Z,35.24
2019-04-07T15:13:47.959Z,35.67
2019-04-07T15:16:20.701Z,35.64
2019-04-07T15:18:52.241Z,35.72
2019-04-07T15:21:23.858Z,35.85
2019-04-07T15:24:01.906Z,36.33
2019-04-07T15:26:29.924Z,36.68
2019-04-07T15:29:05.363Z,36.27
2019-04-07T15:31:33.408Z,36.20
2019-04-07T15:34:06.366Z,36.18
2019-04-07T15:36:36.401Z,37.02
2019-04-07T15:39:09.858Z,36.35
2019-04-07T15:41:42.516Z,36.34
2019-04-07T15:44:14.998Z,36.97
2019-04-07T15:46:49.089Z,37.60
2019-04-07T15:49:18.488Z,37.75
2019-04-07T15:51:49.835Z,37.95
2019-04-07T15:54:23.351Z,38.69
2019-04-07T15:56:52.843Z,38.55
2019-04-07T15:59:24.882Z,38.61
2019-04-07T16:01:56.195Z,39.23
2019-04-07T16:04:28.647Z,39.41
2019-04-07T16:07:00.213Z,39.54
2019-04-07T16:09:39.719Z,39.88
2019-04-07T16:12:03.711Z,41.04
2019-04-07T16:14:35.141Z,41.21
2019-04-07T16:17:07.314Z,41.20
2019-04-07T16:19:42.780Z,41.02
2019-04-07T16:22:12.450Z,41.17
2019-04-07T16:24:41.916Z,41.58
2019-04-07T16:27:14.077Z,41.58
2019-04-07T16:29:46.189Z,41.64
2019-04-07T16:32:17.137Z,41.56
2019-04-07T16:34:47.602Z,41.95
2019-04-07T16:37:18.590Z,42.33
2019-04-07T16:39:49.046Z,42.51
2019-04-07T16:42:19.835Z,42.86
2019-04-07T16:44:51.019Z,42.92
2019-04-07T16:47:25.727Z,42.92
2019-04-07T16:49:54.594Z,42.96
2019-04-07T16:52:25.570Z,43.14
2019-04-07T16:54:56.606Z,43.34
2019-04-07T16:57:31.098Z,43.35
2019-04-07T17:00:01.551Z,43.41
2019-04-07T17:02:33.855Z,43.45
2019-04-07T17:05:05.601Z,43.75
2019-04-07T17:07:36.696Z,43.96
2019-04-07T17:10:07.991Z,44.10
2019-04-07T17:12:40.643Z,44.51
2019-04-07T17:15:12.203Z,44.88
2019-04-07T17:17:43.512Z,45.14
2019-04-07T17:20:15.495Z,45.50
2019-04-07T17:22:48.162Z,45.87
2019-04-07T17:25:18.409Z,46.41
2019-04-07T17:27:53.765Z,47.24
2019-04-07T17:30:26.185Z,48.14
2019-04-07T17:32:57.357Z,48.51
2019-04-07T17:35:28.508Z,48.93
2019-04-07T17:38:05.011Z,48.58
2019-04-07T17:40:37.723Z,49.04
2019-04-07T17:43:30.174Z,49.69
2019-04-07T17:46:15.538Z,50.30
2019-04-07T17:49:12.024Z,51.37
2019-04-07T17:52:11.019Z,52.65
2019-04-07T17:54:59.044Z,52.71
2019-04-07T17:57:48.361Z,53.13
2019-04-07T18:00:30.180Z,53.41
2019-04-07T18:03:26.019Z,53.75
2019-04-07T18:06:24.090Z,54.10
2019-04-07T18:09:20.235Z,54.31
2019-04-07T18:12:12.762Z,54.57
2019-04-07T18:14:56.977Z,54.89
2019-04-07T18:17:35.468Z,55.42
2019-04-07T18:20:25.539Z,55.89
2019-04-07T18:23:13.635Z,56.37
2019-04-07T18:25:51.831Z,57.01
2019-04-07T18:28:39.224Z,57.27
2019-04-07T18:31:23.977Z,57.26
2019-04-07T18:34:39.750Z,57.59
2019-04-07T18:37:36.440Z,58.47
2019-04-07T18:40:27.345Z,59.25
2019-04-07T18:43:26.668Z,59.68
2019-04-07T18:46:16.829Z,60.40
2019-04-07T18:49:01.175Z,60.34
2019-04-07T18:51:52.328Z,59.95
2019-04-07T18:54:51.109Z,59.63
2019-04-07T18:57:46.760Z,61.05
2019-04-07T19:00:37.402Z,60.42
2019-04-07T19:03:26.506Z,61.65
2019-04-07T19:06:21.964Z,62.36
2019-04-07T19:09:11.143Z,63.83
2019-04-07T19:12:06.748Z,63.79
2019-04-07T19:15:03.141Z,64.17
2019-04-07T19:17:50.467Z,63.83
2019-04-07T19:20:58.989Z,63.52
2019-04-07T19:23:40.908Z,63.20
2019-04-07T19:26:39.994Z,63.82
2019-04-07T19:29:39.105Z,64.29
2019-04-07T19:32:40.001Z,65.19
2019-04-07T19:35:23.143Z,66.17
2019-04-07T19:38:29.698Z,66.87
2019-04-07T19:41:26.360Z,68.28
2019-04-07T19:44:17.480Z,68.12
2019-04-07T19:47:01.520Z,69.41
2019-04-07T19:49:54.368Z,69.75
2019-04-07T19:52:47.710Z,69.96
2019-04-07T19:55:41.047Z,70.29
2019-04-07T19:58:17.746Z,70.13
2019-04-07T20:01:10.560Z,70.49
2019-04-07T20:04:00.316Z,70.55
2019-04-07T20:06:39.817Z,70.68
2019-04-07T20:09:30.023Z,70.48
2019-04-07T20:12:18.478Z,70.95
2019-04-07T20:15:14.810Z,71.33
2019-04-07T20:18:01.057Z,71.46
2019-04-07T20:20:44.942Z,71.33
2019-04-07T20:23:35.802Z,71.41
2019-04-07T20:26:24.545Z,71.32
2019-04-07T20:29:17.216Z,71.14
2019-04-07T20:32:06.881Z,71.31
2019-04-07T20:34:48.372Z,71.20
2019-04-07T20:37:46.924Z,71.15
2019-04-07T20:40:45.405Z,71.49
2019-04-07T20:43:30.822Z,71.64
2019-04-07T20:46:27.426Z,72.00
2019-04-07T20:49:15.970Z,72.67
2019-04-07T20:52:01.885Z,72.59
2019-04-07T20:54:42.582Z,73.13
2019-04-07T20:57:43.183Z,73.71
2019-04-07T21:00:35.624Z,73.75
2019-04-07T21:03:31.867Z,74.34
2019-04-07T21:06:15.160Z,74.59
2019-04-07T21:09:03.829Z,74.06
2019-04-07T21:11:59.632Z,74.93
2019-04-07T21:14:47.935Z,74.69
2019-04-07T21:17:45.027Z,75.07
2019-04-07T21:20:53.002Z,75.06
2019-04-07T21:23:42.213Z,74.85
2019-04-07T21:26:39.203Z,74.84
2019-04-07T21:29:34.640Z,74.63
2019-04-07T21:32:24.872Z,73.96
2019-04-07T21:35:26.265Z,73.96
2019-04-07T21:38:16.200Z,73.45
2019-04-07T21:41:21.020Z,73.17
2019-04-07T21:44:02.605Z,73.06
2019-04-07T21:46:54.174Z,73.28
2019-04-07T21:49:47.505Z,73.12
2019-04-07T21:52:43.014Z,72.71
2019-04-07T21:55:31.046Z,72.56
2019-04-07T21:58:22.358Z,72.63
2019-04-07T22:01:09.394Z,71.99
2019-04-07T22:04:05.223Z,72.43
2019-04-07T22:07:01.652Z,72.16
2019-04-07T22:10:00.130Z,72.22
2019-04-07T22:12:44.285Z,72.64
2019-04-07T22:15:42.128Z,72.85
2019-04-07T22:18:15.496Z,73.68
2019-04-07T22:20:59.119Z,74.04
2019-04-07T22:23:44.286Z,74.39
2019-04-07T22:26:33.772Z,74.87
2019-04-07T22:29:18.253Z,74.84
2019-04-07T22:32:01.498Z,75.28
2019-04-07T22:34:46.161Z,75.79
2019-04-07T22:37:30.282Z,75.71
2019-04-07T22:40:19.760Z,75.90
2019-04-07T22:43:03.743Z,75.73
2019-04-07T22:45:52.713Z,75.71
2019-04-07T22:48:34.370Z,75.50
2019-04-07T22:51:14.936Z,75.66
2019-04-07T22:54:05.740Z,75.33
2019-04-07T22:56:43.060Z,75.64
2019-04-07T22:59:34.325Z,75.43
2019-04-07T23:02:11.651Z,75.34
2019-04-07T23:04:48.640Z,75.58
2019-04-07T23:07:18.830Z,76.14
2019-04-07T23:09:53.869Z,76.32
2019-04-07T23:12:24.475Z,76.17
2019-04-07T23:14:55.023Z,76.40
2019-04-07T23:17:28.364Z,76.77
2019-04-07T23:19:58.919Z,76.50
2019-04-07T23:22:29.830Z,76.64
2019-04-07T23:25:00.178Z,76.64
2019-04-07T23:27:30.327Z,76.79
2019-04-07T23:30:01.256Z,76.80
2019-04-07T23:32:31.688Z,76.93
2019-04-07T23:35:01.874Z,77.12
2019-04-07T23:37:33.003Z,77.19
2019-04-07T23:40:06.869Z,77.11
2019-04-07T23:42:38.247Z,77.14
2019-04-07T23:45:08.779Z,77.32
2019-04-07T23:47:39.387Z,77.26
2019-04-07T23:50:11.513Z,77.86
2019-04-07T23:52:41.885Z,77.71
2019-04-07T23:55:12.902Z,77.95
2019-04-07T23:57:43.304Z,78.17
