createdAt,value
2023-01-25T00:02:07.114Z,102927.19
2023-01-25T00:04:33.585Z,102930.16
2023-01-25T00:07:00.002Z,102925.84
2023-01-25T00:09:26.503Z,102925.94
2023-01-25T00:11:53.268Z,102919.63
2023-01-25T00:14:19.693Z,102917.03
2023-01-25T00:16:46.292Z,102920.50
2023-01-25T00:19:12.788Z,102914.06
2023-01-25T00:21:39.940Z,102915.69
2023-01-25T00:24:07.185Z,102917.44
2023-01-25T00:26:34.657Z,102911.88
2023-01-25T00:29:02.197Z,102907.41
2023-01-25T00:31:40.712Z,102903.81
2023-01-25T00:34:15.541Z,102902.84
2023-01-25T00:36:42.104Z,102904.59
2023-01-25T00:39:12.879Z,102902.72
2023-01-25T00:41:40.215Z,102902.22
2023-01-25T00:44:07.035Z,102898.50
2023-01-25T00:46:33.448Z,102901.34
2023-01-25T00:49:00.018Z,102899.72
2023-01-25T00:51:26.560Z,102897.00
2023-01-25T00:53:53.409Z,102899.59
2023-01-25T00:56:20.110Z,102890.78
2023-01-25T00:58:46.679Z,102906.16
2023-01-25T01:01:13.349Z,102890.78
2023-01-25T01:03:40.089Z,102892.63
2023-01-25T01:06:11.994Z,102881.88
2023-01-25T01:08:42.506Z,102885.59
2023-01-25T01:11:11.321Z,102886.69
2023-01-25T01:13:38.272Z,102880.25
2023-01-25T01:16:08.429Z,102880.25
2023-01-25T01:18:36.490Z,102882.00
2023-01-25T01:21:03.514Z,102885.94
2023-01-25T01:23:31.185Z,102878.78
2023-01-25T01:26:02.387Z,102885.28
2023-01-25T01:28:29.933Z,102884.56
2023-01-25T01:31:03.652Z,102881.84
2023-01-25T01:33:30.316Z,102881.84
2023-01-25T01:35:57.167Z,102882.72
2023-01-25T01:38:23.642Z,102873.78
2023-01-25T01:40:50.792Z,102876.50
2023-01-25T01:43:26.502Z,102882.72
2023-01-25T01:45:58.736Z,102880.72
2023-01-25T01:48:52.384Z,102877.13
2023-01-25T01:51:39.337Z,102879.13
2023-01-25T01:54:11.535Z,102880.97
2023-01-25T01:56:50.863Z,102874.66
2023-01-25T01:59:18.223Z,102879.13
2023-01-25T02:01:44.958Z,102878.09
2023-01-25T02:04:14.169Z,102874.41
2023-01-25T02:07:05.855Z,102887.13
2023-01-25T02:09:35.169Z,102877.25
2023-01-25T02:14:40.299Z,102876.41
2023-01-25T02:17:06.725Z,102874.66
2023-01-25T02:19:54.048Z,102880.31
2023-01-25T02:22:31.339Z,102874.88
2023-01-25T02:25:10.481Z,102872.16
2023-01-25T02:27:44.356Z,102870.19
2023-01-25T02:30:11.566Z,102862.00
2023-01-25T02:32:38.369Z,102862.25
2023-01-25T02:35:06.323Z,102864.34
2023-01-25T02:37:33.020Z,102853.06
2023-01-25T02:39:59.517Z,102862.34
2023-01-25T02:42:30.729Z,102852.53
2023-01-25T02:44:57.191Z,102855.38
2023-01-25T02:47:23.576Z,102861.91
2023-01-25T02:49:49.987Z,102868.22
2023-01-25T02:52:16.351Z,102853.88
2023-01-25T02:54:42.713Z,102858.13
2023-01-25T02:57:09.676Z,102856.06
2023-01-25T02:59:36.885Z,102853.22
2023-01-25T03:02:03.253Z,102858.44
2023-01-25T03:04:29.664Z,102855.59
2023-01-25T03:06:56.369Z,102859.72
2023-01-25T03:09:22.763Z,102860.59
2023-01-25T03:11:49.249Z,102859.47
2023-01-25T03:14:15.694Z,102849.72
2023-01-25T03:16:42.067Z,102850.56
2023-01-25T03:19:08.606Z,102853.28
2023-01-25T03:21:35.041Z,102853.16
2023-01-25T03:24:02.624Z,102845.88
2023-01-25T03:26:29.641Z,102846.75
2023-01-25T03:28:56.279Z,102841.19
2023-01-25T03:31:22.882Z,102832.03
2023-01-25T03:33:49.797Z,102840.19
2023-01-25T03:36:16.473Z,102835.53
2023-01-25T03:38:42.997Z,102830.97
2023-01-25T03:41:10.113Z,102834.50
2023-01-25T03:43:36.559Z,102833.53
2023-01-25T03:46:03.329Z,102834.31
2023-01-25T03:48:30.159Z,102823.28
2023-01-25T03:50:59.132Z,102835.03
2023-01-25T03:53:31.283Z,102828.00
2023-01-25T03:56:03.332Z,102827.13
2023-01-25T03:58:30.677Z,102819.19
2023-01-25T04:00:59.513Z,102820.91
2023-01-25T04:03:26.200Z,102822.03
2023-01-25T04:05:54.011Z,102818.91
2023-01-25T04:08:21.119Z,102815.31
2023-01-25T04:11:01.118Z,102814.44
2023-01-25T04:13:28.331Z,102817.50
2023-01-25T04:15:54.882Z,102813.31
2023-01-25T04:18:21.686Z,102808.94
2023-01-25T04:20:53.850Z,102809.19
2023-01-25T04:23:20.582Z,102805.59
2023-01-25T04:25:55.156Z,102808.44
2023-01-25T04:28:22.283Z,102802.47
2023-01-25T04:30:48.816Z,102798.25
2023-01-25T04:33:15.234Z,102798.47
2023-01-25T04:35:41.628Z,102796.75
2023-01-25T04:38:09.220Z,102795.00
2023-01-25T04:40:35.656Z,102808.72
2023-01-25T04:43:02.244Z,102792.63
2023-01-25T04:45:28.778Z,102796.22
2023-01-25T04:47:57.639Z,102795.75
2023-01-25T04:50:24.677Z,102798.25
2023-01-25T04:52:51.143Z,102795.06
2023-01-25T04:55:17.659Z,102787.53
2023-01-25T04:57:44.374Z,102784.47
2023-01-25T05:00:11.902Z,102786.84
2023-01-25T05:02:39.670Z,102784.75
2023-01-25T05:05:06.881Z,102782.78
2023-01-25T05:07:33.489Z,102783.53
2023-01-25T05:09:59.937Z,102774.41
2023-01-25T05:12:26.584Z,102779.94
2023-01-25T05:14:53.040Z,102778.22
2023-01-25T05:17:19.536Z,102777.47
2023-01-25T05:19:45.902Z,102781.06
2023-01-25T05:22:14.412Z,102777.34
2023-01-25T05:24:41.663Z,102769.19
2023-01-25T05:27:10.293Z,102770.03
2023-01-25T05:29:39.837Z,102767.47
2023-01-25T05:32:11.616Z,102763.09
2023-01-25T05:34:38.194Z,102760.53
2023-01-25T05:37:06.795Z,102754.44
2023-01-25T05:39:33.235Z,102758.25
2023-01-25T05:41:59.878Z,102757.41
2023-01-25T05:44:26.669Z,102757.50
2023-01-25T05:46:53.227Z,102755.13
2023-01-25T05:49:19.991Z,102753.63
2023-01-25T05:51:46.616Z,102758.19
2023-01-25T05:54:18.438Z,102750.91
2023-01-25T05:56:45.015Z,102751.03
2023-01-25T05:59:12.195Z,102756.47
2023-01-25T06:01:39.067Z,102750.75
2023-01-25T06:04:06.040Z,102752.94
2023-01-25T06:06:32.657Z,102746.63
2023-01-25T06:08:59.125Z,102745.41
2023-01-25T06:11:25.599Z,102739.78
2023-01-25T06:13:52.086Z,102741.16
2023-01-25T06:16:19.308Z,102739.06
2023-01-25T06:18:46.358Z,102739.94
2023-01-25T06:21:12.823Z,102737.09
2023-01-25T06:23:39.550Z,102737.84
2023-01-25T06:26:12.357Z,102735.13
2023-01-25T06:28:39.117Z,102730.03
2023-01-25T06:31:11.291Z,102732.66
2023-01-25T06:33:38.169Z,102727.31
2023-01-25T06:36:08.052Z,102727.31
2023-01-25T06:38:34.471Z,102732.50
2023-01-25T06:41:05.966Z,102734.25
2023-01-25T06:43:33.834Z,102732.50
2023-01-25T06:46:06.034Z,102730.56
2023-01-25T06:48:33.463Z,102740.31
2023-01-25T06:51:02.487Z,102736.38
2023-01-25T06:53:31.976Z,102730.59
2023-01-25T06:56:00.821Z,102731.47
2023-01-25T06:58:28.468Z,102734.06
2023-01-25T07:01:03.508Z,102726.66
2023-01-25T07:03:31.275Z,102722.19
2023-01-25T07:06:01.960Z,102728.28
2023-01-25T07:08:28.952Z,102729.25
2023-01-25T07:10:56.793Z,102738.28
2023-01-25T07:13:24.109Z,102737.31
2023-01-25T07:16:05.027Z,102729.88
2023-01-25T07:18:32.867Z,102731.84
2023-01-25T07:21:07.434Z,102731.97
2023-01-25T07:23:34.866Z,102728.38
2023-01-25T07:26:01.637Z,102728.50
2023-01-25T07:28:28.404Z,102722.94
2023-01-25T07:30:55.123Z,102728.50
2023-01-25T07:33:21.530Z,102728.63
2023-01-25T07:35:50.876Z,102728.75
2023-01-25T07:38:17.766Z,102725.16
2023-01-25T07:40:44.230Z,102722.44
2023-01-25T07:43:10.699Z,102728.84
2023-01-25T07:45:37.156Z,102730.59
2023-01-25T07:48:09.919Z,102729.50
2023-01-25T07:50:36.385Z,102736.66
2023-01-25T07:53:02.893Z,102733.81
2023-01-25T07:55:29.304Z,102732.84
2023-01-25T07:57:55.794Z,102738.28
2023-01-25T08:00:24.077Z,102735.69
2023-01-25T08:02:51.943Z,102735.69
2023-01-25T08:05:18.857Z,102733.94
2023-01-25T08:07:45.920Z,102742.97
2023-01-25T08:10:12.313Z,102736.53
2023-01-25T08:12:38.743Z,102737.53
2023-01-25T08:15:05.616Z,102738.50
2023-01-25T08:17:32.722Z,102736.78
2023-01-25T08:20:01.535Z,102735.06
2023-01-25T08:22:28.386Z,102739.63
2023-01-25T08:24:54.996Z,102743.22
2023-01-25T08:27:21.501Z,102737.88
2023-01-25T08:29:48.039Z,102738.75
2023-01-25T08:32:14.482Z,102734.19
2023-01-25T08:34:41.258Z,102735.06
2023-01-25T08:37:07.662Z,102731.34
2023-01-25T08:39:34.037Z,102733.06
2023-01-25T08:42:00.416Z,102733.06
2023-01-25T08:44:26.799Z,102731.34
2023-01-25T08:46:53.333Z,102731.47
2023-01-25T08:49:19.687Z,102731.56
2023-01-25T08:51:47.276Z,102731.47
2023-01-25T08:54:13.823Z,102727.88
2023-01-25T08:56:41.115Z,102718.75
2023-01-25T08:59:09.804Z,102722.44
2023-01-25T09:01:36.295Z,102717.00
2023-01-25T09:04:02.782Z,102715.16
2023-01-25T09:06:29.237Z,102715.88
2023-01-25T09:08:55.638Z,102710.44
2023-01-25T09:11:23.188Z,102704.13
2023-01-25T09:13:49.925Z,102695.00
2023-01-25T09:16:20.615Z,102698.59
2023-01-25T09:18:49.780Z,102695.97
2023-01-25T09:21:18.640Z,102696.97
2023-01-25T09:24:05.489Z,102703.25
2023-01-25T09:26:34.857Z,102704.13
2023-01-25T09:29:01.324Z,102700.44
2023-01-25T09:31:29.407Z,102700.53
2023-01-25T09:33:57.173Z,102702.28
2023-01-25T09:36:23.814Z,102694.75
2023-01-25T09:38:50.223Z,102689.06
2023-01-25T09:41:34.496Z,102690.81
2023-01-25T09:44:14.599Z,102687.13
2023-01-25T09:46:50.176Z,102688.09
2023-01-25T09:49:40.183Z,102680.81
2023-01-25T09:52:42.352Z,102678.94
2023-01-25T09:55:14.561Z,102684.25
2023-01-25T09:57:45.364Z,102675.97
2023-01-25T10:00:18.482Z,102680.56
2023-01-25T10:03:20.322Z,102673.25
2023-01-25T10:05:53.540Z,102666.84
2023-01-25T10:08:49.534Z,102658.69
2023-01-25T10:11:27.882Z,102654.22
2023-01-25T10:13:56.354Z,102652.47
2023-01-25T10:16:43.330Z,102653.25
2023-01-25T10:19:23.092Z,102649.66
2023-01-25T10:22:11.527Z,102646.06
2023-01-25T10:24:59.763Z,102641.59
2023-01-25T10:28:01.711Z,102637.91
2023-01-25T10:30:30.971Z,102634.19
2023-01-25T10:33:13.365Z,102633.19
2023-01-25T10:35:47.063Z,102622.31
2023-01-25T10:38:23.980Z,102637.66
2023-01-25T10:40:57.163Z,102624.03
2023-01-25T10:43:23.770Z,102621.31
2023-01-25T10:45:50.729Z,102623.06
2023-01-25T10:48:29.145Z,102616.75
2023-01-25T10:50:57.772Z,102603.16
2023-01-25T10:53:36.495Z,102600.31
2023-01-25T10:56:11.794Z,102601.19
2023-01-25T10:58:40.729Z,102595.59
2023-01-25T11:01:12.258Z,102594.88
2023-01-25T11:03:46.778Z,102600.31
2023-01-25T11:06:13.220Z,102587.59
2023-01-25T11:08:42.262Z,102591.91
2023-01-25T11:11:27.512Z,102585.59
2023-01-25T11:13:57.403Z,102588.44
2023-01-25T11:16:31.634Z,102575.59
2023-01-25T11:18:59.518Z,102575.84
2023-01-25T11:21:32.063Z,102569.38
2023-01-25T11:24:01.109Z,102564.09
2023-01-25T11:26:28.106Z,102558.91
2023-01-25T11:29:26.373Z,102559.50
2023-01-25T11:31:55.302Z,102561.47
2023-01-25T11:34:26.649Z,102564.09
2023-01-25T11:37:28.295Z,102552.59
2023-01-25T11:40:28.692Z,102544.53
2023-01-25T11:43:08.997Z,102531.81
2023-01-25T11:46:10.383Z,102531.91
2023-01-25T11:48:47.935Z,102536.63
2023-01-25T11:51:35.874Z,102524.75
2023-01-25T11:54:24.053Z,102519.56
2023-01-25T11:57:08.686Z,102509.31
2023-01-25T11:59:44.128Z,102509.06
2023-01-25T12:02:19.167Z,102503.72
2023-01-25T12:05:16.273Z,102497.56
2023-01-25T12:08:03.761Z,102499.28
2023-01-25T12:11:08.600Z,102486.78
2023-01-25T12:14:02.071Z,102480.47
2023-01-25T12:16:52.629Z,102476.28
2023-01-25T12:19:33.819Z,102470.72
2023-01-25T12:22:32.137Z,102470.72
2023-01-25T12:25:30.191Z,102474.16
2023-01-25T12:28:21.170Z,102456.88
2023-01-25T12:30:50.703Z,102456.63
2023-01-25T12:33:26.241Z,102435.59
2023-01-25T12:36:20.736Z,102432.03
2023-01-25T12:39:10.709Z,102415.69
2023-01-25T12:41:40.465Z,102409.13
2023-01-25T12:44:22.947Z,102397.25
2023-01-25T12:47:05.275Z,102397.25
2023-01-25T12:49:39.873Z,102390.09
2023-01-25T12:52:17.555Z,102395.69
2023-01-25T12:54:47.623Z,102391.22
2023-01-25T12:57:42.008Z,102391.31
2023-01-25T13:00:30.740Z,102388.00
2023-01-25T13:03:26.756Z,102380.00
2023-01-25T13:06:14.384Z,102382.69
2023-01-25T13:09:04.881Z,102363.53
2023-01-25T13:11:40.035Z,102365.38
2023-01-25T13:14:18.660Z,102356.38
2023-01-25T13:16:50.180Z,102348.22
2023-01-25T13:19:42.763Z,102343.59
2023-01-25T13:22:11.152Z,102338.06
2023-01-25T13:25:02.988Z,102335.44
2023-01-25T13:27:36.534Z,102326.47
2023-01-25T13:30:28.009Z,102327.28
2023-01-25T13:32:57.706Z,102328.31
2023-01-25T13:35:40.492Z,102320.00
2023-01-25T13:38:26.326Z,102320.00
2023-01-25T13:41:10.752Z,102313.69
2023-01-25T13:43:48.042Z,102315.44
2023-01-25T13:46:17.274Z,102313.47
2023-01-25T13:48:53.279Z,102302.56
2023-01-25T13:51:20.703Z,102293.56
2023-01-25T13:53:58.697Z,102291.69
2023-01-25T13:56:34.436Z,102277.06
2023-01-25T13:59:01.177Z,102280.66
2023-01-25T14:01:30.807Z,102277.06
2023-01-25T14:04:01.833Z,102272.50
2023-01-25T14:06:36.080Z,102266.47
2023-01-25T14:09:16.426Z,102263.63
2023-01-25T14:11:54.533Z,102255.59
2023-01-25T14:14:27.105Z,102260.91
2023-01-25T14:17:09.122Z,102253.84
2023-01-25T14:19:37.509Z,102250.16
2023-01-25T14:22:12.901Z,102257.31
2023-01-25T14:24:39.997Z,102256.44
2023-01-25T14:27:07.092Z,102258.19
2023-01-25T14:32:18.019Z,102249.44
2023-01-25T14:34:44.475Z,102258.56
2023-01-25T14:37:20.848Z,102253.41
2023-01-25T14:39:49.441Z,102252.38
2023-01-25T14:42:17.372Z,102246.22
2023-01-25T14:44:44.941Z,102238.06
2023-01-25T14:47:31.780Z,102232.91
2023-01-25T14:50:29.327Z,102232.91
2023-01-25T14:52:57.115Z,102234.88
2023-01-25T14:55:23.564Z,102238.34
2023-01-25T14:57:50.413Z,102227.44
2023-01-25T15:00:16.836Z,102225.72
2023-01-25T15:02:56.600Z,102229.44
2023-01-25T15:05:29.742Z,102221.25
2023-01-25T15:08:08.456Z,102213.00
2023-01-25T15:10:36.561Z,102215.97
2023-01-25T15:13:14.496Z,102209.66
2023-01-25T15:16:01.151Z,102214.34
2023-01-25T15:18:46.032Z,102212.66
2023-01-25T15:21:15.419Z,102204.75
2023-01-25T15:23:43.917Z,102201.03
2023-01-25T15:26:18.429Z,102204.75
2023-01-25T15:28:44.894Z,102202.75
2023-01-25T15:31:20.938Z,102194.59
2023-01-25T15:33:47.940Z,102196.47
2023-01-25T15:36:16.967Z,102205.38
2023-01-25T15:38:43.422Z,102201.63
2023-01-25T15:41:11.151Z,102199.06
2023-01-25T15:43:38.137Z,102198.19
2023-01-25T15:46:06.379Z,102188.44
2023-01-25T15:48:35.743Z,102186.72
2023-01-25T15:51:02.322Z,102183.25
2023-01-25T15:53:28.761Z,102187.97
2023-01-25T15:56:00.377Z,102186.13
2023-01-25T15:58:33.368Z,102190.69
2023-01-25T16:01:00.313Z,102177.38
2023-01-25T16:03:27.702Z,102175.03
2023-01-25T16:06:04.624Z,102178.88
2023-01-25T16:08:31.256Z,102174.53
2023-01-25T16:10:57.680Z,102174.81
2023-01-25T16:13:24.786Z,102165.06
2023-01-25T16:15:53.858Z,102165.06
2023-01-25T16:18:20.229Z,102165.06
2023-01-25T16:20:46.686Z,102159.63
2023-01-25T16:23:13.573Z,102165.06
2023-01-25T16:25:42.332Z,102154.19
2023-01-25T16:28:16.204Z,102161.59
2023-01-25T16:30:45.034Z,102163.47
2023-01-25T16:33:12.122Z,102166.31
2023-01-25T16:35:38.578Z,102161.88
2023-01-25T16:38:04.944Z,102166.44
2023-01-25T16:40:38.507Z,102159.28
2023-01-25T16:43:05.799Z,102157.94
2023-01-25T16:45:32.240Z,102157.34
2023-01-25T16:47:58.653Z,102165.75
2023-01-25T16:50:25.083Z,102167.59
2023-01-25T16:52:51.712Z,102163.16
2023-01-25T16:55:19.424Z,102166.63
2023-01-25T16:57:50.806Z,102167.72
2023-01-25T17:00:17.695Z,102167.88
2023-01-25T17:02:58.107Z,102157.97
2023-01-25T17:05:27.719Z,102155.53
2023-01-25T17:07:54.424Z,102167.38
2023-01-25T17:10:20.932Z,102160.25
2023-01-25T17:12:47.717Z,102161.59
2023-01-25T17:15:14.308Z,102161.00
2023-01-25T17:17:40.833Z,102155.81
2023-01-25T17:20:08.784Z,102153.97
2023-01-25T17:22:37.481Z,102149.53
2023-01-25T17:25:07.408Z,102143.84
2023-01-25T17:27:33.778Z,102138.28
2023-01-25T17:30:00.206Z,102139.97
2023-01-25T17:32:26.643Z,102129.28
2023-01-25T17:34:53.764Z,102134.56
2023-01-25T17:37:20.240Z,102135.16
2023-01-25T17:39:47.667Z,102135.91
2023-01-25T17:42:14.664Z,102138.50
2023-01-25T17:44:41.264Z,102128.47
2023-01-25T17:47:07.690Z,102122.22
2023-01-25T17:49:34.141Z,102122.06
2023-01-25T17:52:02.043Z,102121.94
2023-01-25T17:54:28.514Z,102107.50
2023-01-25T17:56:55.009Z,102111.94
2023-01-25T17:59:21.624Z,102113.78
2023-01-25T18:01:48.231Z,102113.78
2023-01-25T18:04:17.502Z,102115.66
2023-01-25T18:06:44.200Z,102114.50
2023-01-25T18:09:10.725Z,102110.81
2023-01-25T18:11:39.838Z,102108.22
2023-01-25T18:14:09.933Z,102104.41
2023-01-25T18:16:38.789Z,102101.69
2023-01-25T18:19:06.080Z,102098.81
2023-01-25T18:21:33.335Z,102091.53
2023-01-25T18:24:03.534Z,102095.09
2023-01-25T18:26:33.498Z,102083.66
2023-01-25T18:29:19.762Z,102095.50
2023-01-25T18:31:46.378Z,102089.63
2023-01-25T18:34:13.449Z,102080.09
2023-01-25T18:36:39.835Z,102083.09
2023-01-25T18:39:08.480Z,102082.34
2023-01-25T18:41:34.843Z,102082.59
2023-01-25T18:44:01.318Z,102079.03
2023-01-25T18:46:27.836Z,102079.78
2023-01-25T18:48:54.291Z,102076.19
2023-01-25T18:51:23.037Z,102063.59
2023-01-25T18:53:49.589Z,102067.19
2023-01-25T18:56:18.651Z,102062.88
2023-01-25T18:58:45.606Z,102063.75
2023-01-25T19:01:17.335Z,102066.31
2023-01-25T19:03:44.693Z,102070.00
2023-01-25T19:06:11.556Z,102070.91
2023-01-25T19:08:43.197Z,102069.94
2023-01-25T19:11:14.737Z,102070.31
2023-01-25T19:13:42.373Z,102067.00
2023-01-25T19:16:12.792Z,102066.00
2023-01-25T19:18:44.493Z,102072.69
2023-01-25T19:21:10.950Z,102057.25
2023-01-25T19:23:39.063Z,102065.53
2023-01-25T19:26:07.405Z,102065.78
2023-01-25T19:28:34.754Z,102054.22
2023-01-25T19:31:07.530Z,102049.75
2023-01-25T19:33:34.740Z,102043.59
2023-01-25T19:36:04.251Z,102042.59
2023-01-25T19:38:31.961Z,102052.59
2023-01-25T19:41:06.225Z,102050.75
2023-01-25T19:43:33.017Z,102046.19
2023-01-25T19:46:14.956Z,102035.19
2023-01-25T19:48:42.512Z,102033.22
2023-01-25T19:51:18.542Z,102030.38
2023-01-25T19:53:48.645Z,102033.09
2023-01-25T19:56:17.562Z,102028.53
2023-01-25T19:58:46.123Z,102024.81
2023-01-25T20:01:17.679Z,102018.38
2023-01-25T20:03:44.425Z,102013.81
2023-01-25T20:06:11.581Z,102010.25
2023-01-25T20:08:40.840Z,102004.97
2023-01-25T20:11:29.228Z,102007.78
2023-01-25T20:13:59.246Z,101997.19
2023-01-25T20:16:27.684Z,101993.72
2023-01-25T20:18:55.823Z,101992.03
2023-01-25T20:21:24.028Z,101983.75
2023-01-25T20:23:53.278Z,101978.47
2023-01-25T20:26:22.327Z,101975.88
2023-01-25T20:28:51.645Z,101975.75
2023-01-25T20:31:19.809Z,101965.13
2023-01-25T20:33:46.999Z,101958.72
2023-01-25T20:36:13.554Z,101954.03
2023-01-25T20:38:40.036Z,101953.75
2023-01-25T20:41:14.208Z,101955.47
2023-01-25T20:43:46.211Z,101955.47
2023-01-25T20:46:12.920Z,101952.63
2023-01-25T20:48:39.404Z,101938.94
2023-01-25T20:51:12.885Z,101937.91
2023-01-25T20:53:41.589Z,101940.63
2023-01-25T20:56:09.661Z,101936.06
2023-01-25T20:58:36.437Z,101927.31
2023-01-25T21:01:03.367Z,101935.47
2023-01-25T21:03:30.205Z,101929.06
2023-01-25T21:05:58.935Z,101933.50
2023-01-25T21:08:26.180Z,101929.94
2023-01-25T21:10:55.012Z,101941.66
2023-01-25T21:13:21.926Z,101935.22
2023-01-25T21:16:05.620Z,101938.06
2023-01-25T21:18:51.678Z,101934.75
2023-01-25T21:21:21.099Z,101945.47
2023-01-25T21:23:49.496Z,101945.22
2023-01-25T21:26:27.066Z,101938.94
2023-01-25T21:28:55.176Z,101923.63
2023-01-25T21:31:42.846Z,101927.31
2023-01-25T21:34:10.316Z,101915.50
2023-01-25T21:36:36.829Z,101906.47
2023-01-25T21:39:03.624Z,101902.03
2023-01-25T21:41:33.362Z,101907.34
2023-01-25T21:44:19.169Z,101907.47
2023-01-25T21:47:06.103Z,101896.88
2023-01-25T21:49:51.541Z,101905.88
2023-01-25T21:52:17.895Z,101897.03
2023-01-25T21:54:44.327Z,101899.75
2023-01-25T21:57:11.538Z,101889.97
2023-01-25T21:59:38.404Z,101885.41
2023-01-25T22:02:07.041Z,101871.84
2023-01-25T22:04:36.332Z,101870.13
2023-01-25T22:07:03.665Z,101864.38
2023-01-25T22:09:30.310Z,101865.50
2023-01-25T22:11:56.740Z,101869.59
2023-01-25T22:14:23.273Z,101862.69
2023-01-25T22:16:50.939Z,101864.56
2023-01-25T22:19:17.891Z,101867.28
2023-01-25T22:21:45.276Z,101866.28
2023-01-25T22:24:12.475Z,101865.88
2023-01-25T22:26:44.908Z,101863.06
2023-01-25T22:29:12.324Z,101850.19
2023-01-25T22:31:38.870Z,101858.34
2023-01-25T22:34:05.411Z,101847.50
2023-01-25T22:36:31.978Z,101861.91
2023-01-25T22:39:00.218Z,101853.78
2023-01-25T22:41:30.854Z,101861.81
2023-01-25T22:43:57.929Z,101861.91
2023-01-25T22:46:26.934Z,101860.06
2023-01-25T22:48:53.451Z,101853.78
2023-01-25T22:51:27.997Z,101847.50
2023-01-25T22:53:55.332Z,101853.91
2023-01-25T22:56:24.142Z,101850.47
2023-01-25T22:58:51.476Z,101848.75
2023-01-25T23:01:24.260Z,101850.75
2023-01-25T23:03:51.233Z,101848.16
2023-01-25T23:06:20.630Z,101859.16
2023-01-25T23:08:47.583Z,101851.25
2023-01-25T23:11:17.154Z,101844.25
2023-01-25T23:14:03.287Z,101847.34
2023-01-25T23:16:30.031Z,101839.84
2023-01-25T23:18:57.046Z,101840.97
2023-01-25T23:21:27.198Z,101852.81
2023-01-25T23:23:54.686Z,101851.13
2023-01-25T23:26:21.593Z,101848.41
2023-01-25T23:28:53.449Z,101844.34
2023-01-25T23:31:22.003Z,101850.41
2023-01-25T23:33:54.291Z,101852.16
2023-01-25T23:36:26.242Z,101850.41
2023-01-25T23:38:53.730Z,101840.97
2023-01-25T23:41:21.481Z,101836.41
2023-01-25T23:43:48.294Z,101833.56
2023-01-25T23:46:15.777Z,101828.28
2023-01-25T23:48:43.646Z,101835.28
2023-01-25T23:51:14.381Z,101827.25
2023-01-25T23:53:41.447Z,101829.00
2023-01-25T23:56:14.602Z,101812.72
2023-01-25T23:58:41.360Z,101814.72
