createdAt,value
2022-08-05T00:00:18.578Z,100.00
2022-08-05T00:02:51.358Z,100.00
2022-08-05T00:06:01.821Z,100.00
2022-08-05T00:08:32.901Z,100.00
2022-08-05T00:11:01.348Z,100.00
2022-08-05T00:13:39.478Z,100.00
2022-08-05T00:16:10.954Z,100.00
2022-08-05T00:18:42.204Z,100.00
2022-08-05T00:21:09.313Z,100.00
2022-08-05T00:23:45.700Z,100.00
2022-08-05T00:26:15.115Z,100.00
2022-08-05T00:28:43.756Z,100.00
2022-08-05T00:31:13.020Z,100.00
2022-08-05T00:34:55.795Z,100.00
2022-08-05T00:37:10.377Z,100.00
2022-08-05T00:39:14.514Z,100.00
2022-08-05T00:41:46.848Z,100.00
2022-08-05T00:44:18.999Z,100.00
2022-08-05T00:46:47.642Z,100.00
2022-08-05T00:49:21.086Z,100.00
2022-08-05T00:51:51.570Z,100.00
2022-08-05T00:54:19.422Z,100.00
2022-08-05T00:56:51.776Z,100.00
2022-08-05T00:59:18.746Z,100.00
2022-08-05T01:01:48.411Z,100.00
2022-08-05T01:04:15.986Z,100.00
2022-08-05T01:06:51.715Z,100.00
2022-08-05T01:09:19.944Z,100.00
2022-08-05T01:11:51.745Z,100.00
2022-08-05T01:14:27.721Z,100.00
2022-08-05T01:16:55.248Z,100.00
2022-08-05T01:19:30.192Z,100.00
2022-08-05T01:22:34.857Z,100.00
2022-08-05T01:25:39.603Z,100.00
2022-08-05T01:28:13.913Z,100.00
2022-08-05T01:30:55.102Z,100.00
2022-08-05T01:33:26.365Z,100.00
2022-08-05T01:35:57.427Z,100.00
2022-08-05T01:38:29.097Z,100.00
2022-08-05T01:41:01.392Z,100.00
2022-08-05T01:43:29.836Z,100.00
2022-08-05T01:45:57.930Z,100.00
2022-08-05T01:48:27.538Z,100.00
2022-08-05T01:50:56.912Z,100.00
2022-08-05T01:53:54.951Z,100.00
2022-08-05T01:58:11.648Z,100.00
2022-08-05T01:59:09.900Z,100.00
2022-08-05T02:01:40.361Z,100.00
2022-08-05T02:04:10.219Z,100.00
2022-08-05T02:06:39.004Z,100.00
2022-08-05T02:09:07.016Z,100.00
2022-08-05T02:11:48.120Z,100.00
2022-08-05T02:14:44.555Z,100.00
2022-08-05T02:18:32.173Z,100.00
2022-08-05T02:20:33.836Z,100.00
2022-08-05T02:23:10.856Z,100.00
2022-08-05T02:25:49.345Z,100.00
2022-08-05T02:28:28.889Z,100.00
2022-08-05T02:31:02.408Z,100.00
2022-08-05T02:33:38.758Z,100.00
2022-08-05T02:36:15.662Z,100.00
2022-08-05T02:38:53.492Z,100.00
2022-08-05T02:41:22.796Z,100.00
2022-08-05T02:44:02.626Z,100.00
2022-08-05T02:46:35.240Z,100.00
2022-08-05T02:49:02.722Z,100.00
2022-08-05T02:52:02.985Z,100.00
2022-08-05T02:54:35.794Z,100.00
2022-08-05T02:57:10.286Z,100.00
2022-08-05T02:59:54.356Z,100.00
2022-08-05T03:02:27.480Z,100.00
2022-08-05T03:04:57.527Z,100.00
2022-08-05T03:08:00.559Z,100.00
2022-08-05T03:10:15.684Z,100.00
2022-08-05T03:12:51.746Z,100.00
2022-08-05T03:15:20.203Z,100.00
2022-08-05T03:17:46.930Z,100.00
2022-08-05T03:20:13.972Z,100.00
2022-08-05T03:22:44.226Z,100.00
2022-08-05T03:25:32.741Z,100.00
2022-08-05T03:28:08.615Z,100.00
2022-08-05T03:30:36.824Z,100.00
2022-08-05T03:33:07.391Z,100.00
2022-08-05T03:35:41.130Z,100.00
2022-08-05T03:38:11.068Z,100.00
2022-08-05T03:40:45.114Z,100.00
2022-08-05T03:43:58.603Z,100.00
2022-08-05T03:46:01.860Z,100.00
2022-08-05T03:48:29.952Z,100.00
2022-08-05T03:52:37.709Z,100.00
2022-08-05T03:56:04.278Z,100.00
2022-08-05T03:56:47.332Z,100.00
2022-08-05T03:59:54.765Z,100.00
2022-08-05T04:02:38.271Z,100.00
2022-08-05T04:05:09.681Z,100.00
2022-08-05T04:07:53.081Z,100.00
2022-08-05T04:10:27.893Z,100.00
2022-08-05T04:12:55.533Z,100.00
2022-08-05T04:15:25.697Z,100.00
2022-08-05T04:17:59.882Z,100.00
2022-08-05T04:20:26.858Z,100.00
2022-08-05T04:22:53.506Z,100.00
2022-08-05T04:25:24.166Z,100.00
2022-08-05T04:28:11.450Z,100.00
2022-08-05T04:30:39.759Z,100.00
2022-08-05T04:33:06.515Z,100.00
2022-08-05T04:36:11.290Z,100.00
2022-08-05T04:38:21.152Z,100.00
2022-08-05T04:40:50.735Z,100.00
2022-08-05T04:43:18.256Z,100.00
2022-08-05T04:45:55.638Z,100.00
2022-08-05T04:48:28.145Z,100.00
2022-08-05T04:51:01.751Z,100.00
2022-08-05T04:53:36.701Z,100.00
2022-08-05T04:56:32.356Z,100.00
2022-08-05T04:58:54.706Z,100.00
2022-08-05T05:02:06.279Z,100.00
2022-08-05T05:04:08.421Z,100.00
2022-08-05T05:06:43.987Z,100.00
2022-08-05T05:09:17.627Z,100.00
2022-08-05T05:11:54.138Z,100.00
2022-08-05T05:14:27.895Z,100.00
2022-08-05T05:16:59.926Z,100.00
2022-08-05T05:19:36.433Z,100.00
2022-08-05T05:22:23.636Z,100.00
2022-08-05T05:24:50.863Z,100.00
2022-08-05T05:27:45.867Z,100.00
2022-08-05T05:30:31.482Z,100.00
2022-08-05T05:33:14.189Z,100.00
2022-08-05T05:35:47.435Z,100.00
2022-08-05T05:38:22.716Z,99.55
2022-08-05T05:40:54.424Z,97.35
2022-08-05T05:43:57.548Z,96.46
2022-08-05T05:46:15.875Z,92.93
2022-08-05T05:48:47.716Z,91.58
2022-08-05T05:51:27.910Z,90.00
2022-08-05T05:53:58.785Z,89.07
2022-08-05T05:56:34.803Z,87.47
2022-08-05T05:59:07.371Z,86.16
2022-08-05T06:01:37.772Z,86.35
2022-08-05T06:04:12.770Z,85.68
2022-08-05T06:06:41.569Z,84.57
2022-08-05T06:09:08.911Z,84.29
2022-08-05T06:11:43.597Z,82.52
2022-08-05T06:14:28.864Z,81.83
2022-08-05T06:16:56.979Z,81.44
2022-08-05T06:19:34.120Z,78.85
2022-08-05T06:22:07.691Z,78.69
2022-08-05T06:24:41.337Z,78.58
2022-08-05T06:27:17.172Z,77.58
2022-08-05T06:30:04.602Z,77.03
2022-08-05T06:32:43.824Z,75.57
2022-08-05T06:35:21.698Z,75.05
2022-08-05T06:38:04.261Z,75.31
2022-08-05T06:40:36.902Z,74.66
2022-08-05T06:43:57.506Z,74.52
2022-08-05T06:46:04.007Z,72.19
2022-08-05T06:48:53.526Z,74.65
2022-08-05T06:51:29.559Z,74.28
2022-08-05T06:54:01.717Z,74.81
2022-08-05T06:56:29.111Z,72.66
2022-08-05T06:58:55.906Z,72.88
2022-08-05T07:01:22.868Z,71.27
2022-08-05T07:03:49.764Z,71.68
2022-08-05T07:06:17.504Z,70.03
2022-08-05T07:08:54.507Z,70.48
2022-08-05T07:11:25.631Z,70.85
2022-08-05T07:14:20.706Z,69.96
2022-08-05T07:17:58.837Z,69.98
2022-08-05T07:20:31.655Z,71.92
2022-08-05T07:22:34.587Z,70.25
2022-08-05T07:25:22.717Z,71.19
2022-08-05T07:27:58.180Z,71.49
2022-08-05T07:30:33.332Z,71.74
2022-08-05T07:33:09.286Z,68.30
2022-08-05T07:36:03.999Z,68.46
2022-08-05T07:38:33.677Z,67.33
2022-08-05T07:42:06.830Z,67.39
2022-08-05T07:43:56.698Z,63.78
2022-08-05T07:46:28.910Z,63.12
2022-08-05T07:49:02.504Z,67.71
2022-08-05T07:51:36.930Z,65.22
2022-08-05T07:54:05.216Z,64.81
2022-08-05T07:57:02.875Z,66.23
2022-08-05T07:59:23.299Z,64.13
2022-08-05T08:02:07.337Z,63.67
2022-08-05T08:04:43.010Z,61.54
2022-08-05T08:07:12.306Z,63.28
2022-08-05T08:09:38.992Z,62.47
2022-08-05T08:12:16.943Z,55.29
2022-08-05T08:14:52.817Z,56.28
2022-08-05T08:17:21.481Z,55.68
2022-08-05T08:20:22.275Z,56.15
2022-08-05T08:22:35.842Z,56.79
2022-08-05T08:25:03.914Z,54.71
2022-08-05T08:27:47.588Z,54.81
2022-08-05T08:30:30.028Z,52.98
2022-08-05T08:33:04.375Z,54.64
2022-08-05T08:35:41.472Z,50.55
2022-08-05T08:38:18.920Z,52.10
2022-08-05T08:41:06.478Z,52.25
2022-08-05T08:45:23.609Z,52.51
2022-08-05T08:46:24.092Z,50.90
2022-08-05T08:49:08.100Z,48.70
2022-08-05T08:52:03.454Z,50.11
2022-08-05T08:54:29.289Z,50.55
2022-08-05T08:56:56.731Z,54.27
2022-08-05T08:59:27.650Z,49.77
2022-08-05T09:02:04.502Z,49.57
2022-08-05T09:04:58.467Z,47.06
2022-08-05T09:07:28.441Z,49.71
2022-08-05T09:09:56.061Z,51.12
2022-08-05T09:12:27.270Z,47.79
2022-08-05T09:15:04.862Z,46.42
2022-08-05T09:17:40.648Z,48.47
2022-08-05T09:20:11.515Z,46.31
2022-08-05T09:23:07.770Z,46.81
2022-08-05T09:26:02.418Z,47.02
2022-08-05T09:28:31.592Z,46.15
2022-08-05T09:31:22.199Z,45.23
2022-08-05T09:33:56.123Z,45.63
2022-08-05T09:36:27.416Z,44.27
2022-08-05T09:39:16.551Z,43.65
2022-08-05T09:41:58.698Z,42.33
2022-08-05T09:44:46.114Z,42.36
2022-08-05T09:47:36.432Z,41.52
2022-08-05T09:50:18.037Z,42.67
2022-08-05T09:53:01.033Z,42.36
2022-08-05T09:55:57.129Z,42.25
2022-08-05T09:58:15.739Z,41.91
2022-08-05T10:01:14.811Z,43.07
2022-08-05T10:04:00.424Z,41.26
2022-08-05T10:06:28.181Z,42.47
2022-08-05T10:08:55.778Z,41.20
2022-08-05T10:11:22.980Z,43.72
2022-08-05T10:13:54.626Z,41.78
2022-08-05T10:16:37.921Z,39.43
2022-08-05T10:19:10.129Z,40.40
2022-08-05T10:21:40.118Z,39.95
2022-08-05T10:24:10.910Z,39.54
2022-08-05T10:26:51.823Z,40.22
2022-08-05T10:29:23.982Z,40.75
2022-08-05T10:32:54.910Z,39.93
2022-08-05T10:35:01.049Z,39.72
2022-08-05T10:37:37.477Z,42.10
2022-08-05T10:40:35.728Z,41.54
2022-08-05T10:43:36.452Z,39.48
2022-08-05T10:46:08.749Z,40.62
2022-08-05T10:48:57.990Z,40.82
2022-08-05T10:51:57.699Z,40.82
2022-08-05T10:55:06.326Z,41.00
2022-08-05T10:57:34.237Z,39.56
2022-08-05T11:00:24.495Z,39.61
2022-08-05T11:03:23.448Z,39.20
2022-08-05T11:06:14.579Z,40.48
2022-08-05T11:09:18.609Z,39.03
2022-08-05T11:11:53.977Z,41.29
2022-08-05T11:15:01.397Z,40.59
2022-08-05T11:18:00.279Z,41.48
2022-08-05T11:20:37.403Z,40.46
2022-08-05T11:24:05.259Z,41.47
2022-08-05T11:26:38.123Z,41.60
2022-08-05T11:29:13.345Z,42.13
2022-08-05T11:31:58.204Z,40.16
2022-08-05T11:34:38.857Z,39.01
2022-08-05T11:38:26.423Z,40.34
2022-08-05T11:40:00.550Z,39.56
2022-08-05T11:42:37.898Z,41.02
2022-08-05T11:45:14.323Z,40.43
2022-08-05T11:47:55.143Z,38.49
2022-08-05T11:50:22.710Z,39.14
2022-08-05T11:52:53.184Z,39.86
2022-08-05T11:55:24.173Z,39.50
2022-08-05T11:58:10.146Z,40.43
2022-08-05T12:00:39.006Z,39.94
2022-08-05T12:03:31.374Z,40.20
2022-08-05T12:06:06.125Z,39.86
2022-08-05T12:08:52.491Z,41.22
2022-08-05T12:11:23.866Z,42.73
2022-08-05T12:13:58.691Z,40.19
2022-08-05T12:16:29.345Z,40.40
2022-08-05T12:18:56.146Z,40.25
2022-08-05T12:21:29.962Z,40.52
2022-08-05T12:24:11.963Z,41.58
2022-08-05T12:26:43.867Z,39.84
2022-08-05T12:29:16.230Z,41.05
2022-08-05T12:31:53.845Z,42.26
2022-08-05T12:34:30.127Z,41.33
2022-08-05T12:37:10.885Z,41.79
2022-08-05T12:39:48.496Z,41.64
2022-08-05T12:42:19.795Z,41.88
2022-08-05T12:44:47.631Z,42.31
2022-08-05T12:47:26.911Z,41.90
2022-08-05T12:50:03.016Z,41.74
2022-08-05T12:52:41.820Z,41.84
2022-08-05T12:55:25.680Z,41.37
2022-08-05T12:58:49.716Z,41.62
2022-08-05T13:02:00.355Z,41.82
2022-08-05T13:03:32.386Z,42.95
2022-08-05T13:06:00.863Z,42.24
2022-08-05T13:08:32.295Z,42.46
2022-08-05T13:11:02.421Z,42.25
2022-08-05T13:14:05.324Z,42.79
2022-08-05T13:16:20.355Z,42.70
2022-08-05T13:18:57.901Z,41.68
2022-08-05T13:21:28.160Z,41.18
2022-08-05T13:24:05.789Z,43.21
2022-08-05T13:26:35.433Z,41.84
2022-08-05T13:29:02.171Z,42.32
2022-08-05T13:32:02.827Z,42.94
2022-08-05T13:34:21.666Z,41.87
2022-08-05T13:36:53.948Z,43.26
2022-08-05T13:39:24.800Z,42.63
2022-08-05T13:42:14.434Z,43.33
2022-08-05T13:44:45.499Z,42.88
2022-08-05T13:47:36.168Z,42.79
2022-08-05T13:50:04.519Z,42.56
2022-08-05T13:52:35.473Z,41.17
2022-08-05T13:55:07.799Z,41.90
2022-08-05T13:57:48.742Z,44.58
2022-08-05T14:00:27.343Z,44.06
2022-08-05T14:02:57.544Z,44.45
2022-08-05T14:05:47.929Z,43.28
2022-08-05T14:08:20.809Z,43.65
2022-08-05T14:10:48.782Z,44.29
2022-08-05T14:13:15.779Z,47.74
2022-08-05T14:16:05.017Z,44.69
2022-08-05T14:18:29.623Z,44.13
2022-08-05T14:20:56.306Z,42.46
2022-08-05T14:23:26.016Z,44.86
2022-08-05T14:25:58.677Z,46.39
2022-08-05T14:28:28.146Z,47.04
2022-08-05T14:30:55.899Z,45.87
2022-08-05T14:33:23.917Z,46.67
2022-08-05T14:35:54.323Z,45.69
2022-08-05T14:38:32.216Z,46.21
2022-08-05T14:41:06.898Z,45.61
2022-08-05T14:43:57.704Z,51.38
2022-08-05T14:46:28.562Z,48.47
2022-08-05T14:49:06.906Z,47.20
2022-08-05T14:51:37.967Z,48.28
2022-08-05T14:54:26.062Z,47.60
2022-08-05T14:56:54.779Z,47.92
2022-08-05T14:59:21.874Z,45.87
2022-08-05T15:01:49.968Z,48.22
2022-08-05T15:04:20.551Z,46.16
2022-08-05T15:06:49.115Z,45.55
2022-08-05T15:09:16.243Z,46.30
2022-08-05T15:12:03.906Z,47.18
2022-08-05T15:14:35.097Z,50.19
2022-08-05T15:17:44.690Z,50.18
2022-08-05T15:19:56.987Z,51.54
2022-08-05T15:22:27.010Z,52.92
2022-08-05T15:24:56.224Z,51.81
2022-08-05T15:27:25.425Z,52.04
2022-08-05T15:29:54.224Z,53.71
2022-08-05T15:32:27.275Z,54.36
2022-08-05T15:34:56.208Z,57.99
2022-08-05T15:38:33.253Z,60.09
2022-08-05T15:40:59.540Z,58.34
2022-08-05T15:43:09.192Z,60.10
2022-08-05T15:45:45.687Z,60.68
2022-08-05T15:48:14.120Z,61.83
2022-08-05T15:50:43.748Z,63.54
2022-08-05T15:53:12.761Z,62.58
2022-08-05T15:56:04.172Z,64.52
2022-08-05T15:58:28.586Z,65.94
2022-08-05T16:01:11.643Z,65.43
2022-08-05T16:03:43.105Z,66.74
2022-08-05T16:06:11.530Z,66.81
2022-08-05T16:08:38.593Z,66.68
2022-08-05T16:11:05.407Z,66.78
2022-08-05T16:13:34.915Z,65.03
2022-08-05T16:16:03.521Z,65.75
2022-08-05T16:18:33.069Z,67.83
2022-08-05T16:21:04.173Z,68.09
2022-08-05T16:23:32.852Z,68.57
2022-08-05T16:26:18.954Z,70.27
2022-08-05T16:28:53.176Z,70.44
2022-08-05T16:31:21.528Z,71.29
2022-08-05T16:33:48.751Z,69.34
2022-08-05T16:36:20.496Z,69.17
2022-08-05T16:38:54.503Z,69.58
2022-08-05T16:42:15.105Z,70.90
2022-08-05T16:44:14.140Z,70.89
2022-08-05T16:46:55.899Z,71.83
2022-08-05T16:49:23.125Z,72.05
2022-08-05T16:51:51.396Z,72.23
2022-08-05T16:54:27.511Z,72.96
2022-08-05T16:56:58.737Z,73.82
2022-08-05T16:59:27.805Z,73.77
2022-08-05T17:01:57.531Z,74.33
2022-08-05T17:04:28.230Z,74.86
2022-08-05T17:07:00.217Z,75.28
2022-08-05T17:09:38.907Z,74.60
2022-08-05T17:12:17.605Z,73.52
2022-08-05T17:14:49.612Z,73.57
2022-08-05T17:17:16.519Z,74.66
2022-08-05T17:19:46.606Z,75.09
2022-08-05T17:22:25.459Z,74.94
2022-08-05T17:24:56.835Z,75.88
2022-08-05T17:27:26.088Z,76.22
2022-08-05T17:30:00.630Z,76.53
2022-08-05T17:32:29.527Z,76.68
2022-08-05T17:34:58.233Z,75.85
2022-08-05T17:37:39.539Z,76.80
2022-08-05T17:40:14.543Z,76.84
2022-08-05T17:42:49.670Z,76.26
2022-08-05T17:45:21.177Z,75.59
2022-08-05T17:47:54.490Z,75.08
2022-08-05T17:50:28.375Z,74.98
2022-08-05T17:52:59.211Z,75.00
2022-08-05T17:55:34.137Z,75.39
2022-08-05T17:58:06.975Z,75.48
2022-08-05T18:00:36.309Z,75.76
2022-08-05T18:03:08.018Z,76.40
2022-08-05T18:05:36.088Z,77.42
2022-08-05T18:08:03.495Z,76.97
2022-08-05T18:10:32.260Z,76.38
2022-08-05T18:13:00.357Z,76.34
2022-08-05T18:15:31.231Z,76.47
2022-08-05T18:18:05.770Z,76.86
2022-08-05T18:20:38.005Z,76.89
2022-08-05T18:23:08.966Z,76.87
2022-08-05T18:25:39.050Z,77.36
2022-08-05T18:28:06.879Z,77.30
2022-08-05T18:30:34.652Z,78.21
2022-08-05T18:33:01.886Z,78.49
2022-08-05T18:35:59.952Z,78.19
2022-08-05T18:38:19.058Z,78.09
2022-08-05T18:41:57.397Z,78.01
2022-08-05T18:43:42.776Z,78.10
2022-08-05T18:46:15.357Z,78.19
2022-08-05T18:48:42.184Z,78.64
2022-08-05T18:52:03.889Z,78.92
2022-08-05T18:54:15.130Z,79.06
2022-08-05T18:56:51.042Z,79.50
2022-08-05T18:59:44.082Z,79.61
2022-08-05T19:02:11.211Z,79.43
2022-08-05T19:05:01.335Z,80.03
2022-08-05T19:07:45.613Z,82.86
2022-08-05T19:10:14.797Z,82.43
2022-08-05T19:12:41.712Z,82.92
2022-08-05T19:15:25.142Z,82.54
2022-08-05T19:18:08.298Z,81.67
2022-08-05T19:20:36.818Z,81.68
2022-08-05T19:23:07.903Z,83.03
2022-08-05T19:25:38.167Z,83.59
2022-08-05T19:28:06.030Z,82.79
2022-08-05T19:30:32.721Z,81.96
2022-08-05T19:32:59.428Z,82.10
2022-08-05T19:35:26.104Z,82.25
2022-08-05T19:38:12.788Z,82.26
2022-08-05T19:40:43.831Z,82.72
2022-08-05T19:43:10.661Z,83.50
2022-08-05T19:45:57.373Z,83.56
2022-08-05T19:48:24.058Z,83.57
2022-08-05T19:50:52.417Z,83.81
2022-08-05T19:54:04.261Z,83.52
2022-08-05T19:56:14.452Z,82.98
2022-08-05T19:58:53.750Z,83.12
2022-08-05T20:01:28.194Z,83.25
2022-08-05T20:03:55.501Z,83.32
2022-08-05T20:06:23.386Z,83.36
2022-08-05T20:08:56.211Z,83.49
2022-08-05T20:11:24.303Z,84.12
2022-08-05T20:13:58.070Z,85.03
2022-08-05T20:16:25.808Z,86.10
2022-08-05T20:18:55.574Z,86.09
2022-08-05T20:21:22.989Z,85.86
2022-08-05T20:23:53.263Z,86.88
2022-08-05T20:26:26.897Z,86.49
2022-08-05T20:28:56.925Z,87.14
2022-08-05T20:31:28.584Z,88.79
2022-08-05T20:34:10.239Z,89.16
2022-08-05T20:36:37.016Z,89.24
2022-08-05T20:39:13.027Z,88.73
2022-08-05T20:41:43.124Z,88.33
2022-08-05T20:44:19.257Z,88.86
2022-08-05T20:46:57.341Z,88.66
2022-08-05T20:49:25.807Z,88.69
2022-08-05T20:51:54.211Z,89.52
2022-08-05T20:54:22.164Z,88.75
2022-08-05T20:56:49.177Z,88.53
2022-08-05T20:59:26.729Z,88.62
2022-08-05T21:01:57.187Z,88.47
2022-08-05T21:04:27.002Z,88.88
2022-08-05T21:06:54.523Z,89.59
2022-08-05T21:09:22.883Z,89.14
2022-08-05T21:12:07.479Z,89.82
2022-08-05T21:14:37.789Z,89.84
2022-08-05T21:17:05.403Z,89.96
2022-08-05T21:19:47.629Z,90.13
2022-08-05T21:22:21.730Z,90.25
2022-08-05T21:24:51.605Z,90.50
2022-08-05T21:27:25.232Z,90.50
2022-08-05T21:29:56.156Z,91.42
2022-08-05T21:32:27.587Z,92.27
2022-08-05T21:35:16.865Z,91.10
2022-08-05T21:37:47.150Z,91.03
2022-08-05T21:40:20.615Z,91.89
2022-08-05T21:42:47.614Z,91.97
2022-08-05T21:45:24.831Z,91.49
2022-08-05T21:48:06.571Z,91.76
2022-08-05T21:50:37.289Z,90.97
2022-08-05T21:53:17.730Z,91.28
2022-08-05T21:56:04.608Z,90.74
2022-08-05T21:58:32.477Z,89.99
2022-08-05T22:00:59.730Z,90.19
2022-08-05T22:03:52.580Z,90.33
2022-08-05T22:06:14.432Z,90.27
2022-08-05T22:08:42.831Z,89.90
2022-08-05T22:11:12.752Z,90.13
2022-08-05T22:14:32.329Z,91.00
2022-08-05T22:16:41.706Z,92.06
2022-08-05T22:20:00.389Z,91.42
2022-08-05T22:22:03.143Z,92.27
2022-08-05T22:24:52.054Z,92.02
2022-08-05T22:28:09.825Z,91.39
2022-08-05T22:30:24.957Z,91.53
2022-08-05T22:32:59.444Z,92.12
2022-08-05T22:35:26.415Z,92.27
2022-08-05T22:37:59.669Z,92.00
2022-08-05T22:40:27.171Z,91.75
2022-08-05T22:42:58.245Z,91.95
2022-08-05T22:45:26.474Z,91.99
2022-08-05T22:47:55.323Z,90.93
2022-08-05T22:50:26.543Z,90.63
2022-08-05T22:52:54.015Z,90.76
2022-08-05T22:55:22.691Z,93.88
2022-08-05T22:57:51.486Z,94.54
2022-08-05T23:00:21.113Z,94.44
2022-08-05T23:02:49.195Z,94.30
2022-08-05T23:05:16.779Z,94.71
2022-08-05T23:07:45.301Z,95.21
2022-08-05T23:10:20.137Z,95.22
2022-08-05T23:12:51.519Z,95.18
2022-08-05T23:15:22.336Z,95.92
2022-08-05T23:18:00.510Z,95.93
2022-08-05T23:20:37.316Z,96.76
2022-08-05T23:23:08.019Z,97.66
2022-08-05T23:25:51.257Z,97.54
2022-08-05T23:28:20.441Z,98.88
2022-08-05T23:30:53.174Z,99.55
2022-08-05T23:33:22.491Z,99.49
2022-08-05T23:36:10.150Z,98.91
2022-08-05T23:38:37.278Z,99.40
2022-08-05T23:41:04.038Z,99.13
2022-08-05T23:44:04.319Z,99.00
2022-08-05T23:46:19.590Z,99.11
2022-08-05T23:49:00.658Z,100.00
2022-08-05T23:51:53.647Z,100.00
2022-08-05T23:54:36.530Z,100.00
2022-08-05T23:57:06.724Z,100.00
