createdAt,value
2022-08-18T00:01:11.885Z,5.88
2022-08-18T00:03:57.324Z,5.90
2022-08-18T00:06:31.389Z,6.50
2022-08-18T00:09:00.638Z,6.17
2022-08-18T00:11:41.058Z,5.40
2022-08-18T00:14:21.243Z,6.07
2022-08-18T00:16:53.411Z,5.65
2022-08-18T00:19:43.623Z,5.20
2022-08-18T00:22:14.674Z,5.95
2022-08-18T00:24:47.707Z,4.40
2022-08-18T00:27:19.544Z,4.88
2022-08-18T00:29:50.469Z,5.50
2022-08-18T00:32:23.553Z,4.78
2022-08-18T00:34:53.389Z,4.97
2022-08-18T00:37:22.842Z,5.40
2022-08-18T00:39:52.656Z,4.30
2022-08-18T00:42:29.087Z,4.50
2022-08-18T00:45:01.251Z,4.30
2022-08-18T00:47:41.034Z,3.92
2022-08-18T00:50:15.418Z,3.90
2022-08-18T00:52:48.818Z,4.20
2022-08-18T00:55:18.242Z,4.80
2022-08-18T00:57:50.807Z,4.20
2022-08-18T01:00:19.393Z,4.18
2022-08-18T01:02:54.333Z,4.13
2022-08-18T01:05:28.313Z,4.55
2022-08-18T01:07:56.346Z,4.50
2022-08-18T01:10:27.026Z,5.50
2022-08-18T01:12:57.909Z,3.92
2022-08-18T01:15:30.203Z,4.85
2022-08-18T01:18:18.121Z,5.22
2022-08-18T01:21:13.081Z,3.78
2022-08-18T01:23:42.497Z,4.60
2022-08-18T01:26:10.839Z,4.43
2022-08-18T01:28:41.869Z,5.18
2022-08-18T01:31:10.769Z,5.57
2022-08-18T01:33:42.379Z,6.55
2022-08-18T01:36:16.599Z,6.90
2022-08-18T01:38:47.873Z,7.65
2022-08-18T01:41:28.411Z,7.47
2022-08-18T01:43:58.464Z,7.47
2022-08-18T01:46:28.051Z,7.57
2022-08-18T01:48:58.555Z,6.90
2022-08-18T01:51:40.580Z,7.13
2022-08-18T01:54:12.495Z,7.32
2022-08-18T01:56:42.124Z,7.88
2022-08-18T01:59:15.106Z,8.53
2022-08-18T02:01:52.777Z,7.97
2022-08-18T02:04:41.126Z,7.90
2022-08-18T02:07:11.837Z,8.38
2022-08-18T02:09:43.235Z,7.88
2022-08-18T02:12:14.344Z,6.75
2022-08-18T02:14:42.401Z,7.43
2022-08-18T02:17:12.114Z,7.13
2022-08-18T02:19:42.478Z,6.20
2022-08-18T02:22:12.577Z,6.93
2022-08-18T02:24:42.126Z,7.50
2022-08-18T02:27:11.658Z,7.00
2022-08-18T02:29:39.555Z,5.40
2022-08-18T02:32:08.665Z,8.30
2022-08-18T02:34:38.833Z,4.70
2022-08-18T02:37:06.603Z,5.05
2022-08-18T02:39:37.912Z,5.57
2022-08-18T02:42:09.133Z,5.38
2022-08-18T02:44:37.211Z,5.43
2022-08-18T02:47:05.400Z,6.53
2022-08-18T02:49:33.224Z,6.27
2022-08-18T02:52:01.180Z,5.80
2022-08-18T02:54:29.201Z,4.60
2022-08-18T02:56:57.440Z,4.23
2022-08-18T02:59:28.493Z,5.57
2022-08-18T03:02:00.016Z,5.47
2022-08-18T03:04:30.917Z,6.10
2022-08-18T03:07:02.309Z,6.50
2022-08-18T03:09:30.770Z,5.70
2022-08-18T03:11:59.062Z,5.07
2022-08-18T03:14:29.151Z,5.88
2022-08-18T03:16:59.851Z,4.90
2022-08-18T03:19:29.666Z,4.93
2022-08-18T03:22:02.987Z,5.40
2022-08-18T03:24:32.960Z,6.20
2022-08-18T03:27:02.180Z,5.38
2022-08-18T03:29:32.997Z,5.30
2022-08-18T03:32:02.014Z,5.00
2022-08-18T03:34:30.507Z,5.37
2022-08-18T03:36:58.661Z,5.60
2022-08-18T03:39:29.468Z,3.90
2022-08-18T03:42:01.094Z,5.05
2022-08-18T03:44:33.437Z,4.97
2022-08-18T03:47:02.798Z,5.60
2022-08-18T03:49:31.503Z,5.72
2022-08-18T03:52:02.419Z,5.23
2022-08-18T03:54:33.650Z,5.80
2022-08-18T03:57:02.002Z,6.47
2022-08-18T03:59:33.356Z,5.75
2022-08-18T04:02:04.843Z,4.50
2022-08-18T04:04:32.675Z,5.45
2022-08-18T04:07:04.715Z,4.63
2022-08-18T04:09:34.511Z,4.80
2022-08-18T04:12:10.395Z,5.23
2022-08-18T04:14:48.054Z,4.20
2022-08-18T04:17:16.449Z,3.83
2022-08-18T04:19:44.348Z,4.53
2022-08-18T04:22:17.188Z,5.55
2022-08-18T04:24:45.650Z,5.55
2022-08-18T04:27:14.173Z,4.13
2022-08-18T04:29:45.418Z,4.43
2022-08-18T04:32:13.338Z,5.60
2022-08-18T04:34:41.310Z,4.50
2022-08-18T04:37:09.759Z,6.22
2022-08-18T04:39:38.231Z,4.43
2022-08-18T04:42:06.245Z,7.13
2022-08-18T04:44:34.655Z,6.65
2022-08-18T04:47:03.990Z,5.15
2022-08-18T04:49:34.010Z,4.93
2022-08-18T04:52:34.331Z,4.00
2022-08-18T04:55:08.232Z,5.63
2022-08-18T04:57:36.382Z,6.72
2022-08-18T05:00:06.900Z,6.13
2022-08-18T05:02:36.110Z,4.43
2022-08-18T05:05:04.647Z,4.90
2022-08-18T05:07:33.217Z,6.20
2022-08-18T05:10:01.118Z,4.38
2022-08-18T05:12:29.532Z,3.92
2022-08-18T05:14:57.886Z,5.63
2022-08-18T05:17:30.077Z,5.43
2022-08-18T05:20:01.691Z,5.18
2022-08-18T05:22:31.060Z,5.13
2022-08-18T05:25:00.325Z,5.95
2022-08-18T05:27:32.853Z,5.05
2022-08-18T05:30:00.760Z,5.18
2022-08-18T05:32:47.232Z,5.73
2022-08-18T05:35:24.341Z,5.47
2022-08-18T05:38:06.602Z,4.40
2022-08-18T05:40:36.251Z,6.30
2022-08-18T05:43:06.003Z,5.18
2022-08-18T05:45:34.722Z,5.75
2022-08-18T05:48:02.961Z,6.43
2022-08-18T05:50:36.452Z,6.47
2022-08-18T05:53:13.513Z,6.30
2022-08-18T05:56:05.555Z,6.53
2022-08-18T05:58:38.406Z,6.70
2022-08-18T06:01:13.157Z,6.85
2022-08-18T06:03:49.563Z,4.70
2022-08-18T06:06:24.155Z,4.47
2022-08-18T06:09:00.019Z,5.13
2022-08-18T06:11:28.307Z,4.43
2022-08-18T06:14:00.133Z,5.43
2022-08-18T06:16:49.554Z,5.32
2022-08-18T06:19:36.059Z,4.88
2022-08-18T06:22:17.468Z,6.03
2022-08-18T06:24:56.487Z,4.93
2022-08-18T06:27:40.972Z,6.68
2022-08-18T06:30:15.167Z,6.00
2022-08-18T06:33:18.256Z,5.20
2022-08-18T06:35:50.263Z,6.70
2022-08-18T06:38:39.684Z,7.10
2022-08-18T06:41:42.510Z,6.90
2022-08-18T06:44:05.773Z,5.72
2022-08-18T06:46:42.198Z,5.38
2022-08-18T06:49:12.971Z,6.68
2022-08-18T06:51:41.395Z,7.28
2022-08-18T06:54:29.345Z,7.50
2022-08-18T06:56:58.805Z,7.22
2022-08-18T06:59:29.462Z,6.53
2022-08-18T07:02:01.561Z,7.13
2022-08-18T07:04:37.474Z,7.15
2022-08-18T07:07:21.448Z,7.03
2022-08-18T07:09:50.760Z,7.60
2022-08-18T07:12:30.513Z,6.50
2022-08-18T07:15:02.494Z,7.53
2022-08-18T07:17:42.754Z,6.63
2022-08-18T07:20:21.856Z,7.10
2022-08-18T07:22:55.746Z,7.90
2022-08-18T07:25:28.726Z,6.00
2022-08-18T07:27:57.216Z,6.50
2022-08-18T07:30:32.407Z,7.22
2022-08-18T07:33:12.083Z,6.27
2022-08-18T07:35:46.508Z,6.93
2022-08-18T07:38:41.500Z,7.18
2022-08-18T07:41:16.042Z,5.90
2022-08-18T07:44:02.852Z,6.50
2022-08-18T07:46:37.672Z,5.97
2022-08-18T07:49:08.160Z,5.50
2022-08-18T07:51:47.779Z,6.28
2022-08-18T07:54:50.172Z,6.38
2022-08-18T07:57:35.408Z,6.78
2022-08-18T08:00:30.563Z,6.63
2022-08-18T08:03:22.315Z,5.90
2022-08-18T08:05:57.527Z,5.50
2022-08-18T08:08:31.501Z,5.80
2022-08-18T08:11:10.645Z,6.15
2022-08-18T08:13:56.227Z,4.60
2022-08-18T08:16:36.385Z,5.53
2022-08-18T08:19:15.771Z,5.33
2022-08-18T08:21:52.860Z,5.70
2022-08-18T08:24:30.012Z,5.80
2022-08-18T08:27:06.222Z,4.05
2022-08-18T08:29:46.198Z,6.55
2022-08-18T08:32:20.696Z,6.60
2022-08-18T08:34:52.913Z,6.38
2022-08-18T08:37:25.543Z,6.43
2022-08-18T08:39:58.999Z,6.10
2022-08-18T08:42:40.517Z,5.70
2022-08-18T08:45:15.077Z,7.23
2022-08-18T08:47:50.368Z,7.50
2022-08-18T08:50:24.023Z,6.85
2022-08-18T08:52:57.342Z,8.32
2022-08-18T08:55:28.307Z,8.00
2022-08-18T08:58:02.998Z,7.80
2022-08-18T09:00:33.420Z,7.80
2022-08-18T09:03:15.535Z,8.05
2022-08-18T09:05:56.643Z,8.90
2022-08-18T09:08:40.327Z,6.60
2022-08-18T09:11:28.363Z,8.50
2022-08-18T09:14:24.645Z,7.97
2022-08-18T09:17:12.562Z,7.57
2022-08-18T09:19:56.554Z,7.85
2022-08-18T09:22:37.707Z,7.55
2022-08-18T09:25:11.387Z,7.00
2022-08-18T09:28:09.293Z,7.50
2022-08-18T09:30:55.260Z,7.20
2022-08-18T09:33:35.617Z,6.82
2022-08-18T09:36:20.399Z,6.73
2022-08-18T09:39:10.222Z,7.30
2022-08-18T09:41:49.078Z,7.45
2022-08-18T09:44:50.955Z,6.57
2022-08-18T09:47:52.290Z,7.38
2022-08-18T09:50:53.142Z,7.77
2022-08-18T09:53:53.555Z,7.63
2022-08-18T09:56:55.774Z,6.10
2022-08-18T09:59:59.233Z,8.32
2022-08-18T10:03:07.137Z,8.52
2022-08-18T10:05:38.988Z,9.05
2022-08-18T10:08:42.765Z,9.30
2022-08-18T10:11:32.069Z,7.83
2022-08-18T10:14:24.669Z,6.93
2022-08-18T10:19:57.310Z,8.27
2022-08-18T10:22:43.482Z,7.35
2022-08-18T10:25:22.813Z,7.97
2022-08-18T10:28:05.378Z,7.63
2022-08-18T10:31:06.489Z,7.60
2022-08-18T10:34:00.412Z,8.23
2022-08-18T10:36:46.598Z,7.63
2022-08-18T10:39:19.839Z,9.90
2022-08-18T10:41:58.017Z,8.20
2022-08-18T10:44:29.492Z,8.02
2022-08-18T10:47:01.155Z,9.02
2022-08-18T10:49:33.178Z,8.45
2022-08-18T10:52:46.309Z,12.85
2022-08-18T10:55:48.792Z,7.30
2022-08-18T10:58:30.349Z,7.63
2022-08-18T11:01:18.014Z,8.90
2022-08-18T11:07:08.473Z,7.72
2022-08-18T11:09:41.780Z,8.13
2022-08-18T11:12:13.632Z,8.30
2022-08-18T11:15:22.805Z,8.90
2022-08-18T11:18:03.112Z,9.07
2022-08-18T11:20:33.724Z,8.75
2022-08-18T11:23:04.298Z,9.13
2022-08-18T11:26:34.225Z,10.20
2022-08-18T11:29:26.902Z,9.17
2022-08-18T11:32:02.057Z,9.20
2022-08-18T11:34:38.503Z,8.80
2022-08-18T11:37:20.866Z,9.45
2022-08-18T11:39:51.833Z,9.25
2022-08-18T11:42:27.859Z,10.13
2022-08-18T11:45:05.700Z,9.88
2022-08-18T11:47:33.823Z,9.10
2022-08-18T11:50:12.053Z,9.52
2022-08-18T11:52:53.481Z,9.10
2022-08-18T11:55:30.088Z,8.00
2022-08-18T11:58:00.287Z,9.52
2022-08-18T12:00:55.226Z,9.57
2022-08-18T12:03:31.955Z,9.45
2022-08-18T12:06:10.868Z,9.05
2022-08-18T12:08:55.763Z,9.82
2022-08-18T12:11:29.171Z,8.48
2022-08-18T12:16:57.466Z,8.03
2022-08-18T12:19:30.778Z,8.23
2022-08-18T12:22:00.481Z,7.30
2022-08-18T12:24:36.961Z,7.73
2022-08-18T12:27:12.383Z,7.50
2022-08-18T12:32:49.192Z,7.80
2022-08-18T12:35:21.634Z,7.63
2022-08-18T12:38:00.354Z,8.60
2022-08-18T12:40:31.882Z,8.05
2022-08-18T12:43:00.023Z,9.38
2022-08-18T12:45:30.917Z,7.17
2022-08-18T12:48:04.027Z,7.93
2022-08-18T12:50:36.162Z,7.88
2022-08-18T12:53:05.776Z,7.95
2022-08-18T12:55:43.464Z,8.07
2022-08-18T12:58:12.219Z,7.97
2022-08-18T13:00:42.638Z,7.40
2022-08-18T13:03:11.928Z,7.97
2022-08-18T13:05:39.947Z,9.63
2022-08-18T13:08:30.540Z,8.27
2022-08-18T13:11:14.736Z,8.70
2022-08-18T13:13:44.409Z,8.77
2022-08-18T13:16:16.601Z,9.23
2022-08-18T13:19:02.932Z,9.03
2022-08-18T13:21:39.142Z,7.60
2022-08-18T13:24:10.280Z,7.53
2022-08-18T13:26:45.663Z,6.60
2022-08-18T13:29:15.472Z,6.82
2022-08-18T13:31:55.718Z,6.50
2022-08-18T13:34:29.783Z,6.83
2022-08-18T13:36:58.985Z,6.50
2022-08-18T13:39:33.617Z,6.30
2022-08-18T13:42:28.407Z,6.38
2022-08-18T13:44:53.331Z,6.75
2022-08-18T13:47:22.164Z,7.72
2022-08-18T13:49:58.984Z,7.10
2022-08-18T13:52:44.439Z,7.23
2022-08-18T13:55:16.799Z,6.75
2022-08-18T13:57:53.592Z,6.07
2022-08-18T14:00:30.740Z,6.90
2022-08-18T14:03:02.206Z,6.32
2022-08-18T14:05:50.962Z,6.85
2022-08-18T14:08:19.944Z,5.30
2022-08-18T14:10:50.685Z,5.65
2022-08-18T14:13:20.693Z,6.37
2022-08-18T14:15:54.771Z,6.70
2022-08-18T14:18:28.655Z,6.63
2022-08-18T14:21:16.209Z,6.47
2022-08-18T14:24:00.709Z,6.47
2022-08-18T14:26:46.333Z,6.60
2022-08-18T14:29:46.454Z,6.63
2022-08-18T14:32:09.339Z,5.90
2022-08-18T14:34:50.720Z,6.28
2022-08-18T14:37:20.848Z,5.95
2022-08-18T14:39:53.739Z,5.93
2022-08-18T14:42:41.109Z,6.17
2022-08-18T14:45:26.387Z,6.00
2022-08-18T14:47:59.233Z,6.47
2022-08-18T14:50:27.548Z,6.57
2022-08-18T14:52:57.108Z,5.05
2022-08-18T14:55:27.617Z,6.40
2022-08-18T14:57:59.483Z,6.13
2022-08-18T15:00:29.011Z,6.15
2022-08-18T15:02:59.809Z,6.15
2022-08-18T15:05:33.706Z,5.82
2022-08-18T15:08:09.022Z,6.40
2022-08-18T15:10:39.017Z,6.35
2022-08-18T15:13:07.269Z,6.57
2022-08-18T15:15:42.327Z,6.35
2022-08-18T15:18:22.707Z,7.90
2022-08-18T15:21:10.306Z,6.35
2022-08-18T15:24:19.523Z,6.40
2022-08-18T15:26:51.418Z,5.60
2022-08-18T15:29:22.537Z,6.10
2022-08-18T15:31:59.838Z,6.28
2022-08-18T15:34:33.128Z,5.93
2022-08-18T15:37:14.421Z,6.20
2022-08-18T15:39:44.170Z,6.17
2022-08-18T15:42:14.145Z,5.47
2022-08-18T15:44:44.811Z,6.25
2022-08-18T15:47:12.679Z,5.75
2022-08-18T15:49:40.612Z,5.50
2022-08-18T15:52:12.631Z,6.40
2022-08-18T15:54:42.347Z,6.67
2022-08-18T15:57:36.023Z,6.00
2022-08-18T16:00:05.903Z,6.20
2022-08-18T16:02:40.114Z,5.97
2022-08-18T16:05:10.433Z,6.40
2022-08-18T16:07:45.031Z,5.70
2022-08-18T16:10:13.654Z,6.22
2022-08-18T16:12:45.685Z,6.27
2022-08-18T16:15:15.359Z,6.40
2022-08-18T16:17:49.620Z,5.93
2022-08-18T16:20:18.628Z,6.10
2022-08-18T16:22:46.994Z,6.30
2022-08-18T16:25:16.425Z,5.40
2022-08-18T16:27:47.781Z,5.80
2022-08-18T16:30:20.658Z,5.55
2022-08-18T16:32:48.882Z,5.93
2022-08-18T16:35:20.058Z,5.60
2022-08-18T16:37:49.651Z,5.82
2022-08-18T16:40:19.130Z,5.03
2022-08-18T16:42:54.142Z,5.97
2022-08-18T16:45:22.697Z,6.07
2022-08-18T16:47:50.636Z,5.97
2022-08-18T16:50:19.333Z,6.20
2022-08-18T16:52:47.304Z,5.72
2022-08-18T16:55:15.205Z,6.30
2022-08-18T16:58:02.386Z,6.35
2022-08-18T17:00:55.225Z,6.20
2022-08-18T17:03:41.311Z,5.88
2022-08-18T17:06:11.831Z,6.47
2022-08-18T17:08:41.006Z,7.05
2022-08-18T17:11:11.693Z,6.78
2022-08-18T17:13:43.240Z,7.60
2022-08-18T17:16:13.161Z,7.20
2022-08-18T17:18:42.435Z,7.10
2022-08-18T17:21:13.791Z,7.20
2022-08-18T17:23:44.869Z,7.40
2022-08-18T17:26:18.492Z,5.63
2022-08-18T17:28:53.722Z,7.00
2022-08-18T17:31:25.988Z,6.23
2022-08-18T17:33:58.440Z,6.07
2022-08-18T17:36:34.596Z,7.10
2022-08-18T17:39:06.229Z,7.80
2022-08-18T17:41:57.105Z,7.55
2022-08-18T17:44:28.650Z,7.50
2022-08-18T17:47:03.727Z,8.10
2022-08-18T17:50:26.969Z,8.30
2022-08-18T17:52:47.118Z,7.93
2022-08-18T17:55:24.904Z,8.70
2022-08-18T17:57:58.653Z,8.45
2022-08-18T18:00:28.064Z,8.82
2022-08-18T18:02:58.262Z,9.48
2022-08-18T18:05:36.416Z,9.80
2022-08-18T18:08:05.204Z,15.67
2022-08-18T18:11:02.265Z,10.85
2022-08-18T18:13:32.382Z,10.50
2022-08-18T18:16:02.363Z,11.27
2022-08-18T18:18:38.118Z,11.77
2022-08-18T18:21:21.546Z,11.57
2022-08-18T18:23:54.111Z,10.43
2022-08-18T18:26:29.323Z,11.77
2022-08-18T18:29:29.127Z,11.07
2022-08-18T18:32:01.677Z,11.77
2022-08-18T18:34:39.405Z,11.32
2022-08-18T18:37:25.145Z,12.13
2022-08-18T18:39:58.003Z,11.65
2022-08-18T18:42:28.275Z,12.27
2022-08-18T18:44:59.089Z,11.70
2022-08-18T18:47:54.523Z,11.85
2022-08-18T18:50:31.079Z,11.65
2022-08-18T18:53:10.876Z,11.30
2022-08-18T18:55:44.867Z,10.90
2022-08-18T18:58:22.509Z,12.27
2022-08-18T19:00:55.930Z,12.75
2022-08-18T19:03:32.174Z,12.25
2022-08-18T19:06:13.989Z,12.43
2022-08-18T19:08:51.939Z,12.68
2022-08-18T19:11:29.016Z,14.00
2022-08-18T19:14:02.996Z,12.30
2022-08-18T19:16:41.228Z,13.20
2022-08-18T19:19:37.896Z,13.43
2022-08-18T19:22:14.968Z,12.52
2022-08-18T19:24:53.490Z,10.40
2022-08-18T19:27:28.053Z,13.43
2022-08-18T19:30:01.637Z,13.50
2022-08-18T19:32:42.774Z,13.57
2022-08-18T19:35:16.244Z,13.93
2022-08-18T19:38:09.345Z,14.30
2022-08-18T19:40:45.582Z,14.18
2022-08-18T19:43:27.547Z,13.98
2022-08-18T19:46:00.743Z,10.95
2022-08-18T19:48:35.904Z,14.03
2022-08-18T19:51:10.508Z,13.02
2022-08-18T19:53:55.144Z,11.40
2022-08-18T19:56:42.041Z,11.95
2022-08-18T19:59:34.124Z,11.10
2022-08-18T20:02:17.806Z,12.32
2022-08-18T20:05:14.316Z,12.23
2022-08-18T20:07:57.481Z,12.50
2022-08-18T20:10:53.223Z,9.60
2022-08-18T20:13:33.334Z,12.48
2022-08-18T20:16:14.184Z,11.80
2022-08-18T20:18:44.822Z,12.38
2022-08-18T20:21:47.770Z,11.00
2022-08-18T20:24:39.629Z,12.43
2022-08-18T20:27:35.474Z,10.20
2022-08-18T20:30:31.984Z,11.35
2022-08-18T20:33:19.925Z,10.40
2022-08-18T20:36:02.308Z,11.93
2022-08-18T20:38:35.145Z,10.50
2022-08-18T20:41:39.265Z,9.02
2022-08-18T20:44:45.492Z,11.37
2022-08-18T20:47:55.657Z,10.70
2022-08-18T20:50:47.618Z,11.32
2022-08-18T20:53:32.769Z,11.00
2022-08-18T20:56:31.295Z,10.80
2022-08-18T20:59:08.679Z,9.35
2022-08-18T21:01:39.103Z,9.17
2022-08-18T21:04:08.209Z,9.98
2022-08-18T21:06:41.971Z,8.75
2022-08-18T21:09:10.506Z,9.45
2022-08-18T21:11:42.992Z,9.17
2022-08-18T21:14:12.915Z,9.23
2022-08-18T21:16:45.042Z,7.43
2022-08-18T21:19:20.610Z,8.82
2022-08-18T21:21:51.675Z,8.82
2022-08-18T21:24:23.675Z,8.80
2022-08-18T21:26:56.697Z,9.15
2022-08-18T21:29:24.904Z,9.32
2022-08-18T21:32:07.997Z,8.57
2022-08-18T21:34:44.391Z,9.50
2022-08-18T21:37:15.102Z,8.63
2022-08-18T21:39:55.178Z,9.25
2022-08-18T21:42:27.954Z,9.10
2022-08-18T21:44:57.429Z,8.02
2022-08-18T21:47:31.721Z,9.73
2022-08-18T21:50:09.336Z,9.43
2022-08-18T21:52:40.578Z,8.55
2022-08-18T21:55:23.311Z,8.35
2022-08-18T21:58:02.670Z,7.50
2022-08-18T22:00:33.868Z,9.48
2022-08-18T22:03:28.347Z,10.07
2022-08-18T22:06:03.170Z,10.45
2022-08-18T22:08:35.070Z,9.93
2022-08-18T22:11:51.901Z,10.70
2022-08-18T22:14:36.240Z,10.45
2022-08-18T22:17:33.771Z,8.77
2022-08-18T22:20:48.627Z,10.43
2022-08-18T22:23:55.309Z,11.32
2022-08-18T22:26:27.207Z,9.77
2022-08-18T22:29:00.782Z,10.83
2022-08-18T22:31:31.467Z,11.68
2022-08-18T22:34:03.253Z,11.38
2022-08-18T22:36:35.477Z,10.20
2022-08-18T22:39:05.919Z,12.00
2022-08-18T22:41:36.864Z,11.23
2022-08-18T22:44:05.529Z,10.13
2022-08-18T22:46:34.144Z,9.38
2022-08-18T22:49:03.245Z,11.47
2022-08-18T22:51:33.335Z,12.40
2022-08-18T22:54:01.231Z,11.90
2022-08-18T22:56:34.712Z,8.57
2022-08-18T22:59:13.669Z,11.82
2022-08-18T23:01:46.150Z,11.93
2022-08-18T23:04:15.841Z,13.43
2022-08-18T23:06:52.031Z,10.60
2022-08-18T23:09:22.649Z,12.43
2022-08-18T23:11:53.385Z,11.95
2022-08-18T23:14:22.233Z,12.63
2022-08-18T23:16:50.397Z,11.60
2022-08-18T23:19:20.232Z,13.40
2022-08-18T23:21:50.912Z,12.57
2022-08-18T23:24:21.042Z,11.77
2022-08-18T23:26:50.027Z,12.82
2022-08-18T23:29:21.406Z,12.98
2022-08-18T23:31:51.380Z,13.18
2022-08-18T23:34:21.509Z,12.43
2022-08-18T23:36:54.713Z,12.00
2022-08-18T23:39:22.916Z,10.32
2022-08-18T23:41:51.125Z,13.85
2022-08-18T23:44:20.631Z,12.82
2022-08-18T23:46:52.499Z,12.48
2022-08-18T23:49:23.347Z,12.68
2022-08-18T23:51:55.945Z,12.40
2022-08-18T23:54:29.127Z,12.80
2022-08-18T23:56:57.093Z,13.50
2022-08-18T23:59:28.137Z,13.07
