createdAt,value
2022-10-29T00:01:31.152Z,6.13
2022-10-29T00:03:58.533Z,6.68
2022-10-29T00:06:25.883Z,6.55
2022-10-29T00:08:53.225Z,6.00
2022-10-29T00:11:22.860Z,6.60
2022-10-29T00:13:54.790Z,6.40
2022-10-29T00:16:23.800Z,6.78
2022-10-29T00:18:51.398Z,6.55
2022-10-29T00:21:20.275Z,6.90
2022-10-29T00:23:47.988Z,6.10
2022-10-29T00:26:15.792Z,7.00
2022-10-29T00:28:44.569Z,6.05
2022-10-29T00:31:13.757Z,7.13
2022-10-29T00:33:41.110Z,7.05
2022-10-29T00:36:13.404Z,6.32
2022-10-29T00:38:41.252Z,6.45
2022-10-29T00:41:11.008Z,6.78
2022-10-29T00:43:39.281Z,7.25
2022-10-29T00:46:10.156Z,6.57
2022-10-29T00:48:40.751Z,6.60
2022-10-29T00:51:09.606Z,6.65
2022-10-29T00:53:40.752Z,6.70
2022-10-29T00:56:08.539Z,7.05
2022-10-29T00:58:35.906Z,5.90
2022-10-29T01:01:03.614Z,7.20
2022-10-29T01:03:32.273Z,6.90
2022-10-29T01:06:01.020Z,6.65
2022-10-29T01:08:28.370Z,7.13
2022-10-29T01:10:59.484Z,6.85
2022-10-29T01:13:35.185Z,6.38
2022-10-29T01:16:10.175Z,6.50
2022-10-29T01:18:42.882Z,6.97
2022-10-29T01:21:31.322Z,6.93
2022-10-29T01:24:23.665Z,7.07
2022-10-29T01:27:16.533Z,6.97
2022-10-29T01:29:55.648Z,7.93
2022-10-29T01:32:29.850Z,7.28
2022-10-29T01:35:00.608Z,6.88
2022-10-29T01:37:32.896Z,7.20
2022-10-29T01:40:05.118Z,6.70
2022-10-29T01:42:37.141Z,6.93
2022-10-29T01:45:10.332Z,6.93
2022-10-29T01:47:42.061Z,7.43
2022-10-29T01:50:11.293Z,7.50
2022-10-29T01:52:39.742Z,6.32
2022-10-29T01:55:08.402Z,6.93
2022-10-29T01:57:50.221Z,6.95
2022-10-29T02:00:19.830Z,6.95
2022-10-29T02:02:56.168Z,7.38
2022-10-29T02:05:29.626Z,7.25
2022-10-29T02:07:59.391Z,7.18
2022-10-29T02:10:29.541Z,7.28
2022-10-29T02:12:57.898Z,7.60
2022-10-29T02:15:28.533Z,7.07
2022-10-29T02:18:01.082Z,7.13
2022-10-29T02:20:28.509Z,7.70
2022-10-29T02:22:56.049Z,7.78
2022-10-29T02:25:23.644Z,8.15
2022-10-29T02:27:51.084Z,8.02
2022-10-29T02:30:18.710Z,7.68
2022-10-29T02:32:46.135Z,7.60
2022-10-29T02:35:14.850Z,8.45
2022-10-29T02:37:42.194Z,7.53
2022-10-29T02:40:10.649Z,7.90
2022-10-29T02:42:38.028Z,8.02
2022-10-29T02:45:06.297Z,8.23
2022-10-29T02:47:33.758Z,7.75
2022-10-29T02:50:01.176Z,8.25
2022-10-29T02:52:29.881Z,7.85
2022-10-29T02:54:57.224Z,8.13
2022-10-29T02:57:24.567Z,8.43
2022-10-29T02:59:51.900Z,8.50
2022-10-29T03:02:19.323Z,8.20
2022-10-29T03:04:46.768Z,7.78
2022-10-29T03:07:14.128Z,8.20
2022-10-29T03:09:42.770Z,8.18
2022-10-29T03:12:10.114Z,8.35
2022-10-29T03:14:37.458Z,8.40
2022-10-29T03:17:04.845Z,7.85
2022-10-29T03:19:32.179Z,8.05
2022-10-29T03:21:59.511Z,8.85
2022-10-29T03:24:26.846Z,8.40
2022-10-29T03:26:55.499Z,10.43
2022-10-29T03:29:23.899Z,10.20
2022-10-29T03:31:51.225Z,9.45
2022-10-29T03:34:18.579Z,10.20
2022-10-29T03:36:45.934Z,9.50
2022-10-29T03:39:13.316Z,10.93
2022-10-29T03:41:40.718Z,8.77
2022-10-29T03:44:09.377Z,9.05
2022-10-29T03:46:36.776Z,9.13
2022-10-29T03:49:04.114Z,8.82
2022-10-29T03:51:31.454Z,8.98
2022-10-29T03:53:58.819Z,9.40
2022-10-29T03:56:26.252Z,8.20
2022-10-29T03:58:53.597Z,8.70
2022-10-29T04:01:22.323Z,9.10
2022-10-29T04:03:49.738Z,9.10
2022-10-29T04:06:18.219Z,8.88
2022-10-29T04:08:45.587Z,9.15
2022-10-29T04:11:13.936Z,7.88
2022-10-29T04:13:41.505Z,8.20
2022-10-29T04:16:09.258Z,9.27
2022-10-29T04:18:37.925Z,8.32
2022-10-29T04:29:27.536Z,9.18
2022-10-29T04:31:54.870Z,8.93
2022-10-29T04:34:23.586Z,8.68
2022-10-29T04:36:52.227Z,8.00
2022-10-29T04:39:22.508Z,8.55
2022-10-29T04:41:50.844Z,8.90
2022-10-29T04:44:18.333Z,9.68
2022-10-29T04:46:45.708Z,9.45
2022-10-29T04:49:13.054Z,8.85
2022-10-29T04:51:41.781Z,8.38
2022-10-29T04:54:09.168Z,9.18
2022-10-29T04:56:36.509Z,9.13
2022-10-29T04:59:03.855Z,8.90
2022-10-29T05:01:31.350Z,9.00
2022-10-29T05:04:00.141Z,9.38
2022-10-29T05:06:27.819Z,9.98
2022-10-29T05:08:56.488Z,9.30
2022-10-29T05:11:23.830Z,9.32
2022-10-29T05:13:51.183Z,9.18
2022-10-29T05:16:18.518Z,10.00
2022-10-29T05:18:45.876Z,10.75
2022-10-29T05:21:13.231Z,9.77
2022-10-29T05:23:40.742Z,9.82
2022-10-29T05:26:09.425Z,9.90
2022-10-29T05:28:36.751Z,9.63
2022-10-29T05:31:04.143Z,10.13
2022-10-29T05:33:31.478Z,9.45
2022-10-29T05:36:00.085Z,9.90
2022-10-29T05:38:27.545Z,10.02
2022-10-29T05:40:54.880Z,9.38
2022-10-29T05:43:23.538Z,10.00
2022-10-29T05:45:50.878Z,9.93
2022-10-29T05:48:18.209Z,11.57
2022-10-29T05:50:45.638Z,10.45
2022-10-29T05:53:14.916Z,10.65
2022-10-29T05:55:42.676Z,10.27
2022-10-29T05:58:11.909Z,11.55
2022-10-29T06:00:42.399Z,11.18
2022-10-29T06:03:13.213Z,11.27
2022-10-29T06:05:40.842Z,11.45
2022-10-29T06:08:08.210Z,11.52
2022-10-29T06:10:35.548Z,10.18
2022-10-29T06:13:02.897Z,11.27
2022-10-29T06:15:30.227Z,10.73
2022-10-29T06:17:59.147Z,10.48
2022-10-29T06:20:26.596Z,11.05
2022-10-29T06:22:58.738Z,10.60
2022-10-29T06:25:27.040Z,10.60
2022-10-29T06:28:01.839Z,9.95
2022-10-29T06:30:30.069Z,9.98
2022-10-29T06:32:59.176Z,10.02
2022-10-29T06:35:27.130Z,10.05
2022-10-29T06:37:54.938Z,10.05
2022-10-29T06:40:22.705Z,10.13
2022-10-29T06:42:50.080Z,9.35
2022-10-29T06:45:17.630Z,9.15
2022-10-29T06:47:45.905Z,10.05
2022-10-29T06:50:14.689Z,9.45
2022-10-29T06:52:42.027Z,9.27
2022-10-29T06:55:10.256Z,8.88
2022-10-29T06:57:38.194Z,9.25
2022-10-29T07:00:08.543Z,8.35
2022-10-29T07:02:36.231Z,8.30
2022-10-29T07:05:03.562Z,7.70
2022-10-29T07:07:32.206Z,8.00
2022-10-29T07:09:59.546Z,7.90
2022-10-29T07:12:26.920Z,8.38
2022-10-29T07:14:54.263Z,7.88
2022-10-29T07:17:21.595Z,7.47
2022-10-29T07:19:48.925Z,7.50
2022-10-29T07:22:16.264Z,78.93
2022-10-29T07:24:44.903Z,27.67
2022-10-29T07:27:12.676Z,8.43
2022-10-29T07:29:40.034Z,7.28
2022-10-29T07:32:07.367Z,7.50
2022-10-29T07:34:34.750Z,6.80
2022-10-29T07:37:02.103Z,7.03
2022-10-29T07:39:29.461Z,7.22
2022-10-29T07:41:59.291Z,7.45
2022-10-29T07:44:26.965Z,6.95
2022-10-29T07:46:54.290Z,7.38
2022-10-29T07:49:21.651Z,6.82
2022-10-29T07:51:49.103Z,7.22
2022-10-29T07:54:16.446Z,6.38
2022-10-29T07:56:46.796Z,7.80
2022-10-29T07:59:17.757Z,6.72
2022-10-29T08:01:45.370Z,6.88
2022-10-29T08:04:13.384Z,7.40
2022-10-29T08:06:40.772Z,7.78
2022-10-29T08:09:08.218Z,6.45
2022-10-29T08:11:35.601Z,7.78
2022-10-29T08:14:02.982Z,6.78
2022-10-29T08:16:31.666Z,6.45
2022-10-29T08:18:59.015Z,6.47
2022-10-29T08:21:26.434Z,6.40
2022-10-29T08:23:53.764Z,6.70
2022-10-29T08:26:21.294Z,6.20
2022-10-29T08:28:48.630Z,6.13
2022-10-29T08:31:16.213Z,6.72
2022-10-29T08:33:44.854Z,6.15
2022-10-29T08:36:12.188Z,6.05
2022-10-29T08:38:39.521Z,5.97
2022-10-29T08:41:19.399Z,8.52
2022-10-29T08:44:14.339Z,8.40
2022-10-29T08:46:45.255Z,6.30
2022-10-29T08:49:18.421Z,6.03
2022-10-29T08:51:50.409Z,6.25
2022-10-29T08:54:30.972Z,6.65
2022-10-29T08:57:00.374Z,5.15
2022-10-29T08:59:30.615Z,6.18
2022-10-29T09:01:58.072Z,5.97
2022-10-29T09:04:28.315Z,6.15
2022-10-29T09:07:14.882Z,5.70
2022-10-29T09:09:45.399Z,5.60
2022-10-29T09:12:45.423Z,6.80
2022-10-29T09:15:20.011Z,6.40
2022-10-29T09:17:53.440Z,6.68
2022-10-29T09:22:57.754Z,6.80
2022-10-29T09:25:28.872Z,5.82
2022-10-29T09:28:06.242Z,5.85
2022-10-29T09:30:38.257Z,6.38
2022-10-29T09:33:09.778Z,6.20
2022-10-29T09:35:40.745Z,5.80
2022-10-29T09:38:13.952Z,5.53
2022-10-29T09:40:42.520Z,5.72
2022-10-29T09:43:18.827Z,5.70
2022-10-29T09:45:51.751Z,5.70
2022-10-29T09:48:23.547Z,4.97
2022-10-29T09:50:56.701Z,5.07
2022-10-29T09:53:24.072Z,5.32
2022-10-29T09:55:53.712Z,5.50
2022-10-29T09:58:23.153Z,5.60
2022-10-29T10:00:51.015Z,5.63
2022-10-29T10:03:22.770Z,5.38
2022-10-29T10:06:02.556Z,5.95
2022-10-29T10:08:30.735Z,6.10
2022-10-29T10:11:00.431Z,5.88
2022-10-29T10:13:30.111Z,6.32
2022-10-29T10:15:59.039Z,5.57
2022-10-29T10:18:27.268Z,5.82
2022-10-29T10:21:05.995Z,6.72
2022-10-29T10:23:52.583Z,6.35
2022-10-29T10:26:34.454Z,5.70
2022-10-29T10:29:15.562Z,5.97
2022-10-29T10:31:44.416Z,5.57
2022-10-29T10:34:19.637Z,5.40
2022-10-29T10:36:52.865Z,5.50
2022-10-29T10:39:24.486Z,6.90
2022-10-29T10:41:52.136Z,5.95
2022-10-29T10:44:20.649Z,5.60
2022-10-29T10:46:48.268Z,6.32
2022-10-29T10:49:17.658Z,6.07
2022-10-29T10:51:46.068Z,5.63
2022-10-29T10:54:27.891Z,5.93
2022-10-29T10:56:58.685Z,6.20
2022-10-29T10:59:28.416Z,5.57
2022-10-29T11:01:56.005Z,5.07
2022-10-29T11:04:27.720Z,5.13
2022-10-29T11:06:56.206Z,5.40
2022-10-29T11:09:27.010Z,4.97
2022-10-29T11:11:59.172Z,4.80
2022-10-29T11:14:28.848Z,5.40
2022-10-29T11:16:57.599Z,5.47
2022-10-29T11:19:31.356Z,5.22
2022-10-29T11:22:09.647Z,5.03
2022-10-29T11:24:45.419Z,5.43
2022-10-29T11:27:22.517Z,6.47
2022-10-29T11:29:54.909Z,5.50
2022-10-29T11:32:25.031Z,5.90
2022-10-29T11:34:57.008Z,5.15
2022-10-29T11:37:30.623Z,5.75
2022-10-29T11:40:03.229Z,6.28
2022-10-29T11:42:30.772Z,6.20
2022-10-29T11:44:59.486Z,5.80
2022-10-29T11:47:38.502Z,6.10
2022-10-29T11:50:20.076Z,5.88
2022-10-29T11:52:51.801Z,5.60
2022-10-29T11:55:31.494Z,5.15
2022-10-29T11:58:01.371Z,5.93
2022-10-29T12:00:33.098Z,5.93
2022-10-29T12:03:24.128Z,6.78
2022-10-29T12:05:59.805Z,6.55
2022-10-29T12:08:38.384Z,6.00
2022-10-29T12:11:12.403Z,6.60
2022-10-29T12:13:52.606Z,5.45
2022-10-29T12:16:30.814Z,6.53
2022-10-29T12:19:04.843Z,6.03
2022-10-29T12:21:36.932Z,7.63
2022-10-29T12:24:16.105Z,6.78
2022-10-29T12:26:45.969Z,5.97
2022-10-29T12:29:17.947Z,6.70
2022-10-29T12:31:50.198Z,6.70
2022-10-29T12:34:24.971Z,7.80
2022-10-29T12:36:57.683Z,6.90
2022-10-29T12:39:28.648Z,8.30
2022-10-29T12:42:01.841Z,8.10
2022-10-29T12:44:35.086Z,6.32
2022-10-29T12:47:07.074Z,9.07
2022-10-29T12:49:45.291Z,8.65
2022-10-29T12:52:15.191Z,8.38
2022-10-29T12:54:43.809Z,7.45
2022-10-29T12:57:29.201Z,7.30
2022-10-29T12:59:56.832Z,8.65
2022-10-29T13:02:30.082Z,7.00
2022-10-29T13:05:30.876Z,6.28
2022-10-29T13:08:33.081Z,8.20
2022-10-29T13:11:00.528Z,7.45
2022-10-29T13:13:54.891Z,7.40
2022-10-29T13:16:26.954Z,8.25
2022-10-29T13:19:22.753Z,7.60
2022-10-29T13:21:58.084Z,7.80
2022-10-29T13:24:25.996Z,6.80
2022-10-29T13:27:01.213Z,7.28
2022-10-29T13:29:47.054Z,8.30
2022-10-29T13:32:34.091Z,7.75
2022-10-29T13:35:02.359Z,7.35
2022-10-29T13:38:15.963Z,8.73
2022-10-29T13:41:08.390Z,8.00
2022-10-29T13:43:35.806Z,7.47
2022-10-29T13:46:36.857Z,8.32
2022-10-29T13:49:11.943Z,8.10
2022-10-29T13:54:16.069Z,7.85
2022-10-29T13:56:46.983Z,8.38
2022-10-29T13:59:22.120Z,10.88
2022-10-29T14:02:00.535Z,9.85
2022-10-29T14:04:31.673Z,7.93
2022-10-29T14:07:00.955Z,8.38
2022-10-29T14:09:35.560Z,8.55
2022-10-29T14:12:06.295Z,8.13
2022-10-29T14:14:36.907Z,8.10
2022-10-29T14:17:13.502Z,8.35
2022-10-29T14:19:45.597Z,8.60
2022-10-29T14:22:33.312Z,8.50
2022-10-29T14:25:01.805Z,8.45
2022-10-29T14:27:29.393Z,9.18
2022-10-29T14:30:12.252Z,9.35
2022-10-29T14:32:42.048Z,9.20
2022-10-29T14:35:15.619Z,8.52
2022-10-29T14:37:44.228Z,8.30
2022-10-29T14:40:17.750Z,8.18
2022-10-29T14:42:46.672Z,7.80
2022-10-29T14:45:19.249Z,8.45
2022-10-29T14:47:51.933Z,8.77
2022-10-29T14:50:21.977Z,9.23
2022-10-29T14:52:53.810Z,12.40
2022-10-29T14:55:23.750Z,11.05
2022-10-29T14:57:59.595Z,10.13
2022-10-29T15:00:29.900Z,11.10
2022-10-29T15:02:59.285Z,11.77
2022-10-29T15:05:28.673Z,12.75
2022-10-29T15:08:07.148Z,9.50
2022-10-29T15:10:45.367Z,12.48
2022-10-29T15:13:22.402Z,9.35
2022-10-29T15:15:54.732Z,9.25
2022-10-29T15:18:24.149Z,9.38
2022-10-29T15:20:52.342Z,9.95
2022-10-29T15:23:21.505Z,11.05
2022-10-29T15:25:50.715Z,10.00
2022-10-29T15:28:23.363Z,14.38
2022-10-29T15:30:50.749Z,8.88
2022-10-29T15:33:19.317Z,10.13
2022-10-29T15:35:52.343Z,10.45
2022-10-29T15:39:02.849Z,11.50
2022-10-29T15:41:34.181Z,12.88
2022-10-29T15:44:01.566Z,10.57
2022-10-29T15:46:30.592Z,12.38
2022-10-29T15:48:57.937Z,11.20
2022-10-29T15:51:27.760Z,12.30
2022-10-29T15:53:56.755Z,11.52
2022-10-29T15:56:25.055Z,13.07
2022-10-29T15:58:52.815Z,13.68
2022-10-29T16:01:20.317Z,13.27
2022-10-29T16:03:47.784Z,11.93
2022-10-29T16:06:16.266Z,11.55
2022-10-29T16:08:48.698Z,12.95
2022-10-29T16:11:20.016Z,11.35
2022-10-29T16:13:53.434Z,12.05
2022-10-29T16:16:24.105Z,12.05
2022-10-29T16:18:52.610Z,12.63
2022-10-29T16:21:21.783Z,12.98
2022-10-29T16:23:51.344Z,13.23
2022-10-29T16:26:20.082Z,13.98
2022-10-29T16:28:47.629Z,16.55
2022-10-29T16:31:19.611Z,16.88
2022-10-29T16:33:47.177Z,14.23
2022-10-29T16:36:14.507Z,11.75
2022-10-29T16:38:42.453Z,12.05
2022-10-29T16:41:12.567Z,16.23
2022-10-29T16:43:40.043Z,14.68
2022-10-29T16:46:07.652Z,13.00
2022-10-29T16:48:35.354Z,11.82
2022-10-29T16:51:02.960Z,12.13
2022-10-29T16:53:30.396Z,12.00
2022-10-29T16:55:57.782Z,11.65
2022-10-29T16:58:26.670Z,11.43
2022-10-29T17:01:02.579Z,11.30
2022-10-29T17:03:30.039Z,13.82
2022-10-29T17:06:04.030Z,12.75
2022-10-29T17:08:33.132Z,12.88
2022-10-29T17:11:00.861Z,13.52
2022-10-29T17:13:29.545Z,13.95
2022-10-29T17:15:56.878Z,15.23
2022-10-29T17:18:24.755Z,14.65
2022-10-29T17:20:56.336Z,15.65
2022-10-29T17:23:23.900Z,15.18
2022-10-29T17:25:55.122Z,14.82
2022-10-29T17:28:23.083Z,16.10
2022-10-29T17:30:51.757Z,15.85
2022-10-29T17:33:19.238Z,14.48
2022-10-29T17:35:46.700Z,14.48
2022-10-29T17:38:14.097Z,15.00
2022-10-29T17:40:43.780Z,13.70
2022-10-29T17:43:11.172Z,14.35
2022-10-29T17:45:38.511Z,14.15
2022-10-29T17:48:08.272Z,13.88
2022-10-29T17:50:35.683Z,13.88
2022-10-29T17:53:03.226Z,13.27
2022-10-29T17:55:30.607Z,13.68
2022-10-29T17:57:58.161Z,12.90
2022-10-29T18:00:26.292Z,14.55
2022-10-29T18:02:53.663Z,15.48
2022-10-29T18:05:22.797Z,15.80
2022-10-29T18:07:50.135Z,17.30
2022-10-29T18:10:17.864Z,15.88
2022-10-29T18:12:45.268Z,17.80
2022-10-29T18:15:12.641Z,17.20
2022-10-29T18:17:40.591Z,18.92
2022-10-29T18:20:08.877Z,18.75
2022-10-29T18:22:37.563Z,17.63
2022-10-29T18:25:05.479Z,17.70
2022-10-29T18:27:32.838Z,18.10
2022-10-29T18:30:00.201Z,17.70
2022-10-29T18:32:27.567Z,17.73
2022-10-29T18:34:54.897Z,17.70
2022-10-29T18:37:22.243Z,17.48
2022-10-29T18:39:51.479Z,20.17
2022-10-29T18:42:18.810Z,28.00
2022-10-29T18:44:46.199Z,58.83
2022-10-29T18:47:13.531Z,63.05
2022-10-29T18:49:40.860Z,65.35
2022-10-29T18:52:08.202Z,52.10
2022-10-29T18:54:35.614Z,121.07
2022-10-29T18:57:04.341Z,91.35
2022-10-29T18:59:31.680Z,72.88
2022-10-29T19:01:59.099Z,46.97
2022-10-29T19:04:26.592Z,45.03
2022-10-29T19:06:54.765Z,31.75
2022-10-29T19:09:22.093Z,25.52
2022-10-29T19:11:53.962Z,28.35
2022-10-29T19:14:25.482Z,28.90
2022-10-29T19:16:52.822Z,28.67
2022-10-29T19:19:22.936Z,30.02
2022-10-29T19:21:51.518Z,28.40
2022-10-29T19:24:19.133Z,28.40
2022-10-29T19:26:46.501Z,27.65
2022-10-29T19:29:14.271Z,26.13
2022-10-29T19:31:48.054Z,23.17
2022-10-29T19:36:42.723Z,25.75
2022-10-29T19:39:10.088Z,29.30
2022-10-29T19:41:37.446Z,29.05
2022-10-29T19:44:05.020Z,28.48
2022-10-29T19:46:32.386Z,28.35
2022-10-29T19:49:01.281Z,27.65
2022-10-29T19:51:28.993Z,28.58
2022-10-29T19:53:57.906Z,31.27
2022-10-29T19:56:25.290Z,24.40
2022-10-29T19:58:52.647Z,23.15
2022-10-29T20:01:20.334Z,21.83
2022-10-29T20:03:48.204Z,22.83
2022-10-29T20:06:17.684Z,23.23
2022-10-29T20:08:45.076Z,22.80
2022-10-29T20:11:12.437Z,21.98
2022-10-29T20:13:40.541Z,21.08
2022-10-29T20:16:09.043Z,21.35
2022-10-29T20:18:38.064Z,22.67
2022-10-29T20:23:39.223Z,19.92
2022-10-29T20:26:07.927Z,20.52
2022-10-29T20:28:35.391Z,21.48
2022-10-29T20:31:29.754Z,20.35
2022-10-29T20:33:59.176Z,20.17
2022-10-29T20:36:29.017Z,19.95
2022-10-29T20:38:57.691Z,19.13
2022-10-29T20:41:25.076Z,18.40
2022-10-29T20:43:53.677Z,18.73
2022-10-29T20:46:21.112Z,18.48
2022-10-29T20:48:48.571Z,20.42
2022-10-29T20:51:17.124Z,21.45
2022-10-29T20:53:45.087Z,22.13
2022-10-29T20:56:16.226Z,21.55
2022-10-29T20:58:44.289Z,20.75
2022-10-29T21:01:13.276Z,20.27
2022-10-29T21:03:40.788Z,20.08
2022-10-29T21:06:13.983Z,19.65
2022-10-29T21:08:44.167Z,21.50
2022-10-29T21:11:13.723Z,21.77
2022-10-29T21:13:41.247Z,22.58
2022-10-29T21:16:10.011Z,21.48
2022-10-29T21:18:39.021Z,21.25
2022-10-29T21:21:06.789Z,19.95
2022-10-29T21:23:34.392Z,21.98
2022-10-29T21:26:04.287Z,24.25
2022-10-29T21:28:32.992Z,33.35
2022-10-29T21:31:00.572Z,32.53
2022-10-29T21:33:28.086Z,34.83
2022-10-29T21:35:56.783Z,33.53
2022-10-29T21:38:25.342Z,34.67
2022-10-29T21:40:52.930Z,35.35
2022-10-29T21:43:21.860Z,33.22
2022-10-29T21:45:51.820Z,37.10
2022-10-29T21:48:19.560Z,38.67
2022-10-29T21:50:47.168Z,37.42
2022-10-29T21:55:46.792Z,37.15
2022-10-29T21:58:14.156Z,34.30
2022-10-29T22:00:41.488Z,35.45
2022-10-29T22:03:10.142Z,35.92
2022-10-29T22:05:37.489Z,37.95
2022-10-29T22:08:04.979Z,40.65
2022-10-29T22:10:32.370Z,38.40
2022-10-29T22:13:00.116Z,39.95
2022-10-29T22:15:27.673Z,40.72
2022-10-29T22:17:55.013Z,39.38
2022-10-29T22:20:23.648Z,39.72
2022-10-29T22:22:51.043Z,38.13
2022-10-29T22:25:18.378Z,38.45
2022-10-29T22:27:45.744Z,38.47
2022-10-29T22:30:13.324Z,37.97
2022-10-29T22:32:42.051Z,39.17
2022-10-29T22:35:09.911Z,38.50
2022-10-29T22:37:38.608Z,38.58
2022-10-29T22:40:07.048Z,37.28
2022-10-29T22:42:34.410Z,38.17
2022-10-29T22:45:01.755Z,37.65
2022-10-29T22:47:29.095Z,39.45
2022-10-29T22:49:59.233Z,37.50
2022-10-29T22:52:26.580Z,36.90
2022-10-29T22:54:55.263Z,37.25
2022-10-29T22:57:22.624Z,35.60
2022-10-29T22:59:49.954Z,34.22
2022-10-29T23:02:17.434Z,33.53
2022-10-29T23:04:44.905Z,32.03
2022-10-29T23:07:12.238Z,34.88
2022-10-29T23:09:39.606Z,35.05
2022-10-29T23:12:08.335Z,32.50
2022-10-29T23:14:35.714Z,34.15
2022-10-29T23:17:03.047Z,33.13
2022-10-29T23:19:30.387Z,30.90
2022-10-29T23:21:57.731Z,31.20
2022-10-29T23:24:25.123Z,30.38
2022-10-29T23:26:52.473Z,30.10
2022-10-29T23:29:21.122Z,29.83
2022-10-29T23:31:48.493Z,31.38
2022-10-29T23:34:16.055Z,31.70
2022-10-29T23:36:43.475Z,32.08
2022-10-29T23:39:12.501Z,33.40
2022-10-29T23:41:39.842Z,36.90
2022-10-29T23:44:07.191Z,37.85
2022-10-29T23:46:35.847Z,38.00
2022-10-29T23:49:03.164Z,37.50
2022-10-29T23:51:30.527Z,37.85
2022-10-29T23:53:57.925Z,39.28
2022-10-29T23:56:25.711Z,46.40
2022-10-29T23:58:53.115Z,41.65
