createdAt,value
2022-10-01T00:02:03.119Z,7.30
2022-10-01T00:04:51.201Z,7.40
2022-10-01T00:07:40.009Z,7.40
2022-10-01T00:10:31.419Z,7.30
2022-10-01T00:13:20.436Z,7.30
2022-10-01T00:16:10.122Z,7.30
2022-10-01T00:19:00.356Z,7.30
2022-10-01T00:21:48.453Z,7.30
2022-10-01T00:24:37.707Z,7.30
2022-10-01T00:27:27.159Z,7.20
2022-10-01T00:30:15.204Z,7.20
2022-10-01T00:33:03.686Z,7.20
2022-10-01T00:35:54.907Z,7.10
2022-10-01T00:38:43.044Z,7.10
2022-10-01T00:41:33.154Z,7.10
2022-10-01T00:44:36.694Z,7.10
2022-10-01T00:47:30.296Z,7.10
2022-10-01T00:50:24.267Z,7.10
2022-10-01T00:53:13.763Z,7.00
2022-10-01T00:56:02.252Z,7.00
2022-10-01T00:58:54.167Z,7.00
2022-10-01T01:01:44.592Z,7.00
2022-10-01T01:04:32.782Z,7.00
2022-10-01T01:07:21.643Z,7.00
2022-10-01T01:10:10.605Z,6.90
2022-10-01T01:13:12.296Z,7.00
2022-10-01T01:16:07.090Z,7.00
2022-10-01T01:19:02.525Z,7.00
2022-10-01T01:21:56.598Z,7.00
2022-10-01T01:24:52.707Z,7.00
2022-10-01T01:27:44.871Z,7.00
2022-10-01T01:30:36.347Z,7.00
2022-10-01T01:33:27.051Z,7.00
2022-10-01T01:36:17.958Z,7.00
2022-10-01T01:39:10.612Z,7.00
2022-10-01T01:42:06.757Z,7.00
2022-10-01T01:44:58.284Z,6.90
2022-10-01T01:47:48.453Z,7.00
2022-10-01T01:50:44.266Z,6.90
2022-10-01T01:53:32.823Z,6.90
2022-10-01T01:56:20.962Z,6.90
2022-10-01T01:59:09.529Z,6.90
2022-10-01T02:01:58.954Z,6.90
2022-10-01T02:04:54.954Z,6.90
2022-10-01T02:08:02.107Z,6.90
2022-10-01T02:11:05.611Z,6.80
2022-10-01T02:14:06.588Z,6.80
2022-10-01T02:17:01.457Z,6.80
2022-10-01T02:19:57.016Z,6.80
2022-10-01T02:22:50.856Z,6.80
2022-10-01T02:25:43.249Z,6.70
2022-10-01T02:28:34.640Z,6.70
2022-10-01T02:31:24.524Z,6.70
2022-10-01T02:34:19.988Z,6.80
2022-10-01T02:37:12.458Z,6.70
2022-10-01T02:40:02.540Z,6.80
2022-10-01T02:42:55.802Z,6.80
2022-10-01T02:45:49.206Z,6.80
2022-10-01T02:48:37.427Z,6.80
2022-10-01T02:51:35.180Z,6.80
2022-10-01T02:54:29.575Z,6.90
2022-10-01T02:57:27.444Z,7.00
2022-10-01T03:00:17.452Z,7.00
2022-10-01T03:03:05.608Z,7.10
2022-10-01T03:05:53.713Z,7.10
2022-10-01T03:08:41.840Z,7.10
2022-10-01T03:11:31.548Z,7.20
2022-10-01T03:14:19.988Z,7.20
2022-10-01T03:19:56.957Z,7.30
2022-10-01T03:22:46.034Z,7.30
2022-10-01T03:25:34.216Z,7.40
2022-10-01T03:28:23.689Z,7.40
2022-10-01T03:31:12.776Z,7.40
2022-10-01T03:34:00.931Z,7.50
2022-10-01T03:36:50.094Z,7.60
2022-10-01T03:39:38.356Z,7.60
2022-10-01T03:42:26.523Z,7.60
2022-10-01T03:45:16.180Z,7.70
2022-10-01T03:48:04.456Z,7.80
2022-10-01T03:50:56.276Z,7.90
2022-10-01T03:53:44.389Z,8.00
2022-10-01T03:56:33.356Z,8.10
2022-10-01T03:59:21.476Z,8.20
2022-10-01T04:02:11.066Z,8.20
2022-10-01T04:04:59.353Z,8.20
2022-10-01T04:07:48.542Z,8.20
2022-10-01T04:10:36.772Z,8.30
2022-10-01T04:13:24.936Z,8.30
2022-10-01T04:16:13.282Z,8.40
2022-10-01T04:19:03.473Z,8.40
2022-10-01T04:21:51.737Z,8.40
2022-10-01T04:24:39.880Z,8.40
2022-10-01T04:27:27.997Z,8.40
2022-10-01T04:30:16.236Z,8.40
2022-10-01T04:33:05.174Z,8.40
2022-10-01T04:35:54.673Z,8.40
2022-10-01T04:38:42.961Z,8.50
2022-10-01T04:41:31.854Z,8.50
2022-10-01T04:44:20.364Z,8.50
2022-10-01T04:47:09.676Z,8.50
2022-10-01T04:49:57.895Z,8.60
2022-10-01T04:52:47.661Z,8.60
2022-10-01T04:55:35.766Z,8.60
2022-10-01T04:58:23.940Z,8.60
2022-10-01T05:01:12.121Z,8.60
2022-10-01T05:04:00.351Z,8.60
2022-10-01T05:06:48.524Z,8.60
2022-10-01T05:09:37.988Z,8.70
2022-10-01T05:12:26.381Z,8.70
2022-10-01T05:15:15.628Z,8.70
2022-10-01T05:18:03.765Z,8.80
2022-10-01T05:20:51.914Z,8.80
2022-10-01T05:23:40.240Z,8.80
2022-10-01T05:26:32.075Z,8.80
2022-10-01T05:29:20.208Z,8.90
2022-10-01T05:32:08.621Z,8.90
2022-10-01T05:34:56.786Z,8.90
2022-10-01T05:37:44.931Z,9.00
2022-10-01T05:40:33.464Z,9.00
2022-10-01T05:43:23.037Z,9.00
2022-10-01T05:46:11.251Z,9.20
2022-10-01T05:48:59.442Z,9.10
2022-10-01T05:51:47.886Z,9.30
2022-10-01T05:54:36.006Z,9.40
2022-10-01T05:57:24.134Z,9.50
2022-10-01T06:00:14.776Z,9.50
2022-10-01T06:03:04.481Z,9.50
2022-10-01T06:05:54.147Z,9.50
2022-10-01T06:08:43.589Z,9.50
2022-10-01T06:11:31.862Z,9.50
2022-10-01T06:14:20.140Z,9.60
2022-10-01T06:17:09.570Z,9.60
2022-10-01T06:19:58.066Z,9.70
2022-10-01T06:22:53.914Z,9.70
2022-10-01T06:25:43.971Z,9.80
2022-10-01T06:28:32.577Z,9.90
2022-10-01T06:31:21.531Z,10.00
2022-10-01T06:34:11.038Z,10.00
2022-10-01T06:36:59.151Z,10.10
2022-10-01T06:39:47.260Z,10.10
2022-10-01T06:42:35.345Z,10.10
2022-10-01T06:45:23.444Z,10.10
2022-10-01T06:48:14.995Z,10.10
2022-10-01T06:51:04.768Z,10.20
2022-10-01T06:53:52.914Z,10.10
2022-10-01T06:56:41.245Z,10.20
2022-10-01T06:59:29.420Z,10.20
2022-10-01T07:02:28.098Z,10.30
2022-10-01T07:05:17.046Z,10.30
2022-10-01T07:08:07.069Z,10.40
2022-10-01T07:11:00.559Z,10.40
2022-10-01T07:13:53.680Z,10.50
2022-10-01T07:16:42.659Z,10.60
2022-10-01T07:19:31.767Z,10.70
2022-10-01T07:22:20.302Z,10.70
2022-10-01T07:25:10.533Z,10.80
2022-10-01T07:28:00.918Z,10.90
2022-10-01T07:30:59.480Z,10.90
2022-10-01T07:33:48.223Z,11.00
2022-10-01T07:36:36.302Z,11.10
2022-10-01T07:39:24.747Z,11.20
2022-10-01T07:42:14.181Z,11.30
2022-10-01T07:45:04.444Z,11.40
2022-10-01T07:47:56.556Z,11.50
2022-10-01T07:50:45.363Z,11.60
2022-10-01T07:53:33.555Z,11.70
2022-10-01T07:56:21.859Z,11.90
2022-10-01T07:59:11.822Z,11.90
2022-10-01T08:02:01.135Z,12.00
2022-10-01T08:05:07.008Z,12.00
2022-10-01T08:07:59.568Z,12.10
2022-10-01T08:10:50.153Z,12.30
2022-10-01T08:13:38.666Z,12.40
2022-10-01T08:16:29.212Z,12.50
2022-10-01T08:19:17.536Z,12.50
2022-10-01T08:22:05.617Z,12.60
2022-10-01T08:24:54.314Z,12.60
2022-10-01T08:27:42.443Z,12.60
2022-10-01T08:30:31.342Z,12.60
2022-10-01T08:33:23.480Z,12.70
2022-10-01T08:36:11.573Z,12.70
2022-10-01T08:38:59.681Z,12.90
2022-10-01T08:41:58.865Z,13.00
2022-10-01T08:44:47.999Z,13.10
2022-10-01T08:47:41.126Z,13.30
2022-10-01T08:50:47.755Z,13.50
2022-10-01T08:53:40.864Z,13.60
2022-10-01T08:56:32.754Z,13.70
2022-10-01T08:59:33.458Z,13.70
2022-10-01T09:02:25.498Z,13.90
2022-10-01T09:05:22.712Z,14.00
2022-10-01T09:08:23.144Z,14.20
2022-10-01T09:11:21.999Z,14.10
2022-10-01T09:14:34.895Z,14.20
2022-10-01T09:17:49.144Z,14.40
2022-10-01T09:20:41.612Z,14.60
2022-10-01T09:23:32.875Z,14.60
2022-10-01T09:26:25.523Z,14.60
2022-10-01T09:29:18.490Z,14.60
2022-10-01T09:32:07.511Z,14.40
2022-10-01T09:34:58.794Z,14.20
2022-10-01T09:37:54.964Z,13.80
2022-10-01T09:40:51.031Z,13.70
2022-10-01T09:43:41.733Z,13.60
2022-10-01T09:46:29.916Z,13.50
2022-10-01T09:49:31.570Z,13.50
2022-10-01T09:52:26.580Z,13.50
2022-10-01T09:55:23.779Z,13.50
2022-10-01T09:58:18.233Z,13.50
2022-10-01T10:01:17.906Z,13.50
2022-10-01T10:04:06.011Z,13.50
2022-10-01T10:07:06.324Z,13.40
2022-10-01T10:09:54.519Z,13.40
2022-10-01T10:12:44.142Z,13.30
2022-10-01T10:15:33.849Z,13.00
2022-10-01T10:18:29.020Z,12.80
2022-10-01T10:21:21.490Z,12.80
2022-10-01T10:24:24.923Z,12.80
2022-10-01T10:27:25.217Z,12.70
2022-10-01T10:30:16.790Z,12.60
2022-10-01T10:33:08.254Z,12.60
2022-10-01T10:36:03.129Z,12.60
2022-10-01T10:38:53.695Z,12.60
2022-10-01T10:41:45.822Z,12.70
2022-10-01T10:44:39.647Z,12.70
2022-10-01T10:47:31.522Z,12.80
2022-10-01T10:50:30.413Z,13.00
2022-10-01T10:53:23.232Z,13.10
2022-10-01T10:56:20.056Z,13.10
2022-10-01T10:59:09.266Z,13.10
2022-10-01T11:01:57.572Z,13.00
2022-10-01T11:04:47.100Z,12.90
2022-10-01T11:07:36.639Z,12.90
2022-10-01T11:10:35.082Z,13.00
2022-10-01T11:13:46.110Z,13.10
2022-10-01T11:16:50.938Z,13.10
2022-10-01T11:19:52.956Z,13.10
2022-10-01T11:22:54.960Z,13.10
2022-10-01T11:25:52.277Z,13.00
2022-10-01T11:28:52.096Z,13.00
2022-10-01T11:31:50.764Z,13.00
2022-10-01T11:35:02.029Z,13.00
2022-10-01T11:38:19.939Z,12.90
2022-10-01T11:41:21.490Z,12.90
2022-10-01T11:44:15.579Z,12.90
2022-10-01T11:47:08.663Z,12.90
2022-10-01T11:50:00.585Z,12.80
2022-10-01T11:52:54.755Z,12.70
2022-10-01T11:56:04.763Z,12.70
2022-10-01T11:58:57.967Z,12.70
2022-10-01T12:02:04.317Z,12.70
2022-10-01T12:04:57.287Z,12.70
2022-10-01T12:07:51.218Z,12.60
2022-10-01T12:10:42.403Z,12.60
2022-10-01T12:13:34.208Z,12.40
2022-10-01T12:16:30.681Z,12.40
2022-10-01T12:19:25.127Z,12.30
2022-10-01T12:22:21.275Z,12.20
2022-10-01T12:25:13.182Z,12.20
2022-10-01T12:28:07.535Z,12.20
2022-10-01T12:31:03.192Z,12.30
2022-10-01T12:34:03.952Z,12.30
2022-10-01T12:37:05.865Z,12.30
2022-10-01T12:40:05.917Z,12.40
2022-10-01T12:43:20.745Z,12.50
2022-10-01T12:46:20.774Z,12.50
2022-10-01T12:49:22.245Z,12.50
2022-10-01T12:52:18.825Z,12.50
2022-10-01T12:55:22.318Z,12.60
2022-10-01T12:58:21.367Z,12.70
2022-10-01T13:01:21.552Z,12.60
2022-10-01T13:04:40.398Z,12.70
2022-10-01T13:07:46.874Z,12.80
2022-10-01T13:10:48.766Z,13.10
2022-10-01T13:13:38.575Z,13.40
2022-10-01T13:16:32.464Z,13.50
2022-10-01T13:19:27.079Z,13.60
2022-10-01T13:22:22.861Z,13.60
2022-10-01T13:25:25.169Z,13.90
2022-10-01T13:28:18.179Z,14.00
2022-10-01T13:31:14.839Z,14.00
2022-10-01T13:34:05.561Z,14.10
2022-10-01T13:36:55.875Z,14.30
2022-10-01T13:39:44.442Z,14.50
2022-10-01T13:42:44.683Z,14.80
2022-10-01T13:45:42.140Z,14.90
2022-10-01T13:48:35.413Z,15.20
2022-10-01T13:51:34.106Z,15.40
2022-10-01T13:54:28.510Z,15.40
2022-10-01T13:57:29.202Z,15.40
2022-10-01T14:00:24.685Z,15.10
2022-10-01T14:03:33.621Z,14.90
2022-10-01T14:06:30.492Z,14.70
2022-10-01T14:09:23.689Z,14.60
2022-10-01T14:12:36.493Z,14.40
2022-10-01T14:15:48.809Z,14.20
2022-10-01T14:18:43.937Z,14.10
2022-10-01T14:21:51.084Z,14.00
2022-10-01T14:24:51.518Z,13.90
2022-10-01T14:27:46.842Z,13.80
2022-10-01T14:30:43.949Z,13.80
2022-10-01T14:33:50.959Z,13.70
2022-10-01T14:36:45.303Z,13.70
2022-10-01T14:39:33.470Z,13.60
2022-10-01T14:42:24.659Z,13.70
2022-10-01T14:45:17.012Z,13.80
2022-10-01T14:48:08.068Z,13.90
2022-10-01T14:50:58.281Z,13.90
2022-10-01T14:53:46.426Z,13.90
2022-10-01T14:56:35.666Z,14.00
2022-10-01T14:59:32.316Z,13.90
2022-10-01T15:02:22.548Z,14.00
2022-10-01T15:05:22.077Z,14.00
2022-10-01T15:08:14.712Z,14.00
2022-10-01T15:11:05.455Z,14.00
2022-10-01T15:13:56.422Z,14.00
2022-10-01T15:16:44.693Z,14.10
2022-10-01T15:19:34.195Z,14.10
2022-10-01T15:22:27.512Z,14.10
2022-10-01T15:25:21.319Z,14.00
2022-10-01T15:28:15.494Z,14.10
2022-10-01T15:31:06.633Z,14.10
2022-10-01T15:33:55.133Z,14.10
2022-10-01T15:36:44.438Z,14.10
2022-10-01T15:39:36.772Z,14.00
2022-10-01T15:42:28.522Z,14.10
2022-10-01T15:45:25.852Z,14.30
2022-10-01T15:48:29.906Z,14.40
2022-10-01T15:51:25.662Z,14.30
2022-10-01T15:54:15.482Z,14.20
2022-10-01T15:57:06.442Z,14.10
2022-10-01T15:59:57.793Z,14.00
2022-10-01T16:02:46.170Z,13.90
2022-10-01T16:05:39.892Z,13.80
2022-10-01T16:08:34.239Z,13.70
2022-10-01T16:11:27.644Z,13.60
2022-10-01T16:14:23.472Z,13.40
2022-10-01T16:17:29.015Z,13.30
2022-10-01T16:20:38.834Z,13.10
2022-10-01T16:23:34.132Z,13.00
2022-10-01T16:26:41.061Z,12.90
2022-10-01T16:29:30.497Z,12.80
2022-10-01T16:32:18.983Z,12.70
2022-10-01T16:35:18.638Z,12.70
2022-10-01T16:38:08.348Z,12.60
2022-10-01T16:40:56.640Z,12.60
2022-10-01T16:43:45.133Z,12.50
2022-10-01T16:46:34.684Z,12.50
2022-10-01T16:49:24.812Z,12.40
2022-10-01T16:52:16.529Z,12.40
2022-10-01T16:55:05.468Z,12.50
2022-10-01T16:57:54.791Z,12.60
2022-10-01T17:00:42.969Z,12.70
2022-10-01T17:03:32.418Z,12.80
2022-10-01T17:06:20.542Z,13.00
2022-10-01T17:09:08.907Z,13.00
2022-10-01T17:11:57.965Z,13.10
2022-10-01T17:14:46.028Z,13.00
2022-10-01T17:17:34.200Z,13.00
2022-10-01T17:20:25.343Z,12.90
2022-10-01T17:23:15.408Z,12.90
2022-10-01T17:26:06.425Z,12.90
2022-10-01T17:28:54.494Z,12.90
2022-10-01T17:31:44.759Z,12.90
2022-10-01T17:34:34.728Z,12.90
2022-10-01T17:37:24.155Z,12.90
2022-10-01T17:40:12.710Z,13.00
2022-10-01T17:43:00.847Z,13.10
2022-10-01T17:45:57.153Z,13.20
2022-10-01T17:48:45.304Z,13.20
2022-10-01T17:51:33.420Z,13.30
2022-10-01T17:54:23.301Z,13.30
2022-10-01T17:57:11.720Z,13.30
2022-10-01T17:59:59.824Z,13.40
2022-10-01T18:02:47.968Z,13.50
2022-10-01T18:05:36.093Z,13.40
2022-10-01T18:08:38.488Z,13.30
2022-10-01T18:11:33.996Z,13.10
2022-10-01T18:14:22.607Z,13.10
2022-10-01T18:17:10.719Z,13.10
2022-10-01T18:19:58.791Z,13.00
2022-10-01T18:22:46.865Z,13.00
2022-10-01T18:25:34.923Z,12.90
2022-10-01T18:28:25.727Z,12.90
2022-10-01T18:31:23.742Z,12.90
2022-10-01T18:34:18.597Z,12.90
2022-10-01T18:37:08.394Z,12.90
2022-10-01T18:40:02.475Z,12.80
2022-10-01T18:42:55.763Z,12.70
2022-10-01T18:46:01.741Z,12.70
2022-10-01T18:49:05.110Z,12.70
2022-10-01T18:52:05.240Z,12.70
2022-10-01T18:55:05.026Z,12.60
2022-10-01T18:58:06.339Z,12.60
2022-10-01T19:01:04.635Z,12.60
2022-10-01T19:04:09.664Z,12.50
2022-10-01T19:07:09.120Z,12.50
2022-10-01T19:10:07.744Z,12.40
2022-10-01T19:13:06.888Z,12.50
2022-10-01T19:16:12.968Z,12.40
2022-10-01T19:19:12.281Z,12.30
2022-10-01T19:22:03.090Z,12.20
2022-10-01T19:25:06.254Z,12.10
2022-10-01T19:28:05.710Z,12.00
2022-10-01T19:31:04.974Z,11.90
2022-10-01T19:33:57.635Z,11.80
2022-10-01T19:36:52.935Z,11.70
2022-10-01T19:39:44.724Z,11.60
2022-10-01T19:42:36.846Z,11.50
2022-10-01T19:45:30.354Z,11.40
2022-10-01T19:48:24.915Z,11.40
2022-10-01T19:51:16.056Z,11.40
2022-10-01T19:54:04.679Z,11.30
2022-10-01T19:56:55.639Z,11.20
2022-10-01T19:59:43.689Z,11.10
2022-10-01T20:02:35.979Z,11.10
2022-10-01T20:05:30.036Z,11.10
2022-10-01T20:08:29.007Z,11.00
2022-10-01T20:11:23.751Z,11.00
2022-10-01T20:14:59.576Z,11.00
2022-10-01T20:18:03.736Z,10.90
2022-10-01T20:21:11.583Z,10.90
2022-10-01T20:24:10.777Z,10.80
2022-10-01T20:27:11.925Z,10.80
2022-10-01T20:30:09.631Z,10.80
2022-10-01T20:33:07.452Z,10.80
2022-10-01T20:36:06.515Z,10.90
2022-10-01T20:39:03.366Z,10.80
2022-10-01T20:41:54.618Z,10.90
2022-10-01T20:44:43.412Z,10.90
2022-10-01T20:47:40.297Z,10.90
2022-10-01T20:50:34.082Z,11.00
2022-10-01T20:53:30.636Z,10.90
2022-10-01T20:56:22.771Z,10.90
2022-10-01T20:59:18.087Z,10.90
2022-10-01T21:02:23.142Z,10.80
2022-10-01T21:05:16.641Z,10.80
2022-10-01T21:08:11.417Z,10.80
2022-10-01T21:11:04.888Z,10.70
2022-10-01T21:13:59.935Z,10.80
2022-10-01T21:17:01.992Z,10.80
2022-10-01T21:20:06.093Z,10.70
2022-10-01T21:23:05.930Z,10.70
2022-10-01T21:26:05.990Z,10.70
2022-10-01T21:29:26.316Z,10.70
2022-10-01T21:32:30.205Z,10.70
2022-10-01T21:35:26.880Z,10.70
2022-10-01T21:38:28.327Z,10.70
2022-10-01T21:41:38.086Z,10.60
2022-10-01T21:44:58.833Z,10.60
2022-10-01T21:48:03.556Z,10.60
2022-10-01T21:50:55.132Z,10.60
2022-10-01T21:54:06.395Z,10.60
2022-10-01T21:57:16.996Z,10.50
2022-10-01T22:00:18.132Z,10.50
2022-10-01T22:03:23.225Z,10.40
2022-10-01T22:06:18.779Z,10.50
2022-10-01T22:09:16.606Z,10.40
2022-10-01T22:12:08.127Z,10.40
2022-10-01T22:14:58.946Z,10.40
2022-10-01T22:17:50.062Z,10.40
2022-10-01T22:20:42.081Z,10.40
2022-10-01T22:23:33.003Z,10.30
2022-10-01T22:26:24.701Z,10.30
2022-10-01T22:29:19.871Z,10.30
2022-10-01T22:32:11.723Z,10.40
2022-10-01T22:35:04.816Z,10.30
2022-10-01T22:37:57.705Z,10.30
2022-10-01T22:40:49.485Z,10.30
2022-10-01T22:43:40.486Z,10.30
2022-10-01T22:46:47.104Z,10.30
2022-10-01T22:49:48.019Z,10.30
2022-10-01T22:52:45.157Z,10.20
2022-10-01T22:55:45.430Z,10.20
2022-10-01T22:58:47.491Z,10.30
2022-10-01T23:01:44.865Z,10.20
2022-10-01T23:04:41.450Z,10.20
2022-10-01T23:07:36.861Z,10.20
2022-10-01T23:10:32.648Z,10.20
2022-10-01T23:13:27.537Z,10.20
2022-10-01T23:16:22.247Z,10.20
2022-10-01T23:19:30.971Z,10.30
2022-10-01T23:22:28.845Z,10.30
2022-10-01T23:25:20.519Z,10.40
2022-10-01T23:28:18.146Z,10.40
2022-10-01T23:31:16.447Z,10.60
2022-10-01T23:34:30.232Z,10.60
2022-10-01T23:37:33.257Z,10.70
2022-10-01T23:40:24.126Z,10.80
2022-10-01T23:43:20.319Z,10.80
2022-10-01T23:46:12.443Z,10.90
2022-10-01T23:49:06.008Z,10.90
2022-10-01T23:52:01.845Z,11.00
2022-10-01T23:54:56.489Z,11.00
2022-10-01T23:57:45.037Z,11.00
