createdAt,value
2023-04-06T00:00:06.078Z,98223.75
2023-04-06T00:04:11.498Z,98222.03
2023-04-06T00:08:13.555Z,98220.34
2023-04-06T00:12:15.605Z,98219.50
2023-04-06T00:16:18.051Z,98217.78
2023-04-06T00:20:20.398Z,98218.63
2023-04-06T00:24:22.446Z,98207.41
2023-04-06T00:28:28.071Z,98203.97
2023-04-06T00:32:30.146Z,98209.13
2023-04-06T00:36:32.341Z,98196.25
2023-04-06T00:40:35.818Z,98201.41
2023-04-06T00:44:37.991Z,98192.81
2023-04-06T00:48:41.678Z,98187.63
2023-04-06T00:52:43.804Z,98180.75
2023-04-06T00:56:46.318Z,98182.47
2023-04-06T01:00:48.651Z,98182.47
2023-04-06T01:04:55.175Z,98163.56
2023-04-06T01:09:10.894Z,98160.06
2023-04-06T01:13:13.595Z,98166.09
2023-04-06T01:17:26.804Z,98163.53
2023-04-06T01:21:29.362Z,98160.97
2023-04-06T01:25:54.252Z,98154.13
2023-04-06T01:29:56.957Z,98156.69
2023-04-06T01:34:14.973Z,98147.25
2023-04-06T01:38:17.252Z,98146.38
2023-04-06T01:42:20.913Z,98143.81
2023-04-06T01:46:24.098Z,98143.81
2023-04-06T01:50:27.665Z,98142.09
2023-04-06T01:54:29.914Z,98136.94
2023-04-06T01:58:43.315Z,98145.50
2023-04-06T02:02:47.711Z,98134.34
2023-04-06T02:06:56.390Z,98135.22
2023-04-06T02:11:00.885Z,98134.34
2023-04-06T02:15:09.147Z,98141.22
2023-04-06T02:19:11.654Z,98123.16
2023-04-06T02:23:13.910Z,98130.03
2023-04-06T02:27:16.015Z,98128.22
2023-04-06T02:31:22.082Z,98114.50
2023-04-06T02:35:26.671Z,98115.28
2023-04-06T02:39:30.891Z,98116.13
2023-04-06T02:43:34.074Z,98116.16
2023-04-06T02:47:50.658Z,98121.31
2023-04-06T02:51:53.178Z,98115.25
2023-04-06T02:56:00.412Z,98118.66
2023-04-06T03:00:12.820Z,98124.56
2023-04-06T03:04:16.703Z,98122.03
2023-04-06T03:08:19.091Z,98117.69
2023-04-06T03:12:21.916Z,98110.81
2023-04-06T03:16:44.531Z,98122.06
2023-04-06T03:20:49.001Z,98110.06
2023-04-06T03:24:52.621Z,98116.09
2023-04-06T03:28:55.232Z,98114.38
2023-04-06T03:33:02.228Z,98116.03
2023-04-06T03:37:10.652Z,98108.25
2023-04-06T03:41:17.709Z,98110.00
2023-04-06T03:45:27.375Z,98114.38
2023-04-06T03:49:29.468Z,98110.91
2023-04-06T03:53:32.934Z,98104.06
2023-04-06T03:57:35.004Z,98115.22
2023-04-06T04:01:37.125Z,98110.06
2023-04-06T04:05:39.135Z,98109.19
2023-04-06T04:09:41.289Z,98109.19
2023-04-06T04:13:43.336Z,98116.84
2023-04-06T04:17:47.880Z,98125.38
2023-04-06T04:21:50.089Z,98124.47
2023-04-06T04:25:57.039Z,98127.03
2023-04-06T04:29:59.146Z,98126.13
2023-04-06T04:34:02.723Z,98126.13
2023-04-06T04:38:08.526Z,98123.56
2023-04-06T04:42:14.322Z,98123.59
2023-04-06T04:46:21.690Z,98115.97
2023-04-06T04:50:23.822Z,98123.75
2023-04-06T04:54:30.466Z,98120.41
2023-04-06T04:58:33.744Z,98129.00
2023-04-06T05:02:36.555Z,98125.56
2023-04-06T05:07:05.299Z,98132.53
2023-04-06T05:11:07.902Z,98132.53
2023-04-06T05:15:14.101Z,98131.72
2023-04-06T05:19:17.058Z,98127.50
2023-04-06T05:23:21.079Z,98133.53
2023-04-06T05:27:24.955Z,98122.34
2023-04-06T05:31:27.990Z,98124.03
2023-04-06T05:35:30.309Z,98120.44
2023-04-06T05:39:36.514Z,98122.00
2023-04-06T05:43:38.671Z,98122.75
2023-04-06T05:47:40.921Z,98126.03
2023-04-06T05:51:54.397Z,98122.44
2023-04-06T05:55:57.299Z,98124.84
2023-04-06T05:59:59.278Z,98121.19
2023-04-06T06:04:14.401Z,98122.72
2023-04-06T06:08:17.184Z,98124.31
2023-04-06T06:12:19.788Z,98130.09
2023-04-06T06:16:23.401Z,98120.47
2023-04-06T06:20:25.939Z,98114.31
2023-04-06T06:24:30.186Z,98108.69
2023-04-06T06:28:34.827Z,98099.09
2023-04-06T06:32:37.126Z,98099.66
2023-04-06T06:36:39.347Z,98093.69
2023-04-06T06:40:44.081Z,98105.34
2023-04-06T06:44:46.364Z,98096.03
2023-04-06T06:48:48.521Z,98100.31
2023-04-06T06:52:50.669Z,98090.81
2023-04-06T06:56:52.754Z,98095.34
2023-04-06T07:00:58.939Z,98102.69
2023-04-06T07:05:03.113Z,98111.78
2023-04-06T07:09:09.183Z,98115.28
2023-04-06T07:13:11.368Z,98120.78
2023-04-06T07:17:13.503Z,98120.22
2023-04-06T07:21:15.634Z,98118.50
2023-04-06T07:25:17.830Z,98117.94
2023-04-06T07:29:19.882Z,98119.97
2023-04-06T07:33:22.064Z,98118.38
2023-04-06T07:37:24.336Z,98116.78
2023-04-06T07:41:26.566Z,98117.63
2023-04-06T07:45:29.379Z,98114.94
2023-04-06T07:49:33.811Z,98114.91
2023-04-06T07:53:37.289Z,98122.50
2023-04-06T07:57:39.306Z,98119.66
2023-04-06T08:01:41.271Z,98118.75
2023-04-06T08:05:43.518Z,98122.00
2023-04-06T08:09:45.604Z,98123.44
2023-04-06T08:13:47.582Z,98114.44
2023-04-06T08:17:49.642Z,98117.66
2023-04-06T08:21:52.292Z,98124.38
2023-04-06T08:25:55.269Z,98129.25
2023-04-06T08:29:57.285Z,98128.09
2023-04-06T08:33:59.255Z,98128.59
2023-04-06T08:38:01.274Z,98124.69
2023-04-06T08:42:04.053Z,98129.75
2023-04-06T08:46:06.461Z,98124.34
2023-04-06T08:50:09.426Z,98115.44
2023-04-06T08:54:11.463Z,98118.81
2023-04-06T08:58:17.353Z,98118.56
2023-04-06T09:02:27.558Z,98120.13
2023-04-06T09:06:29.620Z,98120.69
2023-04-06T09:10:33.167Z,98117.78
2023-04-06T09:14:37.367Z,98121.75
2023-04-06T09:18:39.358Z,98120.41
2023-04-06T09:22:42.883Z,98132.06
2023-04-06T09:26:47.440Z,98119.91
2023-04-06T09:30:50.508Z,98112.47
2023-04-06T09:34:52.481Z,98107.44
2023-04-06T09:39:04.508Z,98105.25
2023-04-06T09:43:07.989Z,98102.38
2023-04-06T09:47:10.373Z,98095.81
2023-04-06T09:51:14.794Z,98101.50
2023-04-06T09:55:44.222Z,98096.66
2023-04-06T10:00:10.350Z,98105.06
2023-04-06T10:04:40.059Z,98099.47
2023-04-06T10:08:46.772Z,98102.38
2023-04-06T10:12:49.656Z,98102.91
2023-04-06T10:16:51.893Z,98093.72
2023-04-06T10:21:09.395Z,98094.84
2023-04-06T10:25:11.484Z,98092.94
2023-04-06T10:29:13.489Z,98091.53
2023-04-06T10:33:17.310Z,98087.56
2023-04-06T10:37:21.437Z,98090.78
2023-04-06T10:41:23.555Z,98092.06
2023-04-06T10:45:27.369Z,98088.19
2023-04-06T10:49:29.462Z,98087.06
2023-04-06T10:53:35.071Z,98088.63
2023-04-06T10:57:37.874Z,98084.00
2023-04-06T11:01:46.154Z,98075.06
2023-04-06T11:05:49.826Z,98072.13
2023-04-06T11:10:09.292Z,98073.41
2023-04-06T11:14:15.227Z,98064.13
2023-04-06T11:18:18.496Z,98060.19
2023-04-06T11:22:20.827Z,98055.91
2023-04-06T11:26:22.849Z,98062.53
2023-04-06T11:30:24.894Z,98068.13
2023-04-06T11:34:30.255Z,98062.69
2023-04-06T11:38:32.753Z,98047.56
2023-04-06T11:42:35.603Z,98042.09
2023-04-06T11:46:37.626Z,98042.28
2023-04-06T11:50:39.726Z,98058.75
2023-04-06T11:54:41.961Z,98045.91
2023-04-06T11:58:43.974Z,98048.53
2023-04-06T12:02:50.112Z,98043.09
2023-04-06T12:06:52.301Z,98037.34
2023-04-06T12:10:54.288Z,98038.75
2023-04-06T12:14:57.442Z,98034.53
2023-04-06T12:18:59.636Z,98025.81
2023-04-06T12:23:01.655Z,98031.03
2023-04-06T12:27:09.910Z,98026.78
2023-04-06T12:31:17.434Z,98028.72
2023-04-06T12:35:19.742Z,98023.66
2023-04-06T12:39:22.947Z,98015.69
2023-04-06T12:43:24.916Z,98016.88
2023-04-06T12:47:27.514Z,98022.75
2023-04-06T12:51:30.328Z,98019.56
2023-04-06T12:55:35.026Z,98016.94
2023-04-06T12:59:38.141Z,98010.34
2023-04-06T13:03:41.307Z,98013.75
2023-04-06T13:07:43.278Z,98015.81
2023-04-06T13:11:45.623Z,98013.13
2023-04-06T13:15:47.650Z,98013.66
2023-04-06T13:19:49.727Z,98012.13
2023-04-06T13:23:51.908Z,98007.44
2023-04-06T13:27:53.875Z,98006.16
2023-04-06T13:31:56.276Z,98013.31
2023-04-06T13:35:59.683Z,98001.53
2023-04-06T13:40:03.618Z,98001.00
2023-04-06T13:44:05.620Z,98000.53
2023-04-06T13:48:07.783Z,97989.78
2023-04-06T13:52:11.264Z,97990.44
2023-04-06T13:56:13.376Z,97978.34
2023-04-06T14:00:15.858Z,97986.06
2023-04-06T14:04:17.881Z,97983.25
2023-04-06T14:08:19.937Z,97981.53
2023-04-06T14:12:21.903Z,97976.38
2023-04-06T14:16:24.879Z,97976.16
2023-04-06T14:20:27.255Z,97969.03
2023-04-06T14:24:29.319Z,97977.19
2023-04-06T14:28:32.175Z,97976.34
2023-04-06T14:32:34.254Z,97976.28
2023-04-06T14:36:38.193Z,97971.34
2023-04-06T14:40:40.398Z,97970.41
2023-04-06T14:44:45.295Z,97974.31
2023-04-06T14:48:48.172Z,97966.78
2023-04-06T14:52:50.697Z,97965.00
2023-04-06T14:56:52.762Z,97962.81
2023-04-06T15:00:59.613Z,97960.66
2023-04-06T15:05:01.768Z,97955.03
2023-04-06T15:09:04.114Z,97949.78
2023-04-06T15:13:06.189Z,97957.44
2023-04-06T15:17:08.203Z,97955.44
2023-04-06T15:21:10.478Z,97959.78
2023-04-06T15:25:12.642Z,97957.94
2023-04-06T15:29:14.599Z,97960.88
2023-04-06T15:33:16.999Z,97964.19
2023-04-06T15:37:19.033Z,97963.00
2023-04-06T15:41:21.246Z,97975.38
2023-04-06T15:45:23.244Z,97966.72
2023-04-06T15:49:25.260Z,97971.53
2023-04-06T15:53:27.795Z,97961.09
2023-04-06T15:57:30.086Z,97964.97
2023-04-06T16:01:32.170Z,97969.56
2023-04-06T16:05:35.018Z,97976.47
2023-04-06T16:09:46.084Z,97975.19
2023-04-06T16:13:54.657Z,97967.47
2023-04-06T16:17:57.590Z,97963.06
2023-04-06T16:21:59.631Z,97967.91
2023-04-06T16:26:01.872Z,97959.81
2023-04-06T16:30:04.853Z,97957.72
2023-04-06T16:34:07.124Z,97952.94
2023-04-06T16:38:09.185Z,97958.81
2023-04-06T16:42:11.494Z,97965.28
2023-04-06T16:46:13.817Z,97966.00
2023-04-06T16:50:16.307Z,97965.66
2023-04-06T16:54:18.307Z,97964.34
2023-04-06T16:58:20.415Z,97963.72
2023-04-06T17:02:24.082Z,97958.84
2023-04-06T17:06:27.596Z,97969.06
2023-04-06T17:10:33.872Z,97968.53
2023-04-06T17:14:43.411Z,97954.91
2023-04-06T17:18:45.524Z,97958.50
2023-04-06T17:22:49.361Z,97966.69
2023-04-06T17:26:51.358Z,97974.91
2023-04-06T17:30:53.499Z,97973.84
2023-04-06T17:34:55.919Z,97973.91
2023-04-06T17:38:57.904Z,97974.44
2023-04-06T17:42:59.854Z,97981.13
2023-04-06T17:47:01.818Z,97985.78
2023-04-06T17:51:04.023Z,97982.94
2023-04-06T17:55:06.330Z,97988.69
2023-04-06T17:59:11.269Z,97996.09
2023-04-06T18:03:13.382Z,98003.06
2023-04-06T18:07:15.424Z,98003.84
2023-04-06T18:11:18.675Z,98008.03
2023-04-06T18:15:20.776Z,98004.88
2023-04-06T18:19:22.752Z,98014.03
2023-04-06T18:23:24.834Z,98020.69
2023-04-06T18:27:27.545Z,98022.78
2023-04-06T18:31:30.653Z,98024.78
2023-04-06T18:35:32.651Z,98035.53
2023-04-06T18:39:35.671Z,98027.91
2023-04-06T18:43:37.690Z,98036.16
2023-04-06T18:47:39.706Z,98031.97
2023-04-06T18:51:42.891Z,98040.84
2023-04-06T18:55:45.320Z,98036.69
2023-04-06T18:59:47.280Z,98043.09
2023-04-06T19:03:49.348Z,98054.75
2023-04-06T19:07:52.588Z,98051.50
2023-04-06T19:11:54.804Z,98053.47
2023-04-06T19:15:56.775Z,98050.22
2023-04-06T19:19:59.024Z,98056.78
2023-04-06T19:24:01.329Z,98059.44
2023-04-06T19:28:03.377Z,98056.09
2023-04-06T19:32:08.111Z,98057.19
2023-04-06T19:36:10.398Z,98062.00
2023-04-06T19:40:12.477Z,98057.19
2023-04-06T19:44:14.542Z,98057.28
2023-04-06T19:48:16.632Z,98055.66
2023-04-06T19:52:19.618Z,98065.50
2023-04-06T19:56:21.670Z,98051.72
2023-04-06T20:00:23.821Z,98057.84
2023-04-06T20:04:26.393Z,98046.72
2023-04-06T20:08:29.792Z,98049.47
2023-04-06T20:12:31.888Z,98045.09
2023-04-06T20:16:33.892Z,98046.88
2023-04-06T20:20:36.102Z,98046.03
2023-04-06T20:24:38.089Z,98047.69
2023-04-06T20:28:40.275Z,98050.38
2023-04-06T20:32:42.451Z,98049.44
2023-04-06T20:36:45.204Z,98045.47
2023-04-06T20:40:47.671Z,98045.38
2023-04-06T20:44:50.800Z,98036.72
2023-04-06T20:48:52.927Z,98029.00
2023-04-06T20:52:54.915Z,98035.44
2023-04-06T20:56:59.838Z,98021.84
2023-04-06T21:01:02.192Z,98032.41
2023-04-06T21:05:04.425Z,98027.38
2023-04-06T21:09:06.470Z,98024.34
2023-04-06T21:13:08.701Z,98021.44
2023-04-06T21:17:11.572Z,98017.50
2023-04-06T21:21:13.763Z,98017.69
2023-04-06T21:25:15.785Z,98007.44
2023-04-06T21:29:17.995Z,98005.84
2023-04-06T21:33:20.469Z,98008.34
2023-04-06T21:37:22.513Z,97995.25
2023-04-06T21:41:24.548Z,97997.88
2023-04-06T21:45:26.531Z,97993.56
2023-04-06T21:49:28.514Z,97984.00
2023-04-06T21:53:30.583Z,97983.22
2023-04-06T21:57:32.587Z,97995.38
2023-04-06T22:01:34.652Z,97971.22
2023-04-06T22:05:38.331Z,97974.94
2023-04-06T22:09:40.350Z,97972.25
2023-04-06T22:13:42.368Z,97970.34
2023-04-06T22:17:44.370Z,97974.78
2023-04-06T22:21:46.429Z,97964.41
2023-04-06T22:25:48.852Z,97957.59
2023-04-06T22:29:50.877Z,97958.50
2023-04-06T22:33:52.975Z,97964.66
2023-04-06T22:37:55.255Z,97970.00
2023-04-06T22:41:57.392Z,97957.03
2023-04-06T22:45:59.389Z,97961.31
2023-04-06T22:50:01.929Z,97953.38
2023-04-06T22:54:03.998Z,97957.03
2023-04-06T22:58:06.387Z,97950.19
2023-04-06T23:02:08.709Z,97943.34
2023-04-06T23:06:11.042Z,97937.84
2023-04-06T23:10:13.133Z,97930.75
2023-04-06T23:14:16.056Z,97927.19
2023-04-06T23:18:18.163Z,97931.53
2023-04-06T23:22:20.312Z,97927.13
2023-04-06T23:26:24.316Z,97920.31
2023-04-06T23:30:26.350Z,97920.59
2023-04-06T23:34:28.329Z,97918.97
2023-04-06T23:38:30.333Z,97911.44
2023-04-06T23:42:32.559Z,97915.84
2023-04-06T23:46:34.641Z,97900.28
2023-04-06T23:50:37.524Z,97909.97
2023-04-06T23:54:39.514Z,97902.28
2023-04-06T23:58:41.608Z,97895.44
