createdAt,value
2022-10-18T00:05:22.191Z,79
2022-10-18T00:07:24.077Z,64.9
2022-10-18T00:09:25.968Z,58.1
2022-10-18T00:11:27.851Z,63.7
2022-10-18T00:13:32.878Z,66.2
2022-10-18T00:15:34.882Z,66.7
2022-10-18T00:17:36.645Z,71.9
2022-10-18T00:19:38.547Z,67.5
2022-10-18T00:21:40.466Z,74
2022-10-18T00:23:42.317Z,66.3
2022-10-18T00:25:44.200Z,93.8
2022-10-18T00:27:49.211Z,75.1
2022-10-18T00:29:51.108Z,106
2022-10-18T00:31:52.978Z,73.5
2022-10-18T00:32:55.493Z,75.6
2022-10-18T00:34:57.372Z,79.2
2022-10-18T00:36:59.248Z,71.6
2022-10-18T00:39:01.138Z,69.9
2022-10-18T00:41:06.165Z,79.5
2022-10-18T00:43:08.048Z,78
2022-10-18T00:45:09.907Z,73.4
2022-10-18T00:47:11.795Z,66.4
2022-10-18T00:49:13.672Z,83.5
2022-10-18T00:51:15.564Z,74.2
2022-10-18T00:53:17.460Z,70.4
2022-10-18T00:55:22.484Z,65.9
2022-10-18T00:57:24.357Z,66.6
2022-10-18T00:59:26.214Z,67.8
2022-10-18T01:01:28.584Z,64.9
2022-10-18T01:03:29.984Z,61.5
2022-10-18T01:05:31.872Z,61
2022-10-18T01:07:34.047Z,67.9
2022-10-18T01:09:38.784Z,67.4
2022-10-18T01:11:40.669Z,68.2
2022-10-18T01:13:42.522Z,67.3
2022-10-18T01:15:44.439Z,53.7
2022-10-18T01:17:46.299Z,59.6
2022-10-18T01:19:48.174Z,67.9
2022-10-18T01:21:50.056Z,62
2022-10-18T01:23:55.063Z,63.5
2022-10-18T01:25:56.965Z,72.7
2022-10-18T01:27:58.823Z,64
2022-10-18T01:30:27.376Z,66.3
2022-10-18T01:32:29.262Z,66.7
2022-10-18T01:34:31.127Z,61.9
2022-10-18T01:36:36.174Z,75.7
2022-10-18T01:38:38.048Z,67.5
2022-10-18T01:40:39.926Z,62.2
2022-10-18T01:42:41.803Z,79.6
2022-10-18T01:44:43.670Z,63.3
2022-10-18T01:46:45.561Z,68.9
2022-10-18T01:48:47.439Z,70.7
2022-10-18T01:50:52.456Z,65
2022-10-18T01:52:54.334Z,74.8
2022-10-18T01:56:58.114Z,69.6
2022-10-18T02:01:01.945Z,71.9
2022-10-18T02:03:03.738Z,64.9
2022-10-18T02:05:08.760Z,69.2
2022-10-18T02:09:12.572Z,70.3
2022-10-18T02:11:15.964Z,66.6
2022-10-18T02:13:17.818Z,60.3
2022-10-18T02:15:19.730Z,63.1
2022-10-18T02:17:21.575Z,61.8
2022-10-18T02:19:26.614Z,71.1
2022-10-18T02:21:28.488Z,76
2022-10-18T02:23:30.389Z,72
2022-10-18T02:24:32.905Z,62.5
2022-10-18T02:28:36.664Z,60.9
2022-10-18T02:32:43.570Z,64.1
2022-10-18T02:34:45.452Z,64.3
2022-10-18T02:40:51.099Z,71.9
2022-10-18T02:44:54.863Z,75.5
2022-10-18T02:49:01.787Z,94.8
2022-10-18T02:51:03.679Z,70.4
2022-10-18T02:53:05.526Z,67.5
2022-10-18T02:55:07.431Z,80.7
2022-10-18T02:57:09.291Z,65
2022-10-18T02:59:11.162Z,80.1
2022-10-18T03:01:16.280Z,74.8
2022-10-18T03:03:18.096Z,59.2
2022-10-18T03:05:20.000Z,75.2
2022-10-18T03:07:21.883Z,70
2022-10-18T03:09:23.742Z,67.4
2022-10-18T03:11:25.651Z,54.4
2022-10-18T03:13:27.534Z,60.5
2022-10-18T03:15:32.558Z,54.4
2022-10-18T03:17:34.760Z,60.8
2022-10-18T03:19:36.315Z,52.6
2022-10-18T03:22:40.713Z,60.5
2022-10-18T03:24:42.613Z,61.5
2022-10-18T03:26:44.509Z,57.3
2022-10-18T03:30:51.401Z,61.2
2022-10-18T03:32:53.305Z,57.4
2022-10-18T03:34:55.178Z,62.8
2022-10-18T03:36:57.873Z,55.7
2022-10-18T03:38:58.931Z,64.1
2022-10-18T03:41:00.836Z,58.4
2022-10-18T03:43:05.850Z,62.1
2022-10-18T03:45:07.750Z,64.9
2022-10-18T03:47:09.653Z,61
2022-10-18T03:49:11.514Z,67.8
2022-10-18T03:51:13.415Z,65.9
2022-10-18T03:53:15.289Z,59.8
2022-10-18T03:55:17.177Z,76
2022-10-18T03:57:22.216Z,68.4
2022-10-18T03:59:24.133Z,69.6
2022-10-18T04:01:26.017Z,61.7
2022-10-18T04:03:27.893Z,50.9
2022-10-18T04:05:29.790Z,72.8
2022-10-18T04:07:31.715Z,56.6
2022-10-18T04:09:33.552Z,61.9
2022-10-18T04:11:38.585Z,68.2
2022-10-18T04:13:40.467Z,55
2022-10-18T04:15:42.353Z,56.3
2022-10-18T04:16:44.880Z,52.6
2022-10-18T04:18:46.762Z,62.1
2022-10-18T04:20:48.648Z,49
2022-10-18T04:22:50.517Z,54
2022-10-18T04:24:55.539Z,56
2022-10-18T04:26:57.448Z,49.5
2022-10-18T04:28:59.371Z,49.7
2022-10-18T04:31:01.211Z,56.5
2022-10-18T04:33:03.109Z,45.5
2022-10-18T04:35:05.008Z,46.8
2022-10-18T04:37:06.882Z,45.6
2022-10-18T04:39:11.933Z,58.6
2022-10-18T04:41:13.841Z,53.8
2022-10-18T04:43:15.711Z,46.4
2022-10-18T04:45:17.589Z,61.5
2022-10-18T04:49:21.392Z,49.3
2022-10-18T04:51:23.293Z,48.7
2022-10-18T04:53:28.323Z,60.2
2022-10-18T04:55:30.201Z,55.2
2022-10-18T04:57:32.380Z,48
2022-10-18T04:59:33.996Z,55.7
2022-10-18T05:01:35.921Z,64.4
2022-10-18T05:03:37.807Z,50.2
2022-10-18T05:06:00.220Z,49.7
2022-10-18T05:07:44.703Z,51.3
2022-10-18T05:09:46.619Z,78.6
2022-10-18T05:11:48.493Z,69.4
2022-10-18T05:14:17.079Z,65.9
2022-10-18T05:16:18.965Z,74.2
2022-10-18T05:18:20.861Z,68.5
2022-10-18T05:20:25.893Z,71.6
2022-10-18T05:22:27.780Z,55.7
2022-10-18T05:24:29.673Z,92.2
2022-10-18T05:26:31.535Z,58.2
2022-10-18T05:28:39.576Z,99.8
2022-10-18T05:30:35.319Z,69
2022-10-18T05:34:42.266Z,155.4
2022-10-18T05:36:44.158Z,84.3
2022-10-18T05:38:46.080Z,132.5
2022-10-18T05:40:47.945Z,86
2022-10-18T05:42:49.829Z,105
2022-10-18T05:44:51.704Z,157.9
2022-10-18T05:46:53.597Z,137.2
2022-10-18T05:48:58.637Z,76.2
2022-10-18T05:53:11.933Z,96.9
2022-10-18T05:55:04.313Z,118.4
2022-10-18T05:57:06.211Z,77.7
2022-10-18T05:59:08.120Z,77.8
2022-10-18T06:01:10.000Z,50.9
2022-10-18T06:03:15.012Z,58.8
2022-10-18T06:08:21.314Z,46.2
2022-10-18T06:10:23.281Z,37.2
2022-10-18T06:12:25.150Z,34.3
2022-10-18T06:14:27.046Z,40.8
2022-10-18T06:16:32.616Z,37.7
2022-10-18T06:18:33.960Z,47.9
2022-10-18T06:20:36.035Z,32.3
2022-10-18T06:22:37.745Z,45.4
2022-10-18T06:24:39.654Z,28.4
2022-10-18T06:26:41.564Z,32.7
2022-10-18T06:28:43.470Z,35.4
2022-10-18T06:32:50.348Z,32.6
2022-10-18T06:34:52.277Z,31.5
2022-10-18T06:36:56.557Z,31.3
2022-10-18T06:38:56.049Z,36.5
2022-10-18T06:40:57.935Z,32.1
2022-10-18T06:45:04.860Z,37.1
2022-10-18T06:47:06.749Z,41.6
2022-10-18T06:49:08.666Z,37.4
2022-10-18T06:51:10.553Z,28.7
2022-10-18T06:53:12.487Z,33.7
2022-10-18T06:55:14.391Z,28
2022-10-18T07:01:23.446Z,42.6
2022-10-18T07:03:25.135Z,34.5
2022-10-18T07:04:27.660Z,32.6
2022-10-18T07:06:29.612Z,30.4
2022-10-18T07:08:31.513Z,34.8
2022-10-18T07:10:33.376Z,25.8
2022-10-18T07:12:38.408Z,40.7
2022-10-18T07:14:40.290Z,37.7
2022-10-18T07:16:42.211Z,53.4
2022-10-18T07:18:44.086Z,17.6
2022-10-18T07:20:45.989Z,29.8
2022-10-18T07:22:47.871Z,31.7
2022-10-18T07:24:49.796Z,26.9
2022-10-18T07:26:54.828Z,34.4
2022-10-18T07:28:56.762Z,46.5
2022-10-18T07:31:02.406Z,49
2022-10-18T07:33:00.545Z,34.2
2022-10-18T07:35:02.503Z,36.7
2022-10-18T07:37:04.300Z,37.8
2022-10-18T07:39:06.195Z,27.9
2022-10-18T07:41:11.255Z,31
2022-10-18T07:43:13.132Z,37.9
2022-10-18T07:45:15.044Z,41.1
2022-10-18T07:47:16.926Z,35.3
2022-10-18T07:49:18.804Z,43.5
2022-10-18T07:51:20.704Z,29
2022-10-18T07:53:22.585Z,28.2
2022-10-18T07:55:27.630Z,51
2022-10-18T07:57:29.742Z,54.1
2022-10-18T07:59:31.441Z,27.2
2022-10-18T08:00:33.957Z,26.5
2022-10-18T08:02:37.377Z,15.7
2022-10-18T08:04:39.229Z,24.4
2022-10-18T08:06:41.137Z,16.8
2022-10-18T08:08:46.130Z,15.6
2022-10-18T08:10:48.042Z,22.1
2022-10-18T08:12:49.929Z,23.5
2022-10-18T08:14:51.840Z,23.9
2022-10-18T08:16:53.727Z,16.8
2022-10-18T08:18:55.616Z,27.6
2022-10-18T08:20:57.499Z,20.7
2022-10-18T08:23:02.548Z,11.1
2022-10-18T08:25:04.406Z,11.7
2022-10-18T08:27:06.302Z,14.9
2022-10-18T08:29:22.520Z,22.3
2022-10-18T08:31:10.035Z,9.4
2022-10-18T08:33:11.955Z,19.3
2022-10-18T08:35:13.817Z,9.1
2022-10-18T08:37:18.856Z,3.3
2022-10-18T08:39:20.717Z,11.2
2022-10-18T08:41:22.631Z,4.8
2022-10-18T08:43:24.547Z,13.2
2022-10-18T08:47:28.249Z,9.2
2022-10-18T08:49:30.133Z,23.3
2022-10-18T08:55:38.876Z,6
2022-10-18T08:58:07.349Z,9.3
2022-10-18T09:00:09.215Z,11.2
2022-10-18T09:02:11.082Z,10.1
2022-10-18T09:06:21.187Z,4.6
2022-10-18T09:08:19.806Z,6.7
2022-10-18T09:10:21.675Z,5.2
2022-10-18T09:12:23.528Z,10.2
2022-10-18T09:14:25.414Z,7
2022-10-18T09:16:27.272Z,5.9
2022-10-18T09:18:32.299Z,10.4
2022-10-18T09:20:34.129Z,14.8
2022-10-18T09:22:35.994Z,6.3
2022-10-18T09:24:37.856Z,11.9
2022-10-18T09:26:39.710Z,7
2022-10-18T09:28:41.690Z,5.4
2022-10-18T09:30:43.480Z,17.8
2022-10-18T09:32:48.469Z,18.2
2022-10-18T09:34:50.326Z,9.5
2022-10-18T09:42:57.779Z,11.6
2022-10-18T09:47:04.642Z,11.8
2022-10-18T09:51:08.381Z,9.8
2022-10-18T09:52:10.882Z,11.9
2022-10-18T09:54:12.737Z,6.6
2022-10-18T09:56:14.579Z,6.9
2022-10-18T09:58:16.455Z,9.1
2022-10-18T10:00:21.442Z,8.7
2022-10-18T10:02:23.340Z,9.9
2022-10-18T10:04:25.175Z,8.5
2022-10-18T10:06:27.000Z,14.1
2022-10-18T10:08:28.887Z,6.9
2022-10-18T10:10:30.721Z,5.7
2022-10-18T10:12:32.586Z,4.4
2022-10-18T10:16:39.431Z,3.3
2022-10-18T10:18:41.288Z,7.9
2022-10-18T10:20:43.153Z,7
2022-10-18T10:22:45.017Z,7.2
2022-10-18T10:26:48.694Z,16.9
2022-10-18T10:28:53.762Z,2.7
2022-10-18T10:30:55.555Z,8
2022-10-18T10:32:57.394Z,8.9
2022-10-18T10:34:59.247Z,4.9
2022-10-18T10:37:01.108Z,6.5
2022-10-18T10:39:02.951Z,3.8
2022-10-18T10:43:18.368Z,6.2
2022-10-18T10:45:11.669Z,1.6
2022-10-18T10:48:16.039Z,7.6
2022-10-18T10:50:17.879Z,4.1
2022-10-18T10:52:27.407Z,3.8
2022-10-18T10:54:21.567Z,3.2
2022-10-18T10:56:26.550Z,4.9
2022-10-18T10:58:28.420Z,5
2022-10-18T11:00:30.268Z,4.3
2022-10-18T11:02:32.387Z,5.2
2022-10-18T11:04:33.948Z,1.7
2022-10-18T11:06:35.816Z,4.7
2022-10-18T11:08:37.714Z,3.6
2022-10-18T11:10:42.666Z,5.7
2022-10-18T11:12:44.524Z,5.6
2022-10-18T11:14:46.372Z,6.8
2022-10-18T11:16:48.201Z,3.6
2022-10-18T11:20:51.903Z,2.1
2022-10-18T11:22:53.862Z,3.6
2022-10-18T11:24:58.732Z,10.3
2022-10-18T11:27:00.575Z,6.8
2022-10-18T11:29:02.464Z,5.1
2022-10-18T11:31:04.327Z,4.3
2022-10-18T11:33:06.122Z,6.7
2022-10-18T11:35:07.960Z,7.1
2022-10-18T11:37:27.300Z,6.6
2022-10-18T11:43:18.476Z,5.2
2022-10-18T11:44:20.976Z,7
2022-10-18T11:46:22.814Z,6.7
2022-10-18T11:48:24.664Z,6.9
2022-10-18T11:50:26.522Z,6
2022-10-18T11:52:31.493Z,6.6
2022-10-18T11:54:33.398Z,5.8
2022-10-18T11:56:35.208Z,3.2
2022-10-18T11:58:37.039Z,7.7
2022-10-18T12:00:38.870Z,5.9
2022-10-18T12:02:40.752Z,11.3
2022-10-18T12:04:53.203Z,2.4
2022-10-18T12:06:47.563Z,8.1
2022-10-18T12:08:49.410Z,11.6
2022-10-18T12:11:03.908Z,3.1
2022-10-18T12:12:53.073Z,12.6
2022-10-18T12:14:54.894Z,8.8
2022-10-18T12:17:13.766Z,5
2022-10-18T12:18:58.599Z,3
2022-10-18T12:21:03.614Z,12.7
2022-10-18T12:23:05.437Z,6.1
2022-10-18T12:25:07.292Z,5
2022-10-18T12:27:09.130Z,6.8
2022-10-18T12:29:10.963Z,4.9
2022-10-18T12:31:12.804Z,2.2
2022-10-18T12:33:27.781Z,1.2
2022-10-18T12:35:19.625Z,7.8
2022-10-18T12:37:21.442Z,1.4
2022-10-18T12:39:32.314Z,7.7
2022-10-18T12:45:55.229Z,8
2022-10-18T12:48:00.407Z,4
2022-10-18T12:52:03.739Z,9.6
2022-10-18T12:54:05.629Z,3.2
2022-10-18T12:56:07.292Z,2.1
2022-10-18T12:58:09.076Z,2.6
2022-10-18T13:00:10.882Z,4.3
2022-10-18T13:02:15.840Z,3.2
2022-10-18T13:04:17.640Z,1.9
2022-10-18T13:06:19.425Z,8.7
2022-10-18T13:08:21.235Z,3.9
2022-10-18T13:10:23.030Z,4
2022-10-18T13:12:24.835Z,5.5
2022-10-18T13:14:26.621Z,6.3
2022-10-18T13:16:31.588Z,2.6
2022-10-18T13:18:33.355Z,6.4
2022-10-18T13:20:35.151Z,8.8
2022-10-18T13:24:38.683Z,20.9
2022-10-18T13:26:40.422Z,3.6
2022-10-18T13:32:48.834Z,12.7
2022-10-18T13:34:50.564Z,4.2
2022-10-18T13:35:53.021Z,5.7
2022-10-18T13:37:54.726Z,12.1
2022-10-18T13:39:56.443Z,12.5
2022-10-18T13:41:58.258Z,8.9
2022-10-18T13:44:03.074Z,9.3
2022-10-18T13:46:04.754Z,6.5
2022-10-18T13:48:06.466Z,9.2
2022-10-18T13:50:08.158Z,4.3
2022-10-18T13:52:09.842Z,9.5
2022-10-18T13:54:13.145Z,5.8
2022-10-18T13:56:14.908Z,6.3
2022-10-18T13:58:19.601Z,9.3
2022-10-18T14:00:21.300Z,5.5
2022-10-18T14:02:49.449Z,6.1
2022-10-18T14:04:24.716Z,13.4
2022-10-18T14:06:26.410Z,10.9
2022-10-18T14:08:28.192Z,8.3
2022-10-18T14:10:43.432Z,11.8
2022-10-18T14:12:34.950Z,3.7
2022-10-18T14:14:36.441Z,14.5
2022-10-18T14:16:38.191Z,11.3
2022-10-18T14:18:39.882Z,14.3
2022-10-18T14:20:55.211Z,4.7
2022-10-18T14:22:43.356Z,12
2022-10-18T14:26:50.015Z,13.1
2022-10-18T14:28:59.857Z,12.3
2022-10-18T14:30:53.499Z,11.1
2022-10-18T14:35:59.503Z,5.4
2022-10-18T14:38:01.307Z,11.2
2022-10-18T14:40:06.241Z,8.1
2022-10-18T14:42:08.030Z,3.4
2022-10-18T14:44:09.838Z,11.1
2022-10-18T14:46:11.656Z,12.3
2022-10-18T14:48:13.463Z,12.7
2022-10-18T14:50:15.300Z,2.9
2022-10-18T14:52:17.095Z,7.6
2022-10-18T14:54:24.007Z,5.6
2022-10-18T14:56:23.931Z,9.4
2022-10-18T14:58:25.754Z,10.3
2022-10-18T15:00:27.616Z,6.3
2022-10-18T15:02:29.555Z,5.7
2022-10-18T15:04:31.292Z,7.7
2022-10-18T15:06:33.150Z,4.5
2022-10-18T15:08:38.143Z,11.8
2022-10-18T15:10:39.979Z,10.9
2022-10-18T15:13:04.452Z,19.9
2022-10-18T15:14:43.678Z,10
2022-10-18T15:16:45.555Z,24.8
2022-10-18T15:18:47.409Z,9
2022-10-18T15:20:49.269Z,8.1
2022-10-18T15:22:54.528Z,13
2022-10-18T15:24:56.160Z,6.8
2022-10-18T15:26:58.014Z,5.9
2022-10-18T15:28:00.523Z,7.1
2022-10-18T15:30:02.409Z,7.1
2022-10-18T15:32:04.229Z,24.8
2022-10-18T15:34:06.104Z,23.6
2022-10-18T15:36:11.144Z,14.3
2022-10-18T15:38:13.037Z,8.4
2022-10-18T15:40:14.876Z,6.6
2022-10-18T15:42:16.755Z,9.1
2022-10-18T15:44:18.600Z,7.4
2022-10-18T15:46:20.492Z,7.2
2022-10-18T15:48:22.348Z,28
2022-10-18T15:50:27.366Z,11.1
2022-10-18T15:52:32.598Z,31.7
2022-10-18T15:54:31.098Z,15.9
2022-10-18T15:56:32.990Z,31.2
2022-10-18T15:58:34.864Z,14.9
2022-10-18T16:00:36.744Z,20.7
2022-10-18T16:02:38.624Z,21.3
2022-10-18T16:04:43.677Z,11.7
2022-10-18T16:06:45.533Z,12.6
2022-10-18T16:08:47.412Z,18.5
2022-10-18T16:10:49.299Z,18.3
2022-10-18T16:12:51.246Z,11.1
2022-10-18T16:14:53.050Z,12.9
2022-10-18T16:16:54.952Z,17.5
2022-10-18T16:18:59.999Z,20
2022-10-18T16:21:01.913Z,13.6
2022-10-18T16:23:03.789Z,19.4
2022-10-18T16:25:31.130Z,18.7
2022-10-18T16:27:33.022Z,24.2
2022-10-18T16:29:34.903Z,15
2022-10-18T16:31:39.930Z,12.5
2022-10-18T16:33:41.812Z,16.8
2022-10-18T16:35:43.705Z,13.5
2022-10-18T16:37:45.587Z,13.3
2022-10-18T16:39:47.476Z,12.5
2022-10-18T16:41:49.366Z,19.5
2022-10-18T16:43:51.288Z,19.1
2022-10-18T16:45:56.296Z,23.9
2022-10-18T16:47:58.207Z,15.7
2022-10-18T16:50:05.631Z,11.8
2022-10-18T16:52:01.983Z,10.8
2022-10-18T16:54:03.897Z,8.6
2022-10-18T16:56:05.764Z,13.7
2022-10-18T16:58:07.679Z,12.9
2022-10-18T17:00:12.699Z,25
2022-10-18T17:02:14.620Z,13
2022-10-18T17:04:16.508Z,6.9
2022-10-18T17:06:18.383Z,20.3
2022-10-18T17:08:20.339Z,8
2022-10-18T17:10:22.203Z,11.5
2022-10-18T17:14:29.146Z,10.7
2022-10-18T17:16:31.025Z,11.6
2022-10-18T17:18:32.945Z,18.6
2022-10-18T17:23:39.264Z,11.2
2022-10-18T17:25:51.594Z,10.3
2022-10-18T17:27:46.176Z,16.4
2022-10-18T17:29:48.093Z,11.4
2022-10-18T17:31:50.014Z,6.6
2022-10-18T17:33:51.868Z,19
2022-10-18T17:35:53.769Z,10.3
2022-10-18T17:37:55.671Z,16.8
2022-10-18T17:42:02.632Z,22.8
2022-10-18T17:44:04.512Z,21.8
2022-10-18T17:46:06.398Z,18.1
2022-10-18T17:48:08.349Z,10.6
2022-10-18T17:50:10.206Z,10
2022-10-18T17:52:12.261Z,13.6
2022-10-18T17:54:14.001Z,20.6
2022-10-18T17:56:19.062Z,15.2
2022-10-18T17:58:20.971Z,17.4
2022-10-18T18:00:22.901Z,12.6
2022-10-18T18:02:24.950Z,21.2
2022-10-18T18:04:26.768Z,19.6
2022-10-18T18:06:28.667Z,9.5
2022-10-18T18:08:30.574Z,18.1
2022-10-18T18:10:35.591Z,30.3
2022-10-18T18:12:37.503Z,23
2022-10-18T18:14:39.420Z,34.3
2022-10-18T18:21:47.678Z,8
2022-10-18T18:25:54.612Z,21.6
2022-10-18T18:27:56.565Z,10.2
2022-10-18T18:29:58.430Z,7.7
2022-10-18T18:32:00.367Z,25.6
2022-10-18T18:34:02.244Z,13.3
2022-10-18T18:36:04.156Z,10.2
2022-10-18T18:38:09.315Z,12.6
2022-10-18T18:40:11.104Z,15.5
2022-10-18T18:42:13.009Z,15.4
2022-10-18T18:44:14.925Z,14.9
2022-10-18T18:46:16.860Z,18.9
2022-10-18T18:48:19.947Z,24.7
2022-10-18T18:50:20.666Z,14.1
2022-10-18T18:52:25.716Z,18.1
2022-10-18T18:54:27.604Z,8.7
2022-10-18T18:56:29.548Z,7.9
2022-10-18T18:58:31.456Z,15.1
2022-10-18T19:00:33.390Z,21
2022-10-18T19:02:35.291Z,20.1
2022-10-18T19:04:37.204Z,14.5
2022-10-18T19:06:42.241Z,14.2
2022-10-18T19:08:44.176Z,19.3
2022-10-18T19:10:46.053Z,9.3
2022-10-18T19:11:48.586Z,21
2022-10-18T19:13:50.551Z,10
2022-10-18T19:15:52.404Z,14.3
2022-10-18T19:17:54.321Z,11.4
2022-10-18T19:19:59.410Z,11.4
2022-10-18T19:22:01.315Z,22.8
2022-10-18T19:24:03.252Z,14.7
2022-10-18T19:26:05.155Z,25.7
2022-10-18T19:32:10.892Z,16.9
2022-10-18T19:34:16.062Z,21.8
2022-10-18T19:36:17.864Z,10.8
2022-10-18T19:38:19.762Z,19.8
2022-10-18T19:40:21.696Z,15.7
2022-10-18T19:42:31.606Z,19.9
2022-10-18T19:46:27.478Z,19.1
2022-10-18T19:48:34.074Z,11.8
2022-10-18T19:50:36.082Z,14.5
2022-10-18T19:52:38.011Z,8.5
2022-10-18T19:54:39.903Z,18
2022-10-18T19:56:41.806Z,12.9
2022-10-18T19:58:43.729Z,14.3
2022-10-18T20:00:45.649Z,21.4
2022-10-18T20:02:50.715Z,18
2022-10-18T20:04:52.616Z,25
2022-10-18T20:06:54.544Z,17.9
2022-10-18T20:09:23.288Z,13.9
2022-10-18T20:11:25.200Z,10.7
2022-10-18T20:13:27.085Z,19.9
2022-10-18T20:15:32.145Z,9.8
2022-10-18T20:17:34.115Z,12.6
2022-10-18T20:19:35.983Z,29.7
2022-10-18T20:21:37.867Z,19.7
2022-10-18T20:23:39.785Z,29
2022-10-18T20:25:41.880Z,12.4
2022-10-18T20:27:43.622Z,21.4
2022-10-18T20:29:48.770Z,15.6
2022-10-18T20:31:50.788Z,17.1
2022-10-18T20:33:52.690Z,16.5
2022-10-18T20:35:54.652Z,26.9
2022-10-18T20:37:56.515Z,18.3
2022-10-18T20:39:58.448Z,18.9
2022-10-18T20:42:00.349Z,21.5
2022-10-18T20:44:05.484Z,17.1
2022-10-18T20:46:07.430Z,13.2
2022-10-18T20:48:09.352Z,12.6
2022-10-18T20:50:11.371Z,26
2022-10-18T20:52:13.291Z,33.6
2022-10-18T20:54:15.196Z,22.3
2022-10-18T20:56:17.103Z,23.3
2022-10-18T20:58:22.351Z,26.1
2022-10-18T21:00:24.259Z,22.7
2022-10-18T21:02:26.192Z,22.4
2022-10-18T21:03:28.811Z,21.9
2022-10-18T21:09:34.646Z,20
2022-10-18T21:15:43.698Z,24.1
2022-10-18T21:17:45.697Z,25.6
2022-10-18T21:19:47.591Z,18
2022-10-18T21:21:49.547Z,22.4
2022-10-18T21:23:51.523Z,14.8
2022-10-18T21:25:56.778Z,33.8
2022-10-18T21:27:58.806Z,29.2
2022-10-18T21:30:00.842Z,8.9
2022-10-18T21:32:02.817Z,9.8
2022-10-18T21:34:04.853Z,22.5
2022-10-18T21:36:06.887Z,13
2022-10-18T21:38:08.864Z,13.6
2022-10-18T21:40:14.126Z,6.5
2022-10-18T21:42:16.141Z,13.8
2022-10-18T21:44:18.165Z,18.5
2022-10-18T21:50:24.388Z,7.5
2022-10-18T21:52:26.201Z,12.1
2022-10-18T21:54:31.466Z,11.6
2022-10-18T21:56:33.498Z,18.7
2022-10-18T21:58:35.507Z,21.9
2022-10-18T21:59:38.141Z,18
2022-10-18T22:01:40.163Z,11
2022-10-18T22:03:42.174Z,20.8
2022-10-18T22:05:44.193Z,14.8
2022-10-18T22:07:49.320Z,16.3
2022-10-18T22:09:51.334Z,12.7
2022-10-18T22:11:53.270Z,15.8
2022-10-18T22:13:55.294Z,8
2022-10-18T22:15:57.302Z,7.9
2022-10-18T22:17:59.344Z,17.9
2022-10-18T22:20:01.359Z,9.9
2022-10-18T22:22:06.607Z,16.3
2022-10-18T22:24:08.610Z,20.3
2022-10-18T22:26:10.621Z,9.4
2022-10-18T22:28:12.615Z,11.8
2022-10-18T22:30:14.645Z,13.5
2022-10-18T22:32:16.668Z,13.9
2022-10-18T22:34:18.665Z,10.2
2022-10-18T22:36:23.915Z,10.5
2022-10-18T22:38:26.060Z,19.9
2022-10-18T22:40:28.014Z,12.8
2022-10-18T22:42:30.036Z,15.7
2022-10-18T22:44:31.976Z,8.3
2022-10-18T22:46:34.009Z,17.8
2022-10-18T22:48:36.164Z,15.2
2022-10-18T22:50:41.240Z,7.8
2022-10-18T22:54:45.260Z,11.2
2022-10-18T22:55:47.861Z,28
2022-10-18T22:57:49.896Z,10.6
2022-10-18T22:59:51.865Z,14.6
2022-10-18T23:01:53.877Z,23.1
2022-10-18T23:03:59.141Z,19.6
2022-10-18T23:06:01.169Z,21.6
2022-10-18T23:08:03.172Z,10.3
2022-10-18T23:10:05.184Z,22.2
2022-10-18T23:12:07.184Z,19.7
2022-10-18T23:14:09.177Z,9.5
2022-10-18T23:16:11.202Z,13.5
2022-10-18T23:18:16.453Z,17.1
2022-10-18T23:20:18.482Z,13.5
2022-10-18T23:24:22.464Z,12.1
2022-10-18T23:28:26.527Z,23.1
2022-10-18T23:30:28.465Z,12.4
2022-10-18T23:36:37.781Z,18.3
2022-10-18T23:38:39.740Z,20.6
2022-10-18T23:42:43.735Z,22.6
2022-10-18T23:44:45.762Z,5.1
2022-10-18T23:46:50.956Z,10.6
2022-10-18T23:48:52.950Z,5.6
2022-10-18T23:50:54.935Z,10
2022-10-18T23:53:23.848Z,12.7
2022-10-18T23:55:26.042Z,18.2
2022-10-18T23:57:27.812Z,12.7
2022-10-18T23:59:33.035Z,10.1
