createdAt,value
2022-12-24T00:05:02.813Z,24.8046875
2022-12-24T00:15:02.716Z,23.9013671875
2022-12-24T00:25:02.684Z,27.001953125
2022-12-24T00:35:02.596Z,26.2939453125
2022-12-24T00:45:02.588Z,27.099609375
2022-12-24T00:55:02.483Z,26.611328125
2022-12-24T01:05:02.390Z,27.294921875
2022-12-24T01:15:02.390Z,27.9052734375
2022-12-24T01:25:02.214Z,27.392578125
2022-12-24T01:35:02.241Z,28.0029296875
2022-12-24T01:45:02.095Z,29.00390625
2022-12-24T01:55:02.014Z,26.611328125
2022-12-24T02:05:01.943Z,27.294921875
2022-12-24T02:15:01.873Z,28.5888671875
2022-12-24T02:25:01.769Z,27.587890625
2022-12-24T02:35:01.741Z,27.392578125
2022-12-24T02:45:01.663Z,25
2022-12-24T02:55:01.588Z,26.2939453125
2022-12-24T03:05:01.503Z,25.48828125
2022-12-24T03:15:01.449Z,24.40185546875
2022-12-24T03:25:01.384Z,24.30419921875
2022-12-24T03:35:01.270Z,23.30322265625
2022-12-24T03:45:01.222Z,23.7060546875
2022-12-24T03:55:01.220Z,22.59521484375
2022-12-24T04:05:01.097Z,21.7041015625
2022-12-24T04:15:01.051Z,20.99609375
2022-12-24T04:25:00.919Z,20.80078125
2022-12-24T04:35:00.945Z,20.703125
2022-12-24T04:45:00.819Z,20.49560546875
2022-12-24T04:55:00.696Z,20.20263671875
2022-12-24T05:05:00.620Z,19.7998046875
2022-12-24T05:15:00.667Z,19.7998046875
2022-12-24T05:25:00.485Z,19.7998046875
2022-12-24T05:35:00.430Z,19.7021484375
2022-12-24T05:45:00.302Z,19.7998046875
2022-12-24T05:55:00.278Z,19.7998046875
2022-12-24T06:05:00.340Z,19.39697265625
2022-12-24T06:15:00.178Z,19.39697265625
2022-12-24T06:25:00.034Z,19.10400390625
2022-12-24T06:34:59.950Z,18.994140625
2022-12-24T06:45:03.883Z,18.896484375
2022-12-24T06:54:59.869Z,18.994140625
2022-12-24T07:04:59.735Z,18.896484375
2022-12-24T07:14:59.806Z,18.39599609375
2022-12-24T07:24:59.648Z,18.20068359375
2022-12-24T07:34:59.546Z,18.20068359375
2022-12-24T07:44:59.479Z,18.00537109375
2022-12-24T07:54:59.398Z,17.7001953125
2022-12-24T08:04:59.301Z,17.7001953125
2022-12-24T08:14:59.241Z,17.5048828125
2022-12-24T08:24:59.189Z,17.29736328125
2022-12-24T08:34:59.086Z,17.19970703125
2022-12-24T08:44:59.016Z,17.00439453125
2022-12-24T08:54:58.951Z,16.89453125
2022-12-24T09:04:58.884Z,16.796875
2022-12-24T09:15:03.509Z,16.69921875
2022-12-24T09:24:58.762Z,16.6015625
2022-12-24T09:34:58.676Z,16.50390625
2022-12-24T09:44:58.669Z,16.69921875
2022-12-24T09:54:58.533Z,16.50390625
2022-12-24T10:04:58.465Z,16.50390625
2022-12-24T10:14:58.379Z,16.50390625
2022-12-24T10:24:58.296Z,16.6015625
2022-12-24T10:34:58.420Z,16.69921875
2022-12-24T10:44:58.187Z,16.796875
2022-12-24T10:54:58.086Z,16.796875
2022-12-24T11:04:58.088Z,16.69921875
2022-12-24T11:14:58.481Z,16.89453125
2022-12-24T11:24:57.933Z,16.796875
2022-12-24T11:34:58.406Z,16.69921875
2022-12-24T11:44:57.740Z,16.69921875
2022-12-24T11:54:57.628Z,16.69921875
2022-12-24T12:04:57.574Z,16.796875
2022-12-24T12:14:57.456Z,16.69921875
2022-12-24T12:24:57.702Z,16.69921875
2022-12-24T12:34:57.327Z,16.6015625
2022-12-24T12:44:57.285Z,16.6015625
2022-12-24T12:54:57.515Z,16.796875
2022-12-24T13:04:57.190Z,16.69921875
2022-12-24T13:14:57.019Z,16.6015625
2022-12-24T13:24:56.940Z,16.69921875
2022-12-24T13:34:56.912Z,16.69921875
2022-12-24T13:44:56.849Z,16.69921875
2022-12-24T13:54:56.773Z,16.6015625
2022-12-24T14:04:56.792Z,16.6015625
2022-12-24T14:14:56.604Z,16.6015625
2022-12-24T14:24:56.546Z,16.50390625
2022-12-24T14:34:56.438Z,16.39404296875
2022-12-24T14:44:56.489Z,16.29638671875
2022-12-24T14:54:56.308Z,16.19873046875
2022-12-24T15:04:56.241Z,16.10107421875
2022-12-24T15:14:56.172Z,15.7958984375
2022-12-24T15:24:56.073Z,15.90576171875
2022-12-24T15:34:56.043Z,15.7958984375
2022-12-24T15:44:55.973Z,15.7958984375
2022-12-24T15:54:57.989Z,15.6982421875
2022-12-24T16:04:55.780Z,15.7958984375
2022-12-24T16:14:55.715Z,15.6982421875
2022-12-24T16:24:55.843Z,15.7958984375
2022-12-24T16:34:55.586Z,15.90576171875
2022-12-24T16:44:55.539Z,15.6982421875
2022-12-24T16:54:55.431Z,15.4052734375
2022-12-24T17:04:55.355Z,15.29541015625
2022-12-24T17:14:55.298Z,15.19775390625
2022-12-24T17:24:55.331Z,15.29541015625
2022-12-24T17:34:55.146Z,15.29541015625
2022-12-24T17:44:55.092Z,15.5029296875
2022-12-24T17:54:55.055Z,15.5029296875
2022-12-24T18:04:54.960Z,15.6005859375
2022-12-24T18:14:54.898Z,15.6005859375
2022-12-24T18:24:54.790Z,15.90576171875
2022-12-24T18:34:54.755Z,16.00341796875
2022-12-24T18:44:54.658Z,16.10107421875
2022-12-24T18:54:54.572Z,16.00341796875
2022-12-24T19:04:54.493Z,16.00341796875
2022-12-24T19:14:54.427Z,16.39404296875
2022-12-24T19:24:54.351Z,16.29638671875
2022-12-24T19:34:54.309Z,16.6015625
2022-12-24T19:44:54.194Z,17.39501953125
2022-12-24T19:54:54.171Z,17.5048828125
2022-12-24T20:04:54.104Z,17.5048828125
2022-12-24T20:14:54.009Z,18.29833984375
2022-12-24T20:24:53.953Z,18.798828125
2022-12-24T20:34:53.869Z,19.20166015625
2022-12-24T20:44:53.780Z,19.49462890625
2022-12-24T20:54:53.729Z,19.7021484375
2022-12-24T21:04:59.788Z,20.10498046875
2022-12-24T21:14:53.578Z,20.80078125
2022-12-24T21:24:53.473Z,21.9970703125
2022-12-24T21:34:53.486Z,22.0947265625
2022-12-24T21:44:53.336Z,23.30322265625
2022-12-24T21:54:53.262Z,22.900390625
2022-12-24T22:04:53.214Z,22.0947265625
2022-12-24T22:14:53.136Z,22.705078125
2022-12-24T22:24:53.057Z,22.900390625
2022-12-24T22:34:52.991Z,23.9013671875
2022-12-24T22:44:52.921Z,23.49853515625
2022-12-24T22:54:52.824Z,23.40087890625
2022-12-24T23:04:52.744Z,24.30419921875
2022-12-24T23:14:52.665Z,24.30419921875
2022-12-24T23:24:52.633Z,24.59716796875
2022-12-24T23:34:52.551Z,25
2022-12-24T23:44:52.452Z,25.7080078125
2022-12-24T23:54:52.417Z,25.390625
