createdAt,value
2023-03-11T00:02:09.189Z,23.97
2023-03-11T00:06:09.359Z,23.97
2023-03-11T00:10:09.566Z,23.96
2023-03-11T00:14:09.763Z,23.96
2023-03-11T00:18:09.996Z,23.96
2023-03-11T00:22:10.157Z,23.96
2023-03-11T00:26:09.915Z,23.96
2023-03-11T00:30:09.896Z,23.96
2023-03-11T00:34:09.870Z,23.95
2023-03-11T00:38:09.798Z,23.95
2023-03-11T00:42:09.768Z,23.95
2023-03-11T00:46:09.760Z,23.95
2023-03-11T00:50:09.713Z,23.95
2023-03-11T00:54:09.731Z,23.94
2023-03-11T00:58:09.816Z,23.94
2023-03-11T01:02:10.010Z,23.93
2023-03-11T01:06:10.269Z,23.93
2023-03-11T01:10:10.254Z,23.93
2023-03-11T01:14:10.176Z,23.93
2023-03-11T01:18:10.533Z,23.92
2023-03-11T01:22:10.168Z,23.93
2023-03-11T01:26:10.143Z,23.91
2023-03-11T01:30:10.045Z,23.91
2023-03-11T01:34:10.027Z,23.91
2023-03-11T01:38:09.993Z,23.91
2023-03-11T01:42:09.969Z,23.90
2023-03-11T01:46:09.916Z,23.91
2023-03-11T01:50:10.126Z,23.90
2023-03-11T01:54:10.091Z,23.90
2023-03-11T01:58:10.047Z,23.90
2023-03-11T02:02:10.182Z,23.90
2023-03-11T02:06:10.018Z,23.90
2023-03-11T02:10:09.976Z,23.90
2023-03-11T02:14:09.929Z,23.89
2023-03-11T02:18:09.882Z,23.89
2023-03-11T02:22:09.860Z,23.89
2023-03-11T02:26:09.831Z,23.89
2023-03-11T02:30:09.849Z,23.89
2023-03-11T02:34:10.039Z,23.89
2023-03-11T02:38:10.007Z,23.88
2023-03-11T02:42:10.075Z,23.88
2023-03-11T02:46:09.972Z,23.87
2023-03-11T02:50:09.864Z,23.87
2023-03-11T02:54:09.836Z,23.87
2023-03-11T02:58:09.812Z,23.87
2023-03-11T03:02:09.758Z,23.87
2023-03-11T03:06:09.746Z,23.87
2023-03-11T03:10:09.716Z,23.86
2023-03-11T03:14:09.747Z,23.86
2023-03-11T03:18:09.703Z,23.85
2023-03-11T03:22:09.687Z,23.85
2023-03-11T03:26:09.634Z,23.86
2023-03-11T03:30:09.605Z,23.86
2023-03-11T03:34:09.587Z,23.85
2023-03-11T03:38:09.546Z,23.86
2023-03-11T03:42:09.495Z,23.85
2023-03-11T03:46:09.533Z,23.84
2023-03-11T03:50:09.435Z,23.84
2023-03-11T03:54:09.501Z,23.85
2023-03-11T03:58:09.436Z,23.85
2023-03-11T04:02:09.453Z,23.84
2023-03-11T04:06:09.402Z,23.84
2023-03-11T04:10:09.399Z,23.84
2023-03-11T04:14:09.330Z,23.83
2023-03-11T04:18:09.324Z,23.83
2023-03-11T04:22:09.241Z,23.83
2023-03-11T04:26:09.225Z,23.83
2023-03-11T04:30:09.185Z,23.83
2023-03-11T04:34:09.312Z,23.83
2023-03-11T04:38:09.285Z,23.83
2023-03-11T04:42:09.234Z,23.83
2023-03-11T04:46:09.287Z,23.83
2023-03-11T04:50:09.177Z,23.82
2023-03-11T04:54:09.132Z,23.82
2023-03-11T04:58:09.111Z,23.82
2023-03-11T05:02:11.121Z,23.82
2023-03-11T05:06:09.030Z,23.82
2023-03-11T05:10:09.002Z,23.82
2023-03-11T05:14:08.973Z,23.82
2023-03-11T05:18:09.070Z,23.83
2023-03-11T05:22:08.932Z,23.83
2023-03-11T05:26:08.849Z,23.82
2023-03-11T05:30:08.866Z,23.82
2023-03-11T05:34:09.018Z,23.83
2023-03-11T05:38:08.982Z,23.83
2023-03-11T05:42:08.959Z,23.82
2023-03-11T05:46:08.951Z,23.82
2023-03-11T05:50:08.886Z,23.83
2023-03-11T05:54:08.824Z,23.83
2023-03-11T05:58:08.830Z,23.83
2023-03-11T06:02:08.761Z,23.84
2023-03-11T06:06:08.711Z,23.84
2023-03-11T06:10:08.705Z,23.85
2023-03-11T06:14:08.731Z,23.85
2023-03-11T06:18:08.711Z,23.85
2023-03-11T06:22:08.708Z,23.85
2023-03-11T06:26:08.709Z,23.85
2023-03-11T06:30:08.628Z,23.86
2023-03-11T06:34:08.606Z,23.86
2023-03-11T06:38:08.540Z,23.86
2023-03-11T06:42:08.517Z,23.87
2023-03-11T06:46:08.533Z,23.88
2023-03-11T06:50:08.439Z,23.89
2023-03-11T06:54:08.433Z,23.89
2023-03-11T06:58:08.366Z,23.90
2023-03-11T07:02:08.352Z,23.90
2023-03-11T07:06:08.418Z,23.91
2023-03-11T07:10:08.608Z,23.93
2023-03-11T07:14:08.821Z,23.93
2023-03-11T07:18:09.107Z,23.95
2023-03-11T07:22:09.262Z,23.98
2023-03-11T07:26:09.463Z,23.98
2023-03-11T07:30:09.687Z,23.99
2023-03-11T07:34:09.869Z,23.98
2023-03-11T07:38:10.092Z,24.00
2023-03-11T07:42:10.278Z,24.01
2023-03-11T07:46:10.534Z,24.03
2023-03-11T07:50:10.673Z,24.05
2023-03-11T07:54:10.865Z,24.05
2023-03-11T07:58:10.954Z,24.07
2023-03-11T08:02:11.106Z,24.11
2023-03-11T08:06:11.246Z,24.16
2023-03-11T08:10:11.442Z,24.16
2023-03-11T08:14:11.652Z,24.15
2023-03-11T08:18:11.781Z,24.14
2023-03-11T08:22:11.970Z,24.15
2023-03-11T08:26:12.178Z,24.14
2023-03-11T08:30:12.304Z,24.16
2023-03-11T08:34:12.503Z,24.17
2023-03-11T08:38:12.698Z,24.18
2023-03-11T08:42:12.880Z,24.19
2023-03-11T08:46:13.055Z,24.23
2023-03-11T08:50:13.207Z,24.25
2023-03-11T08:54:13.332Z,24.25
2023-03-11T08:58:13.502Z,24.26
2023-03-11T09:02:13.654Z,24.28
2023-03-11T09:06:13.921Z,24.29
2023-03-11T09:10:13.924Z,24.30
2023-03-11T09:14:14.045Z,24.31
2023-03-11T09:18:14.177Z,24.33
2023-03-11T09:22:14.338Z,24.34
2023-03-11T09:26:14.528Z,24.34
2023-03-11T09:30:14.707Z,24.35
2023-03-11T09:34:16.207Z,24.36
2023-03-11T09:38:14.888Z,24.37
2023-03-11T09:42:15.047Z,24.38
2023-03-11T09:46:15.233Z,24.39
2023-03-11T09:50:15.339Z,24.40
2023-03-11T09:54:15.432Z,24.44
2023-03-11T09:58:15.562Z,24.50
2023-03-11T10:02:15.759Z,24.56
2023-03-11T10:06:15.854Z,24.59
2023-03-11T10:10:16.018Z,24.63
2023-03-11T10:14:16.114Z,24.70
2023-03-11T10:18:16.247Z,24.76
2023-03-11T10:22:16.348Z,24.85
2023-03-11T10:26:18.261Z,24.89
2023-03-11T10:30:16.470Z,24.94
2023-03-11T10:34:16.543Z,24.97
2023-03-11T10:38:16.542Z,25.00
2023-03-11T10:42:16.727Z,25.08
2023-03-11T10:46:16.589Z,25.13
2023-03-11T10:50:16.570Z,25.17
2023-03-11T10:54:16.561Z,25.18
2023-03-11T10:58:16.526Z,25.17
2023-03-11T11:02:16.714Z,25.20
2023-03-11T11:06:16.921Z,25.20
2023-03-11T11:10:17.036Z,25.28
2023-03-11T11:14:17.171Z,25.34
2023-03-11T11:18:17.335Z,25.37
2023-03-11T11:22:17.488Z,25.43
2023-03-11T11:26:17.730Z,25.48
2023-03-11T11:30:17.642Z,25.55
2023-03-11T11:34:17.653Z,25.58
2023-03-11T11:38:17.763Z,25.60
2023-03-11T11:42:17.567Z,25.61
2023-03-11T11:46:17.544Z,25.60
2023-03-11T11:50:17.602Z,25.60
2023-03-11T11:54:17.473Z,25.61
2023-03-11T11:58:17.428Z,25.63
2023-03-11T12:02:17.393Z,25.66
2023-03-11T12:06:17.484Z,25.69
2023-03-11T12:10:23.333Z,25.71
2023-03-11T12:14:18.490Z,25.72
2023-03-11T12:18:17.440Z,25.76
2023-03-11T12:22:17.622Z,25.76
2023-03-11T12:26:17.824Z,25.77
2023-03-11T12:30:18.008Z,25.78
2023-03-11T12:34:18.192Z,25.77
2023-03-11T12:38:18.443Z,25.77
2023-03-11T12:42:18.630Z,25.78
2023-03-11T12:46:18.817Z,25.76
2023-03-11T12:50:19.032Z,25.74
2023-03-11T12:54:19.228Z,25.72
2023-03-11T12:58:19.491Z,25.71
2023-03-11T13:02:19.620Z,25.69
2023-03-11T13:06:19.616Z,25.65
2023-03-11T13:10:19.612Z,25.63
2023-03-11T13:14:19.541Z,25.61
2023-03-11T13:18:19.504Z,25.58
2023-03-11T13:22:19.456Z,25.55
2023-03-11T13:26:19.429Z,25.52
2023-03-11T13:30:19.397Z,25.49
2023-03-11T13:34:19.373Z,25.47
2023-03-11T13:38:19.362Z,25.43
2023-03-11T13:42:19.334Z,25.39
2023-03-11T13:46:19.502Z,25.37
2023-03-11T13:50:19.658Z,25.34
2023-03-11T13:54:19.740Z,25.30
2023-03-11T13:58:19.753Z,25.27
2023-03-11T14:02:19.751Z,25.24
2023-03-11T14:06:20.103Z,25.21
2023-03-11T14:10:19.765Z,25.19
2023-03-11T14:14:19.739Z,25.17
2023-03-11T14:18:19.729Z,25.14
2023-03-11T14:22:19.709Z,25.13
2023-03-11T14:26:19.791Z,25.10
2023-03-11T14:30:19.761Z,25.08
2023-03-11T14:34:19.844Z,25.06
2023-03-11T14:38:19.811Z,25.04
2023-03-11T14:42:19.803Z,25.03
2023-03-11T14:46:20.479Z,25.02
2023-03-11T14:50:19.901Z,25.00
2023-03-11T14:54:19.912Z,24.99
2023-03-11T14:58:20.318Z,24.96
2023-03-11T15:02:19.985Z,24.94
2023-03-11T15:06:20.052Z,24.93
2023-03-11T15:10:20.064Z,24.91
2023-03-11T15:14:20.108Z,24.90
2023-03-11T15:18:20.223Z,24.88
2023-03-11T15:22:20.218Z,24.85
2023-03-11T15:26:20.329Z,24.82
2023-03-11T15:30:20.435Z,24.79
2023-03-11T15:34:20.540Z,24.76
2023-03-11T15:38:21.331Z,24.74
2023-03-11T15:42:20.657Z,24.71
2023-03-11T15:46:20.844Z,24.69
2023-03-11T15:50:25.255Z,24.68
2023-03-11T15:54:20.889Z,24.66
2023-03-11T15:58:21.338Z,24.64
2023-03-11T16:02:20.856Z,24.62
2023-03-11T16:06:20.786Z,24.60
2023-03-11T16:10:20.821Z,24.59
2023-03-11T16:14:21.034Z,24.57
2023-03-11T16:18:21.898Z,24.55
2023-03-11T16:22:21.354Z,24.54
2023-03-11T16:26:21.489Z,24.53
2023-03-11T16:30:21.684Z,24.51
2023-03-11T16:34:21.831Z,24.48
2023-03-11T16:38:22.021Z,24.48
2023-03-11T16:42:22.203Z,24.45
2023-03-11T16:46:22.406Z,24.43
2023-03-11T16:50:22.592Z,24.42
2023-03-11T16:54:22.716Z,24.41
2023-03-11T16:58:22.922Z,24.40
2023-03-11T17:02:24.584Z,24.38
2023-03-11T17:06:23.298Z,24.37
2023-03-11T17:10:23.450Z,24.35
2023-03-11T17:14:23.636Z,24.35
2023-03-11T17:18:23.851Z,24.33
2023-03-11T17:22:24.040Z,24.33
2023-03-11T17:26:24.260Z,24.32
2023-03-11T17:30:36.341Z,24.31
2023-03-11T17:34:25.442Z,24.31
2023-03-11T17:38:24.416Z,24.30
2023-03-11T17:42:24.455Z,24.29
2023-03-11T17:46:24.547Z,24.28
2023-03-11T17:50:24.717Z,24.27
2023-03-11T17:54:24.680Z,24.27
2023-03-11T17:58:24.672Z,24.26
2023-03-11T18:02:24.719Z,24.25
2023-03-11T18:06:24.609Z,24.24
2023-03-11T18:10:24.539Z,24.23
2023-03-11T18:14:24.527Z,24.22
2023-03-11T18:18:24.497Z,24.22
2023-03-11T18:22:24.442Z,24.21
2023-03-11T18:26:24.412Z,24.20
2023-03-11T18:30:24.385Z,24.20
2023-03-11T18:34:24.465Z,24.19
2023-03-11T18:38:24.433Z,24.18
2023-03-11T18:42:24.896Z,24.18
2023-03-11T18:46:24.387Z,24.18
2023-03-11T18:50:24.325Z,24.18
2023-03-11T18:54:24.288Z,24.17
2023-03-11T18:58:24.249Z,24.17
2023-03-11T19:02:24.255Z,24.17
2023-03-11T19:06:24.202Z,24.17
2023-03-11T19:10:24.322Z,24.17
2023-03-11T19:14:24.252Z,24.16
2023-03-11T19:18:24.218Z,24.17
2023-03-11T19:22:24.200Z,24.17
2023-03-11T19:26:41.551Z,24.17
2023-03-11T19:30:25.124Z,24.17
2023-03-11T19:34:24.112Z,24.17
2023-03-11T19:38:24.055Z,24.17
2023-03-11T19:42:24.056Z,24.17
2023-03-11T19:46:24.077Z,24.17
2023-03-11T19:50:23.987Z,24.17
2023-03-11T19:54:23.942Z,24.17
2023-03-11T19:58:23.917Z,24.17
2023-03-11T20:02:23.869Z,24.17
2023-03-11T20:06:23.830Z,24.18
2023-03-11T20:10:23.776Z,24.17
2023-03-11T20:14:24.052Z,24.17
2023-03-11T20:18:23.875Z,24.17
2023-03-11T20:22:23.853Z,24.17
2023-03-11T20:26:23.796Z,24.16
2023-03-11T20:30:23.804Z,24.16
2023-03-11T20:34:23.735Z,24.16
2023-03-11T20:38:23.800Z,24.16
2023-03-11T20:42:23.663Z,24.17
2023-03-11T20:46:23.689Z,24.15
2023-03-11T20:50:23.694Z,24.16
2023-03-11T20:54:23.753Z,24.16
2023-03-11T20:58:23.727Z,24.16
2023-03-11T21:02:23.889Z,24.16
2023-03-11T21:06:23.619Z,24.15
2023-03-11T21:10:23.709Z,24.16
2023-03-11T21:14:23.557Z,24.14
2023-03-11T21:18:23.533Z,24.14
2023-03-11T21:22:23.606Z,24.14
2023-03-11T21:26:23.558Z,24.14
2023-03-11T21:30:23.474Z,24.14
2023-03-11T21:34:23.688Z,24.14
2023-03-11T21:38:23.642Z,24.13
2023-03-11T21:42:23.590Z,24.13
2023-03-11T21:46:23.729Z,24.13
2023-03-11T21:50:23.955Z,24.12
2023-03-11T21:54:23.440Z,24.12
2023-03-11T21:58:23.391Z,24.12
2023-03-11T22:02:23.385Z,24.12
2023-03-11T22:06:23.455Z,24.12
2023-03-11T22:10:23.509Z,24.12
2023-03-11T22:14:23.672Z,24.12
2023-03-11T22:18:23.680Z,24.12
2023-03-11T22:22:23.755Z,24.11
2023-03-11T22:26:23.605Z,24.10
2023-03-11T22:30:23.562Z,24.11
2023-03-11T22:34:23.525Z,24.10
2023-03-11T22:38:23.508Z,24.10
2023-03-11T22:42:23.442Z,24.10
2023-03-11T22:46:23.466Z,24.10
2023-03-11T22:50:23.411Z,24.10
2023-03-11T22:54:23.459Z,24.10
2023-03-11T22:58:23.338Z,24.10
2023-03-11T23:02:23.476Z,24.10
2023-03-11T23:06:23.604Z,24.09
2023-03-11T23:10:23.748Z,24.09
2023-03-11T23:14:37.915Z,24.09
2023-03-11T23:18:24.963Z,24.09
2023-03-11T23:22:23.949Z,24.09
2023-03-11T23:26:24.068Z,24.09
2023-03-11T23:30:24.159Z,24.08
2023-03-11T23:34:24.529Z,24.08
2023-03-11T23:38:24.553Z,24.08
2023-03-11T23:42:26.116Z,24.08
2023-03-11T23:46:24.507Z,24.08
2023-03-11T23:50:24.424Z,24.06
2023-03-11T23:54:24.602Z,24.07
2023-03-11T23:58:24.795Z,24.07
