createdAt,value
2023-03-23T15:57:52.115Z,12.90
2023-03-23T16:07:55.490Z,12.60
2023-03-23T16:18:00.797Z,12.40
2023-03-23T16:28:04.659Z,12.20
2023-03-23T16:38:08.960Z,12.00
2023-03-23T16:48:13.798Z,11.90
2023-03-23T16:58:17.720Z,11.90
2023-03-23T17:08:24.470Z,11.70
2023-03-23T17:18:28.396Z,11.60
2023-03-23T17:28:31.774Z,11.50
2023-03-23T17:38:33.746Z,11.40
2023-03-23T17:48:38.488Z,11.40
2023-03-23T17:58:40.760Z,11.30
2023-03-23T18:08:46.986Z,11.20
2023-03-23T18:18:49.096Z,11.20
2023-03-23T18:28:52.936Z,11.30
2023-03-23T18:38:56.922Z,11.20
2023-03-23T18:49:00.240Z,11.20
2023-03-23T18:59:02.158Z,11.20
2023-03-23T19:09:05.537Z,11.10
2023-03-23T19:19:07.792Z,11.10
2023-03-23T19:39:19.234Z,11.10
2023-03-23T19:49:22.553Z,11.00
2023-03-23T19:59:25.238Z,11.00
2023-03-23T20:09:31.041Z,10.90
2023-03-23T20:19:33.295Z,10.90
2023-03-23T20:29:36.660Z,11.00
2023-03-23T20:39:38.612Z,11.00
2023-03-23T20:49:53.016Z,11.00
2023-03-23T21:00:05.644Z,10.90
2023-03-23T21:10:09.173Z,10.90
2023-03-23T21:20:14.414Z,10.70
2023-03-23T21:30:18.099Z,10.60
2023-03-23T21:40:20.922Z,10.50
2023-03-23T21:50:24.494Z,10.40
2023-03-23T22:00:28.395Z,10.30
2023-03-23T22:10:31.779Z,10.30
2023-03-23T22:20:33.851Z,10.20
2023-03-23T22:30:37.631Z,10.20
2023-03-23T22:40:39.635Z,10.10
2023-03-23T22:50:47.294Z,10.10
2023-03-23T23:00:55.860Z,10.10
2023-03-23T23:11:04.538Z,10.10
2023-03-23T23:21:08.474Z,10.10
2023-03-23T23:31:22.799Z,10.10
2023-03-23T23:41:26.298Z,10.00
2023-03-23T23:51:29.841Z,9.90
