createdAt,value
2023-03-06T05:12:29.552Z,5.37
2023-03-06T05:15:33.067Z,5.65
2023-03-06T05:18:36.890Z,5.15
2023-03-06T05:21:39.729Z,6.07
2023-03-06T05:24:42.308Z,6.10
2023-03-06T05:27:45.146Z,5.95
2023-03-06T05:30:48.078Z,6.53
2023-03-06T05:33:51.068Z,5.80
2023-03-06T05:36:53.590Z,6.25
2023-03-06T05:39:56.718Z,5.97
2023-03-06T05:42:59.534Z,6.75
2023-03-06T05:46:06.798Z,5.82
2023-03-06T05:49:09.494Z,6.12
2023-03-06T05:52:13.300Z,6.30
2023-03-06T05:55:16.595Z,6.65
2023-03-06T05:58:22.832Z,6.80
2023-03-06T06:01:28.582Z,5.93
2023-03-06T06:04:31.532Z,6.70
2023-03-06T06:07:34.208Z,6.15
2023-03-06T06:10:38.799Z,6.37
2023-03-06T06:13:41.717Z,6.70
2023-03-06T06:16:44.855Z,6.87
2023-03-06T06:19:47.437Z,6.35
2023-03-06T06:22:50.512Z,7.03
2023-03-06T06:25:53.071Z,6.78
2023-03-06T06:28:55.877Z,6.80
2023-03-06T06:31:59.857Z,6.95
2023-03-06T06:35:02.938Z,6.93
2023-03-06T06:38:05.462Z,6.72
2023-03-06T06:44:30.886Z,6.62
2023-03-06T06:47:34.424Z,7.03
2023-03-06T06:50:38.185Z,7.20
2023-03-06T06:53:41.114Z,7.57
2023-03-06T06:56:43.688Z,8.35
2023-03-06T06:59:46.585Z,7.97
2023-03-06T07:02:51.239Z,8.30
2023-03-06T07:05:55.732Z,7.75
2023-03-06T07:08:58.318Z,7.40
2023-03-06T07:12:08.244Z,7.90
2023-03-06T07:15:14.169Z,7.82
2023-03-06T07:18:17.608Z,7.90
2023-03-06T07:21:20.304Z,8.43
2023-03-06T07:24:24.605Z,7.70
2023-03-06T07:27:27.289Z,8.27
2023-03-06T07:30:33.399Z,8.70
2023-03-06T07:33:36.150Z,9.15
2023-03-06T07:36:40.440Z,8.32
2023-03-06T07:39:43.171Z,8.65
2023-03-06T07:42:46.452Z,8.98
2023-03-06T07:45:56.303Z,7.55
2023-03-06T07:48:59.313Z,9.00
2023-03-06T07:52:02.253Z,8.60
2023-03-06T07:55:05.559Z,8.73
2023-03-06T07:58:08.199Z,7.82
2023-03-06T08:01:14.437Z,8.82
2023-03-06T08:04:17.428Z,9.65
2023-03-06T08:07:20.391Z,10.00
2023-03-06T08:10:23.407Z,10.38
2023-03-06T08:13:26.041Z,9.40
2023-03-06T08:16:30.472Z,8.75
2023-03-06T08:19:33.225Z,8.73
2023-03-06T08:22:37.103Z,8.75
2023-03-06T08:25:39.690Z,8.20
2023-03-06T08:28:43.117Z,8.77
2023-03-06T08:31:47.601Z,9.23
2023-03-06T08:34:51.177Z,9.05
2023-03-06T08:37:53.726Z,8.32
2023-03-06T08:40:56.665Z,8.20
2023-03-06T08:43:59.178Z,8.57
2023-03-06T08:47:02.702Z,8.60
2023-03-06T08:50:05.734Z,9.02
2023-03-06T08:53:08.737Z,8.63
2023-03-06T08:56:19.529Z,9.38
2023-03-06T08:59:22.485Z,8.75
2023-03-06T09:02:25.187Z,9.20
2023-03-06T09:05:29.418Z,10.55
2023-03-06T09:08:32.384Z,9.98
2023-03-06T09:11:35.918Z,10.90
2023-03-06T09:14:38.576Z,10.15
2023-03-06T09:17:41.435Z,9.73
2023-03-06T09:20:43.968Z,9.93
2023-03-06T09:23:46.857Z,10.65
2023-03-06T09:26:51.587Z,10.55
2023-03-06T09:29:55.907Z,10.18
2023-03-06T09:32:58.479Z,10.43
2023-03-06T09:36:02.688Z,9.55
2023-03-06T09:39:05.465Z,9.90
2023-03-06T09:42:15.139Z,9.85
2023-03-06T09:45:20.477Z,10.68
2023-03-06T09:48:41.352Z,10.02
2023-03-06T09:52:29.038Z,9.68
2023-03-06T09:55:40.329Z,10.30
2023-03-06T09:58:51.375Z,9.77
2023-03-06T10:01:58.961Z,9.82
2023-03-06T10:05:06.724Z,9.63
2023-03-06T10:08:23.890Z,9.70
2023-03-06T10:11:42.584Z,9.25
2023-03-06T10:14:52.993Z,9.23
2023-03-06T10:17:56.671Z,9.68
2023-03-06T10:21:18.466Z,8.75
2023-03-06T10:24:47.067Z,9.43
2023-03-06T10:27:55.761Z,10.15
2023-03-06T10:31:09.354Z,10.52
2023-03-06T10:34:14.629Z,9.73
2023-03-06T10:37:22.653Z,10.10
2023-03-06T10:40:35.332Z,10.80
2023-03-06T10:43:43.445Z,10.43
2023-03-06T10:46:49.334Z,11.25
2023-03-06T10:50:00.850Z,12.18
2023-03-06T10:53:06.382Z,10.32
2023-03-06T10:56:09.822Z,10.65
2023-03-06T10:59:19.191Z,10.70
2023-03-06T11:02:30.205Z,11.07
2023-03-06T11:05:32.942Z,10.55
2023-03-06T11:08:36.591Z,10.90
2023-03-06T11:11:39.268Z,10.73
2023-03-06T11:14:43.144Z,11.18
2023-03-06T11:18:05.927Z,11.85
2023-03-06T11:21:31.751Z,11.45
2023-03-06T11:24:39.402Z,11.73
2023-03-06T11:27:46.322Z,10.57
2023-03-06T11:30:54.566Z,12.05
2023-03-06T11:34:28.676Z,11.40
2023-03-06T11:37:46.623Z,11.65
2023-03-06T11:40:54.654Z,11.50
2023-03-06T11:44:12.088Z,11.15
2023-03-06T11:47:19.811Z,10.75
2023-03-06T11:50:33.591Z,11.95
2023-03-06T11:53:39.475Z,11.05
2023-03-06T11:57:11.477Z,12.63
2023-03-06T12:00:29.629Z,12.10
2023-03-06T12:03:58.755Z,12.40
2023-03-06T12:07:21.727Z,11.70
2023-03-06T12:10:41.176Z,12.45
2023-03-06T12:17:24.956Z,11.70
2023-03-06T12:20:46.674Z,12.65
2023-03-06T12:24:03.910Z,11.60
2023-03-06T12:27:27.368Z,11.75
2023-03-06T12:31:09.271Z,12.00
2023-03-06T12:34:36.399Z,11.63
2023-03-06T12:38:07.673Z,12.18
2023-03-06T12:41:44.481Z,12.37
2023-03-06T12:45:03.020Z,12.55
2023-03-06T12:48:18.629Z,12.93
2023-03-06T12:51:22.077Z,12.13
2023-03-06T12:54:28.690Z,12.25
2023-03-06T12:57:31.631Z,13.43
2023-03-06T13:00:34.312Z,13.88
2023-03-06T13:03:52.306Z,14.40
2023-03-06T13:06:57.916Z,13.10
2023-03-06T13:10:16.297Z,14.00
2023-03-06T13:13:29.578Z,14.40
2023-03-06T13:16:34.620Z,13.60
2023-03-06T13:19:37.661Z,13.65
2023-03-06T13:22:42.991Z,13.25
2023-03-06T13:25:49.068Z,12.98
2023-03-06T13:28:55.010Z,13.20
2023-03-06T13:32:00.520Z,14.57
2023-03-06T13:35:46.221Z,13.35
2023-03-06T13:38:48.713Z,13.75
2023-03-06T13:42:03.062Z,14.60
2023-03-06T13:45:23.885Z,13.48
2023-03-06T13:48:47.637Z,14.60
2023-03-06T13:51:53.240Z,14.40
2023-03-06T13:55:03.226Z,13.98
2023-03-06T13:58:56.921Z,14.43
2023-03-06T14:02:24.761Z,14.82
2023-03-06T14:05:49.418Z,15.52
2023-03-06T14:08:52.275Z,14.15
2023-03-06T14:12:19.062Z,14.35
2023-03-06T14:15:40.092Z,13.98
2023-03-06T14:18:48.519Z,13.80
2023-03-06T14:21:57.849Z,14.00
2023-03-06T14:25:05.620Z,14.10
2023-03-06T14:28:30.435Z,13.32
2023-03-06T14:31:41.140Z,12.80
2023-03-06T14:34:46.750Z,13.30
2023-03-06T14:37:53.282Z,12.07
2023-03-06T14:40:56.258Z,13.35
2023-03-06T14:44:19.732Z,13.88
2023-03-06T14:47:26.471Z,14.18
2023-03-06T14:50:33.237Z,14.07
2023-03-06T14:53:35.783Z,13.68
2023-03-06T14:56:46.012Z,14.02
2023-03-06T14:59:56.462Z,13.93
2023-03-06T15:02:59.869Z,13.43
2023-03-06T15:06:04.734Z,14.27
2023-03-06T15:09:16.231Z,13.75
2023-03-06T15:12:19.833Z,14.13
2023-03-06T15:15:29.967Z,13.90
2023-03-06T15:18:39.171Z,13.65
2023-03-06T15:21:47.780Z,13.13
2023-03-06T15:24:50.648Z,14.10
2023-03-06T15:28:02.077Z,12.95
2023-03-06T15:31:10.728Z,13.20
2023-03-06T15:34:17.323Z,13.43
2023-03-06T15:37:27.613Z,13.73
2023-03-06T15:40:31.938Z,14.15
2023-03-06T15:43:40.887Z,12.52
2023-03-06T15:46:43.767Z,13.57
2023-03-06T15:49:46.608Z,12.60
2023-03-06T15:52:50.239Z,12.88
2023-03-06T15:55:55.543Z,12.68
2023-03-06T15:58:59.814Z,12.35
2023-03-06T16:02:11.022Z,12.07
2023-03-06T16:05:17.594Z,12.77
2023-03-06T16:08:20.067Z,12.70
2023-03-06T16:11:35.325Z,13.07
2023-03-06T16:14:47.435Z,12.82
2023-03-06T16:17:50.253Z,12.65
2023-03-06T16:20:53.006Z,13.45
2023-03-06T16:23:55.928Z,12.70
2023-03-06T16:27:01.521Z,12.18
2023-03-06T16:30:05.292Z,12.63
2023-03-06T16:33:11.273Z,12.65
2023-03-06T16:36:19.638Z,11.52
2023-03-06T16:39:24.461Z,12.25
