createdAt,value
2022-10-09T00:01:11.148Z,6.77
2022-10-09T00:03:41.268Z,7.00
2022-10-09T00:06:12.434Z,8.23
2022-10-09T00:08:40.953Z,7.00
2022-10-09T00:11:10.301Z,8.30
2022-10-09T00:13:38.611Z,6.33
2022-10-09T00:16:08.254Z,7.57
2022-10-09T00:18:37.156Z,7.20
2022-10-09T00:21:05.485Z,10.50
2022-10-09T00:23:34.484Z,5.20
2022-10-09T00:26:03.326Z,5.80
2022-10-09T00:28:36.498Z,11.80
2022-10-09T00:31:06.479Z,6.03
2022-10-09T00:33:34.337Z,7.80
2022-10-09T00:36:04.117Z,7.27
2022-10-09T00:38:31.859Z,7.33
2022-10-09T00:41:01.059Z,8.97
2022-10-09T00:43:41.938Z,8.67
2022-10-09T00:46:19.962Z,8.10
2022-10-09T00:48:52.551Z,7.87
2022-10-09T00:51:20.497Z,4.33
2022-10-09T00:53:48.236Z,8.07
2022-10-09T00:56:17.404Z,6.23
2022-10-09T00:58:45.420Z,7.03
2022-10-09T01:01:13.202Z,6.60
2022-10-09T01:03:42.242Z,16.83
2022-10-09T01:06:18.344Z,7.63
2022-10-09T01:08:51.717Z,8.60
2022-10-09T01:11:35.485Z,12.33
2022-10-09T01:14:11.274Z,8.40
2022-10-09T01:16:45.776Z,9.67
2022-10-09T01:19:23.702Z,7.63
2022-10-09T01:22:03.198Z,10.13
2022-10-09T01:24:37.846Z,8.00
2022-10-09T01:27:16.276Z,8.30
2022-10-09T01:29:47.289Z,5.13
2022-10-09T01:32:19.762Z,8.57
2022-10-09T01:34:48.931Z,9.40
2022-10-09T01:37:18.763Z,7.13
2022-10-09T01:39:47.737Z,6.70
2022-10-09T01:42:17.682Z,5.33
2022-10-09T01:44:45.399Z,11.87
2022-10-09T01:47:16.743Z,11.40
2022-10-09T01:49:52.509Z,16.63
2022-10-09T01:52:34.939Z,10.03
2022-10-09T01:55:19.402Z,6.77
2022-10-09T01:57:53.465Z,5.57
2022-10-09T02:00:22.129Z,6.20
2022-10-09T02:02:51.442Z,15.13
2022-10-09T02:05:22.405Z,8.73
2022-10-09T02:07:50.248Z,9.43
2022-10-09T02:10:19.463Z,6.77
2022-10-09T02:12:54.162Z,6.83
2022-10-09T02:15:24.840Z,8.37
2022-10-09T02:17:55.467Z,8.70
2022-10-09T02:20:28.818Z,6.70
2022-10-09T02:22:59.043Z,7.60
2022-10-09T02:25:26.886Z,5.60
2022-10-09T02:27:56.618Z,7.43
2022-10-09T02:30:28.117Z,5.60
2022-10-09T02:32:55.799Z,11.17
2022-10-09T02:35:23.501Z,7.10
2022-10-09T02:37:51.147Z,9.53
2022-10-09T02:40:18.734Z,11.20
2022-10-09T02:42:46.569Z,4.83
2022-10-09T02:45:15.919Z,7.33
2022-10-09T02:47:43.516Z,5.93
2022-10-09T02:50:11.264Z,6.13
2022-10-09T02:52:38.885Z,7.97
2022-10-09T02:55:06.909Z,8.50
2022-10-09T02:57:34.454Z,6.77
2022-10-09T03:00:02.041Z,9.90
2022-10-09T03:02:31.065Z,13.47
2022-10-09T03:04:59.018Z,7.23
2022-10-09T03:07:26.847Z,6.93
2022-10-09T03:09:54.784Z,6.00
2022-10-09T03:12:22.371Z,7.93
2022-10-09T03:14:49.963Z,9.80
2022-10-09T03:17:17.554Z,5.80
2022-10-09T03:19:46.540Z,8.67
2022-10-09T03:22:14.164Z,8.30
2022-10-09T03:24:41.815Z,8.80
2022-10-09T03:27:09.555Z,9.60
2022-10-09T03:29:37.183Z,8.40
2022-10-09T03:32:04.927Z,10.30
2022-10-09T03:34:32.508Z,6.80
2022-10-09T03:37:01.516Z,6.80
2022-10-09T03:39:29.136Z,8.63
2022-10-09T03:41:56.813Z,8.43
2022-10-09T03:44:24.553Z,9.43
2022-10-09T03:46:52.617Z,7.17
2022-10-09T03:49:20.334Z,6.33
2022-10-09T03:51:47.950Z,7.87
2022-10-09T03:54:16.848Z,7.97
2022-10-09T03:56:44.402Z,10.73
2022-10-09T03:59:12.241Z,9.67
2022-10-09T04:01:40.738Z,12.93
2022-10-09T04:04:08.279Z,12.57
2022-10-09T04:06:35.915Z,18.03
2022-10-09T04:09:03.599Z,14.73
2022-10-09T04:11:32.517Z,13.63
2022-10-09T04:14:00.699Z,10.67
2022-10-09T04:16:28.518Z,13.93
2022-10-09T04:18:56.286Z,11.17
2022-10-09T04:21:23.952Z,11.13
2022-10-09T04:23:52.270Z,8.90
2022-10-09T04:26:19.914Z,10.23
2022-10-09T04:28:48.967Z,9.90
2022-10-09T04:31:16.669Z,7.57
2022-10-09T04:33:44.249Z,14.53
2022-10-09T04:36:12.423Z,12.10
2022-10-09T04:38:40.043Z,13.13
2022-10-09T04:41:08.601Z,7.83
2022-10-09T04:43:36.760Z,9.57
2022-10-09T04:46:11.405Z,12.30
2022-10-09T04:48:39.962Z,10.63
2022-10-09T04:51:08.573Z,9.90
2022-10-09T04:53:37.461Z,10.40
2022-10-09T04:56:07.499Z,8.50
2022-10-09T04:58:36.415Z,15.10
2022-10-09T05:01:08.650Z,11.00
2022-10-09T05:03:36.422Z,12.87
2022-10-09T05:06:05.468Z,11.37
2022-10-09T05:08:33.657Z,19.27
2022-10-09T05:11:01.821Z,10.30
2022-10-09T05:13:30.911Z,12.13
2022-10-09T05:16:02.796Z,8.80
2022-10-09T05:18:31.969Z,10.47
2022-10-09T05:20:59.564Z,10.17
2022-10-09T05:23:27.163Z,11.40
2022-10-09T05:25:56.106Z,12.20
2022-10-09T05:28:23.958Z,10.20
2022-10-09T05:30:52.153Z,10.40
2022-10-09T05:33:19.885Z,10.77
2022-10-09T05:35:56.156Z,8.23
2022-10-09T05:38:25.295Z,8.90
2022-10-09T05:40:53.702Z,11.63
2022-10-09T05:43:21.696Z,9.27
2022-10-09T05:45:49.355Z,11.13
2022-10-09T05:48:17.115Z,10.43
2022-10-09T05:50:44.878Z,14.47
2022-10-09T05:53:14.087Z,8.53
2022-10-09T05:55:41.782Z,9.83
2022-10-09T05:58:09.397Z,10.57
2022-10-09T06:00:36.964Z,9.60
2022-10-09T06:03:04.902Z,8.53
2022-10-09T06:05:32.502Z,12.60
2022-10-09T06:08:00.083Z,8.67
2022-10-09T06:10:32.255Z,10.90
2022-10-09T06:13:00.292Z,9.03
2022-10-09T06:15:28.074Z,7.67
2022-10-09T06:17:55.752Z,8.97
2022-10-09T06:20:23.409Z,10.13
2022-10-09T06:22:52.056Z,8.37
2022-10-09T06:25:19.642Z,8.73
2022-10-09T06:27:48.575Z,11.03
2022-10-09T06:30:16.197Z,7.33
2022-10-09T06:32:43.813Z,11.27
2022-10-09T06:35:11.443Z,10.30
2022-10-09T06:37:39.009Z,8.30
2022-10-09T06:40:07.257Z,8.67
2022-10-09T06:42:34.895Z,9.03
2022-10-09T06:45:03.939Z,6.47
2022-10-09T06:47:31.529Z,8.80
2022-10-09T06:49:59.118Z,9.33
2022-10-09T06:52:26.656Z,10.00
2022-10-09T06:54:54.240Z,10.63
2022-10-09T06:57:21.948Z,9.40
2022-10-09T06:59:50.109Z,10.70
2022-10-09T07:02:19.232Z,11.63
2022-10-09T07:04:48.141Z,11.40
2022-10-09T07:07:15.730Z,11.33
2022-10-09T07:09:43.335Z,10.53
2022-10-09T07:12:10.955Z,12.17
2022-10-09T07:14:38.569Z,14.70
2022-10-09T07:17:06.738Z,11.80
2022-10-09T07:19:35.746Z,12.43
2022-10-09T07:22:03.323Z,11.37
2022-10-09T07:24:30.876Z,12.40
2022-10-09T07:26:58.491Z,12.73
2022-10-09T07:29:26.063Z,11.03
2022-10-09T07:31:53.653Z,11.33
2022-10-09T07:34:21.293Z,11.33
2022-10-09T07:36:50.287Z,12.13
2022-10-09T07:39:19.497Z,11.33
2022-10-09T07:41:47.723Z,9.83
2022-10-09T07:44:15.395Z,11.03
2022-10-09T07:46:43.017Z,13.10
2022-10-09T07:49:10.752Z,8.53
2022-10-09T07:51:38.427Z,9.17
2022-10-09T07:54:07.404Z,8.23
2022-10-09T07:56:37.863Z,10.07
2022-10-09T07:59:07.583Z,8.53
2022-10-09T08:01:36.519Z,11.80
2022-10-09T08:04:05.192Z,13.03
2022-10-09T08:06:33.461Z,10.00
2022-10-09T08:09:02.720Z,12.10
2022-10-09T08:11:31.859Z,9.33
2022-10-09T08:14:00.215Z,12.57
2022-10-09T08:16:28.897Z,11.97
2022-10-09T08:18:58.710Z,10.03
2022-10-09T08:21:27.918Z,9.27
2022-10-09T08:23:57.351Z,7.07
2022-10-09T08:26:25.965Z,8.90
2022-10-09T08:28:57.310Z,10.00
2022-10-09T08:31:25.806Z,7.17
2022-10-09T08:33:54.683Z,7.23
2022-10-09T08:36:22.924Z,9.03
2022-10-09T08:38:51.133Z,10.83
2022-10-09T08:41:28.544Z,9.33
2022-10-09T08:44:03.576Z,11.23
2022-10-09T08:46:35.972Z,11.00
2022-10-09T08:49:06.171Z,8.63
2022-10-09T08:51:39.051Z,9.40
2022-10-09T08:54:17.553Z,8.80
2022-10-09T08:56:45.883Z,8.83
2022-10-09T08:59:15.013Z,7.37
2022-10-09T09:01:49.308Z,6.25
2022-10-09T09:04:32.832Z,8.00
2022-10-09T09:07:12.326Z,9.45
2022-10-09T09:09:53.108Z,7.43
2022-10-09T09:12:28.340Z,11.82
2022-10-09T09:15:14.160Z,7.68
2022-10-09T09:17:47.538Z,7.78
2022-10-09T09:20:23.258Z,6.15
2022-10-09T09:22:51.959Z,8.80
2022-10-09T09:25:22.889Z,13.60
2022-10-09T09:27:52.694Z,11.63
2022-10-09T09:30:25.626Z,7.10
2022-10-09T09:33:01.795Z,11.10
2022-10-09T09:35:37.078Z,5.93
2022-10-09T09:38:04.824Z,7.77
2022-10-09T09:40:37.753Z,8.17
2022-10-09T09:43:14.716Z,10.40
2022-10-09T09:45:44.809Z,7.57
2022-10-09T09:48:17.129Z,8.68
2022-10-09T09:50:53.084Z,9.10
2022-10-09T09:53:36.134Z,9.75
2022-10-09T09:56:04.207Z,10.43
2022-10-09T09:58:36.329Z,6.60
2022-10-09T10:01:07.870Z,11.57
2022-10-09T10:03:36.952Z,10.13
2022-10-09T10:06:05.388Z,5.53
2022-10-09T10:08:35.196Z,13.83
2022-10-09T10:11:06.416Z,8.43
2022-10-09T10:13:37.985Z,9.10
2022-10-09T10:16:08.976Z,6.67
2022-10-09T10:18:41.529Z,9.43
2022-10-09T10:21:13.555Z,7.53
2022-10-09T10:23:45.521Z,6.87
2022-10-09T10:26:23.608Z,8.67
2022-10-09T10:28:55.733Z,7.17
2022-10-09T10:31:36.552Z,11.43
2022-10-09T10:34:09.909Z,23.83
2022-10-09T10:36:37.580Z,12.30
2022-10-09T10:39:13.876Z,13.33
2022-10-09T10:41:46.376Z,5.67
2022-10-09T10:44:22.834Z,7.73
2022-10-09T10:46:56.369Z,6.93
2022-10-09T10:49:24.396Z,7.90
2022-10-09T10:52:04.548Z,11.37
2022-10-09T10:54:38.712Z,8.50
2022-10-09T10:57:15.787Z,7.93
2022-10-09T10:59:53.370Z,6.10
2022-10-09T11:02:54.497Z,6.27
2022-10-09T11:05:47.653Z,6.13
2022-10-09T11:08:34.564Z,4.90
2022-10-09T11:11:07.610Z,2.93
2022-10-09T11:13:45.935Z,6.60
2022-10-09T11:16:29.917Z,8.03
2022-10-09T11:19:14.495Z,3.63
2022-10-09T11:21:52.948Z,3.35
2022-10-09T11:24:37.862Z,6.13
2022-10-09T11:27:14.586Z,6.53
2022-10-09T11:29:47.493Z,7.78
2022-10-09T11:32:20.869Z,10.07
2022-10-09T11:34:56.719Z,6.30
2022-10-09T11:37:28.485Z,5.53
2022-10-09T11:39:57.435Z,5.60
2022-10-09T11:42:27.208Z,3.45
2022-10-09T11:45:07.527Z,2.95
2022-10-09T11:47:46.095Z,2.53
2022-10-09T11:50:27.911Z,4.82
2022-10-09T11:53:00.848Z,3.20
2022-10-09T11:55:31.273Z,6.88
2022-10-09T11:58:14.908Z,4.82
2022-10-09T12:00:43.894Z,3.80
2022-10-09T12:03:26.370Z,3.83
2022-10-09T12:06:04.374Z,2.63
2022-10-09T12:08:32.311Z,3.97
2022-10-09T12:11:10.520Z,3.03
2022-10-09T12:13:46.039Z,5.45
2022-10-09T12:16:46.478Z,2.72
2022-10-09T12:19:23.345Z,4.38
2022-10-09T12:21:59.625Z,3.03
2022-10-09T12:24:30.460Z,1.90
2022-10-09T12:27:03.138Z,4.18
2022-10-09T12:29:34.731Z,3.70
2022-10-09T12:32:07.528Z,2.42
2022-10-09T12:34:38.941Z,2.67
2022-10-09T12:37:17.450Z,2.15
2022-10-09T12:39:46.366Z,1.67
2022-10-09T12:42:20.016Z,3.25
2022-10-09T12:44:49.607Z,2.70
2022-10-09T12:47:21.811Z,2.35
2022-10-09T12:49:57.921Z,4.10
2022-10-09T12:52:27.935Z,2.70
2022-10-09T12:54:55.952Z,2.47
2022-10-09T12:57:27.726Z,2.53
2022-10-09T12:59:56.542Z,2.75
2022-10-09T13:02:24.434Z,4.60
2022-10-09T13:04:57.974Z,4.05
2022-10-09T13:07:29.731Z,10.02
2022-10-09T13:10:03.700Z,2.70
2022-10-09T13:12:32.433Z,6.80
2022-10-09T13:15:01.681Z,6.03
2022-10-09T13:20:21.523Z,4.27
2022-10-09T13:22:56.545Z,5.27
2022-10-09T13:25:24.777Z,2.73
2022-10-09T13:27:52.625Z,4.50
2022-10-09T13:30:22.303Z,4.87
2022-10-09T13:32:50.087Z,2.40
2022-10-09T13:35:18.152Z,4.97
2022-10-09T13:37:45.826Z,2.80
2022-10-09T13:40:20.417Z,4.83
2022-10-09T13:42:53.808Z,3.10
2022-10-09T13:45:22.194Z,3.30
2022-10-09T13:47:50.154Z,3.33
2022-10-09T13:50:19.677Z,4.47
2022-10-09T13:52:47.352Z,6.27
2022-10-09T13:55:17.131Z,4.17
2022-10-09T13:57:44.836Z,2.53
2022-10-09T14:00:13.575Z,2.73
2022-10-09T14:02:41.237Z,5.10
2022-10-09T14:05:09.052Z,2.40
2022-10-09T14:07:36.683Z,4.40
2022-10-09T14:10:04.849Z,3.67
2022-10-09T14:12:33.864Z,4.40
2022-10-09T14:15:01.523Z,4.57
2022-10-09T14:17:29.213Z,3.27
2022-10-09T14:19:57.018Z,4.37
2022-10-09T14:22:24.605Z,2.57
2022-10-09T14:24:52.243Z,5.63
2022-10-09T14:27:19.862Z,5.00
2022-10-09T14:29:49.314Z,6.40
2022-10-09T14:32:18.750Z,3.50
2022-10-09T14:34:46.530Z,2.97
2022-10-09T14:37:29.889Z,7.93
2022-10-09T14:40:02.129Z,4.33
2022-10-09T14:42:29.836Z,4.83
2022-10-09T14:44:58.861Z,4.40
2022-10-09T14:47:26.570Z,3.63
2022-10-09T14:49:54.233Z,3.97
2022-10-09T14:52:21.865Z,7.30
2022-10-09T14:54:49.524Z,4.10
2022-10-09T14:57:17.947Z,3.67
2022-10-09T14:59:45.596Z,3.13
2022-10-09T15:02:15.949Z,5.23
2022-10-09T15:04:43.928Z,2.47
2022-10-09T15:07:11.613Z,3.70
2022-10-09T15:09:39.243Z,5.67
2022-10-09T15:12:07.033Z,4.00
2022-10-09T15:14:34.709Z,5.90
2022-10-09T15:17:02.880Z,3.83
2022-10-09T15:19:32.019Z,6.00
2022-10-09T15:21:59.755Z,4.17
2022-10-09T15:24:27.880Z,4.90
2022-10-09T15:26:55.545Z,2.90
2022-10-09T15:29:23.372Z,4.60
2022-10-09T15:31:51.903Z,4.83
2022-10-09T15:34:20.944Z,4.27
2022-10-09T15:36:50.949Z,5.13
2022-10-09T15:39:18.711Z,3.13
2022-10-09T15:41:47.696Z,5.40
2022-10-09T15:44:17.469Z,4.13
2022-10-09T15:46:46.304Z,3.07
2022-10-09T15:49:14.041Z,6.30
2022-10-09T15:51:41.748Z,3.20
2022-10-09T15:54:12.993Z,10.00
2022-10-09T15:56:41.393Z,4.27
2022-10-09T15:59:11.830Z,6.33
2022-10-09T16:01:39.571Z,10.93
2022-10-09T16:04:07.295Z,2.90
2022-10-09T16:06:35.078Z,8.30
2022-10-09T16:09:04.060Z,6.97
2022-10-09T16:11:34.539Z,5.57
2022-10-09T16:14:02.303Z,5.73
2022-10-09T16:16:29.983Z,4.70
2022-10-09T16:18:57.755Z,8.03
2022-10-09T16:21:27.940Z,4.73
2022-10-09T16:23:59.141Z,3.93
2022-10-09T16:26:29.200Z,6.30
2022-10-09T16:28:59.999Z,7.83
2022-10-09T16:31:30.140Z,5.37
2022-10-09T16:33:58.112Z,5.10
2022-10-09T16:36:25.788Z,6.33
2022-10-09T16:38:53.467Z,6.33
2022-10-09T16:41:22.718Z,6.70
2022-10-09T16:43:52.194Z,6.03
2022-10-09T16:46:23.528Z,7.33
2022-10-09T16:48:52.523Z,10.37
2022-10-09T16:51:22.815Z,6.57
2022-10-09T16:53:51.278Z,5.87
2022-10-09T16:56:20.905Z,5.83
2022-10-09T16:58:48.541Z,9.80
2022-10-09T17:01:17.427Z,8.63
2022-10-09T17:03:46.851Z,6.90
2022-10-09T17:06:19.413Z,5.63
2022-10-09T17:08:47.386Z,5.67
2022-10-09T17:11:17.261Z,6.80
2022-10-09T17:13:45.942Z,5.97
2022-10-09T17:16:18.453Z,7.40
2022-10-09T17:18:47.983Z,9.87
2022-10-09T17:21:17.198Z,8.23
2022-10-09T17:23:45.437Z,7.67
2022-10-09T17:26:15.177Z,10.07
2022-10-09T17:28:43.313Z,11.80
2022-10-09T17:31:14.460Z,11.17
2022-10-09T17:33:46.274Z,10.67
2022-10-09T17:36:17.456Z,8.47
2022-10-09T17:38:45.231Z,8.03
2022-10-09T17:41:14.796Z,10.20
2022-10-09T17:43:42.489Z,9.87
2022-10-09T17:46:10.109Z,7.17
2022-10-09T17:48:44.005Z,7.20
2022-10-09T17:51:17.032Z,7.90
2022-10-09T17:53:45.137Z,9.10
2022-10-09T17:56:13.454Z,7.33
2022-10-09T17:58:42.105Z,7.53
2022-10-09T18:01:10.652Z,12.43
2022-10-09T18:03:38.628Z,19.57
2022-10-09T18:06:08.021Z,18.67
2022-10-09T18:08:37.657Z,13.27
2022-10-09T18:11:08.663Z,14.47
2022-10-09T18:13:37.809Z,14.53
2022-10-09T18:16:07.157Z,14.67
2022-10-09T18:18:35.371Z,18.50
2022-10-09T18:21:05.097Z,20.10
2022-10-09T18:23:32.967Z,12.27
2022-10-09T18:26:07.203Z,11.43
2022-10-09T18:28:35.193Z,10.23
2022-10-09T18:31:06.105Z,8.60
2022-10-09T18:33:33.964Z,12.53
2022-10-09T18:36:07.085Z,12.43
2022-10-09T18:38:35.074Z,13.53
2022-10-09T18:41:04.358Z,12.80
2022-10-09T18:43:31.945Z,10.53
2022-10-09T18:46:00.725Z,9.73
2022-10-09T18:48:30.485Z,8.57
2022-10-09T18:50:58.543Z,12.60
2022-10-09T18:53:26.311Z,10.07
2022-10-09T18:55:54.252Z,11.20
2022-10-09T18:58:23.854Z,10.87
2022-10-09T19:00:51.578Z,12.20
2022-10-09T19:03:19.224Z,8.30
2022-10-09T19:05:46.887Z,7.70
2022-10-09T19:08:14.515Z,10.20
2022-10-09T19:10:42.222Z,10.70
2022-10-09T19:13:09.765Z,11.10
2022-10-09T19:15:38.794Z,9.87
2022-10-09T19:18:06.902Z,10.90
2022-10-09T19:20:34.551Z,10.87
2022-10-09T19:23:02.204Z,11.10
2022-10-09T19:25:29.800Z,10.55
2022-10-09T19:27:57.462Z,9.80
2022-10-09T19:30:25.094Z,9.00
2022-10-09T19:32:54.049Z,8.47
2022-10-09T19:35:21.644Z,11.20
2022-10-09T19:37:49.503Z,14.30
2022-10-09T19:40:17.460Z,12.40
2022-10-09T19:42:45.038Z,12.07
2022-10-09T19:45:12.718Z,13.73
2022-10-09T19:47:40.354Z,7.43
2022-10-09T19:50:10.027Z,11.87
2022-10-09T19:52:37.687Z,10.87
2022-10-09T19:55:05.964Z,10.73
2022-10-09T19:57:33.674Z,11.90
2022-10-09T20:00:01.272Z,8.13
2022-10-09T20:02:28.912Z,8.33
2022-10-09T20:04:56.555Z,8.97
2022-10-09T20:07:25.631Z,10.57
2022-10-09T20:09:53.276Z,8.87
2022-10-09T20:12:21.042Z,9.60
2022-10-09T20:14:48.687Z,12.13
2022-10-09T20:17:17.135Z,12.60
2022-10-09T20:19:45.876Z,11.43
2022-10-09T20:22:13.681Z,10.87
2022-10-09T20:24:42.728Z,9.83
2022-10-09T20:27:10.322Z,10.17
2022-10-09T20:29:38.149Z,10.90
2022-10-09T20:32:05.822Z,9.00
2022-10-09T20:34:33.440Z,10.33
2022-10-09T20:37:01.199Z,13.37
2022-10-09T20:39:28.788Z,12.47
2022-10-09T20:41:58.400Z,13.87
2022-10-09T20:44:25.950Z,10.80
2022-10-09T20:46:56.638Z,9.43
2022-10-09T20:49:24.373Z,10.20
2022-10-09T20:51:52.791Z,8.37
2022-10-09T20:54:21.979Z,14.07
2022-10-09T20:56:50.439Z,16.87
2022-10-09T20:59:19.797Z,11.27
2022-10-09T21:01:47.605Z,11.23
2022-10-09T21:04:15.263Z,9.57
2022-10-09T21:06:43.002Z,9.40
2022-10-09T21:09:10.790Z,12.70
2022-10-09T21:11:40.218Z,13.73
2022-10-09T21:14:08.093Z,9.80
2022-10-09T21:16:37.268Z,10.00
2022-10-09T21:19:06.154Z,13.80
2022-10-09T21:21:34.859Z,11.43
2022-10-09T21:24:03.319Z,9.43
2022-10-09T21:26:35.477Z,9.90
2022-10-09T21:29:04.048Z,12.37
2022-10-09T21:31:33.569Z,12.87
2022-10-09T21:34:03.010Z,11.97
2022-10-09T21:36:51.212Z,13.43
2022-10-09T21:39:27.431Z,12.03
2022-10-09T21:41:56.018Z,11.53
2022-10-09T21:44:23.655Z,13.17
2022-10-09T21:46:51.319Z,16.67
2022-10-09T21:49:22.547Z,14.50
2022-10-09T21:51:50.384Z,13.53
2022-10-09T21:54:18.498Z,11.93
2022-10-09T21:56:46.127Z,14.70
2022-10-09T21:59:14.144Z,17.07
2022-10-09T22:01:41.750Z,11.70
2022-10-09T22:04:09.386Z,13.93
2022-10-09T22:06:38.330Z,14.60
2022-10-09T22:09:05.917Z,10.47
2022-10-09T22:11:33.500Z,12.20
2022-10-09T22:14:01.090Z,12.23
2022-10-09T22:16:28.688Z,12.00
2022-10-09T22:18:56.278Z,12.20
2022-10-09T22:21:23.949Z,14.70
2022-10-09T22:23:52.958Z,15.93
2022-10-09T22:26:22.750Z,14.63
2022-10-09T22:28:50.643Z,15.00
2022-10-09T22:31:20.557Z,13.97
2022-10-09T22:33:50.876Z,12.77
2022-10-09T22:36:20.056Z,14.63
2022-10-09T22:38:48.044Z,12.90
2022-10-09T22:41:18.370Z,11.50
2022-10-09T22:43:48.629Z,9.70
2022-10-09T22:46:19.260Z,10.80
2022-10-09T22:48:46.910Z,10.73
2022-10-09T22:51:16.837Z,12.00
2022-10-09T22:53:47.229Z,10.13
2022-10-09T22:56:18.887Z,9.13
2022-10-09T22:58:47.623Z,9.63
2022-10-09T23:01:17.434Z,10.73
2022-10-09T23:03:45.098Z,10.77
2022-10-09T23:06:15.603Z,10.90
2022-10-09T23:08:45.202Z,8.77
2022-10-09T23:11:13.883Z,7.90
2022-10-09T23:13:42.941Z,9.20
2022-10-09T23:16:13.091Z,6.90
2022-10-09T23:18:42.079Z,9.93
2022-10-09T23:21:12.654Z,9.57
2022-10-09T23:23:40.359Z,9.77
2022-10-09T23:26:10.003Z,7.93
2022-10-09T23:28:37.891Z,7.73
2022-10-09T23:31:08.873Z,8.90
2022-10-09T23:33:38.438Z,7.23
2022-10-09T23:36:07.734Z,7.60
2022-10-09T23:38:35.828Z,7.20
2022-10-09T23:41:05.605Z,8.50
2022-10-09T23:43:34.795Z,7.80
2022-10-09T23:46:04.499Z,7.77
2022-10-09T23:48:34.063Z,7.23
2022-10-09T23:51:01.707Z,7.60
2022-10-09T23:53:29.645Z,8.57
2022-10-09T23:55:57.208Z,6.93
2022-10-09T23:58:25.293Z,8.60
