createdAt,value
2017-04-11T00:00:42.889Z,6.15
2017-04-11T00:01:42.880Z,6.28
2017-04-11T00:02:43.120Z,6.31
2017-04-11T00:03:42.900Z,6.49
2017-04-11T00:04:42.847Z,6.59
2017-04-11T00:05:42.839Z,6.66
2017-04-11T00:06:42.823Z,6.69
2017-04-11T00:07:43.113Z,6.71
2017-04-11T00:08:42.808Z,6.84
2017-04-11T00:09:42.792Z,6.84
2017-04-11T00:10:42.785Z,6.92
2017-04-11T00:11:42.770Z,6.95
2017-04-11T00:12:43.011Z,6.97
2017-04-11T00:13:42.750Z,7.12
2017-04-11T00:14:42.740Z,7.03
2017-04-11T00:15:42.424Z,7.09
2017-04-11T00:16:42.719Z,7.06
2017-04-11T00:17:42.963Z,7.16
2017-04-11T00:18:42.695Z,7.27
2017-04-11T00:19:42.688Z,7.09
2017-04-11T00:20:42.675Z,7.16
2017-04-11T00:21:42.667Z,7.24
2017-04-11T00:22:42.954Z,7.17
2017-04-11T00:23:42.647Z,7.31
2017-04-11T00:24:42.634Z,7.39
2017-04-11T00:25:42.663Z,7.43
2017-04-11T00:26:42.311Z,7.43
2017-04-11T00:27:42.854Z,7.57
2017-04-11T00:28:42.594Z,7.61
2017-04-11T00:29:42.587Z,7.5
2017-04-11T00:30:42.574Z,7.58
2017-04-11T00:31:42.564Z,7.6
2017-04-11T00:32:42.854Z,7.55
2017-04-11T00:33:42.542Z,7.68
2017-04-11T00:34:42.533Z,7.74
2017-04-11T00:35:42.523Z,7.75
2017-04-11T00:36:42.517Z,7.64
2017-04-11T00:37:42.859Z,7.79
2017-04-11T00:38:42.189Z,7.79
2017-04-11T00:39:42.482Z,7.79
2017-04-11T00:40:42.474Z,7.9
2017-04-11T00:41:42.463Z,7.85
2017-04-11T00:42:42.756Z,7.8
2017-04-11T00:43:42.442Z,7.8
2017-04-11T00:44:42.434Z,7.82
2017-04-11T00:45:42.424Z,7.74
2017-04-11T00:46:42.415Z,7.74
2017-04-11T00:47:42.656Z,7.55
2017-04-11T00:48:42.395Z,7.61
2017-04-11T00:49:42.387Z,7.61
2017-04-11T00:50:42.374Z,7.49
2017-04-11T00:51:42.365Z,7.49
2017-04-11T00:52:42.660Z,7.48
2017-04-11T00:53:42.348Z,7.4
2017-04-11T00:54:42.339Z,7.27
2017-04-11T00:55:42.326Z,7.28
2017-04-11T00:56:42.314Z,7.32
2017-04-11T00:57:42.557Z,7.16
2017-04-11T00:58:42.294Z,7.15
2017-04-11T00:59:42.294Z,7.07
2017-04-11T01:00:42.275Z,7.07
2017-04-11T01:01:42.266Z,6.99
2017-04-11T01:02:42.505Z,6.98
2017-04-11T01:03:42.250Z,6.94
2017-04-11T01:04:42.236Z,6.79
2017-04-11T01:05:42.226Z,6.81
2017-04-11T01:06:42.216Z,6.8
2017-04-11T01:07:42.554Z,6.8
2017-04-11T01:08:42.193Z,6.79
2017-04-11T01:09:42.184Z,6.71
2017-04-11T01:10:42.174Z,6.71
2017-04-11T01:11:42.166Z,6.66
2017-04-11T01:12:42.406Z,6.67
2017-04-11T01:13:42.185Z,6.52
2017-04-11T01:14:42.135Z,6.51
2017-04-11T01:15:42.125Z,6.48
2017-04-11T01:16:41.808Z,6.52
2017-04-11T01:17:42.105Z,6.55
2017-04-11T01:18:42.092Z,6.54
2017-04-11T01:19:42.078Z,6.59
2017-04-11T01:20:42.069Z,6.66
2017-04-11T01:21:42.060Z,6.69
2017-04-11T01:22:42.051Z,6.77
2017-04-11T01:23:42.037Z,6.89
2017-04-11T01:24:42.030Z,6.76
2017-04-11T01:25:42.022Z,6.94
2017-04-11T01:26:41.705Z,6.98
2017-04-11T01:27:42.003Z,7.06
2017-04-11T01:28:41.690Z,7.12
2017-04-11T01:29:41.978Z,7.06
2017-04-11T01:30:41.966Z,7.15
2017-04-11T01:31:41.955Z,7.15
2017-04-11T01:32:41.944Z,7.23
2017-04-11T01:33:41.941Z,7.25
2017-04-11T01:34:41.925Z,7.3
2017-04-11T01:35:41.914Z,7.28
2017-04-11T01:36:41.906Z,7.15
2017-04-11T01:37:41.894Z,7.16
2017-04-11T01:38:41.882Z,7.12
2017-04-11T01:39:41.580Z,7.1
2017-04-11T01:40:41.561Z,6.98
2017-04-11T01:41:41.851Z,6.97
2017-04-11T01:42:41.841Z,6.94
2017-04-11T01:43:41.527Z,6.91
2017-04-11T01:44:41.822Z,6.8
2017-04-11T01:45:41.817Z,6.77
2017-04-11T01:46:41.496Z,6.73
2017-04-11T01:47:41.490Z,6.69
2017-04-11T01:48:41.780Z,6.69
2017-04-11T01:49:41.770Z,6.62
2017-04-11T01:50:41.759Z,6.48
2017-04-11T01:51:41.445Z,6.51
2017-04-11T01:52:41.439Z,6.46
2017-04-11T01:53:41.425Z,6.51
2017-04-11T01:54:41.418Z,6.36
2017-04-11T01:55:41.403Z,6.34
2017-04-11T01:56:41.698Z,6.34
2017-04-11T01:57:41.690Z,6.38
2017-04-11T01:58:41.680Z,6.38
2017-04-11T01:59:41.668Z,6.38
2017-04-11T02:00:41.655Z,6.22
2017-04-11T02:01:41.645Z,6.28
2017-04-11T02:02:41.632Z,6.27
2017-04-11T02:03:41.628Z,6.27
2017-04-11T02:04:41.615Z,6.21
2017-04-11T02:05:41.602Z,6.3
2017-04-11T02:06:41.590Z,6.25
2017-04-11T02:07:41.582Z,6.28
2017-04-11T02:08:41.573Z,6.3
2017-04-11T02:09:41.557Z,6.28
2017-04-11T02:10:41.552Z,6.43
2017-04-11T02:11:41.538Z,6.34
2017-04-11T02:12:41.526Z,6.38
2017-04-11T02:13:41.515Z,6.37
2017-04-11T02:14:41.504Z,6.34
2017-04-11T02:15:41.190Z,6.25
2017-04-11T02:16:41.485Z,6.21
2017-04-11T02:17:41.474Z,6.28
2017-04-11T02:18:41.462Z,6.21
2017-04-11T02:19:41.148Z,6.17
2017-04-11T02:20:41.141Z,6.22
2017-04-11T02:21:41.432Z,6.17
2017-04-11T02:22:41.423Z,6.11
2017-04-11T02:23:41.412Z,6.04
2017-04-11T02:24:41.404Z,6.06
2017-04-11T02:25:41.391Z,6.04
2017-04-11T02:26:41.379Z,5.96
2017-04-11T02:27:41.369Z,5.97
2017-04-11T02:28:41.359Z,5.97
2017-04-11T02:29:41.344Z,5.91
2017-04-11T02:30:41.337Z,5.93
2017-04-11T02:31:41.326Z,5.89
2017-04-11T02:32:41.312Z,5.82
2017-04-11T02:33:41.311Z,5.86
2017-04-11T02:34:41.290Z,5.89
2017-04-11T02:35:41.283Z,5.85
2017-04-11T02:36:40.964Z,5.91
2017-04-11T02:37:41.265Z,5.93
2017-04-11T02:38:41.497Z,5.94
2017-04-11T02:39:41.235Z,6.06
2017-04-11T02:40:41.224Z,6.14
2017-04-11T02:41:41.214Z,6.14
2017-04-11T02:42:41.204Z,6.27
2017-04-11T02:43:41.444Z,6.28
2017-04-11T02:44:41.182Z,6.34
2017-04-11T02:45:41.172Z,6.38
2017-04-11T02:46:41.161Z,6.46
2017-04-11T02:47:41.151Z,6.49
2017-04-11T02:48:41.441Z,6.54
2017-04-11T02:49:41.129Z,6.58
2017-04-11T02:50:41.117Z,6.62
2017-04-11T02:51:41.107Z,6.64
2017-04-11T02:52:41.098Z,6.64
2017-04-11T02:53:41.333Z,6.56
2017-04-11T02:54:41.073Z,6.66
2017-04-11T02:55:41.063Z,6.66
2017-04-11T02:56:41.051Z,6.58
2017-04-11T02:57:41.042Z,6.46
2017-04-11T02:58:41.381Z,6.51
2017-04-11T02:59:41.021Z,6.51
2017-04-11T03:00:41.011Z,6.4
2017-04-11T03:01:41.004Z,6.36
2017-04-11T03:02:40.991Z,6.33
2017-04-11T03:03:41.327Z,6.38
2017-04-11T03:04:40.969Z,6.4
2017-04-11T03:05:40.955Z,6.3
2017-04-11T03:06:40.944Z,6.33
2017-04-11T03:07:40.936Z,6.34
2017-04-11T03:08:41.174Z,6.37
2017-04-11T03:09:40.917Z,6.4
2017-04-11T03:10:40.900Z,6.41
2017-04-11T03:11:40.893Z,6.56
2017-04-11T03:12:40.894Z,6.51
2017-04-11T03:13:41.125Z,6.56
2017-04-11T03:14:40.859Z,6.54
2017-04-11T03:15:40.850Z,6.61
2017-04-11T03:16:40.841Z,6.74
2017-04-11T03:17:40.525Z,6.67
2017-04-11T03:18:41.068Z,6.7
2017-04-11T03:19:40.806Z,6.7
2017-04-11T03:20:40.795Z,6.8
2017-04-11T03:21:40.785Z,6.84
2017-04-11T03:22:40.774Z,6.85
2017-04-11T03:23:41.014Z,6.88
2017-04-11T03:24:40.757Z,6.94
2017-04-11T03:25:40.741Z,6.94
2017-04-11T03:26:40.736Z,6.98
2017-04-11T03:27:40.724Z,7.03
2017-04-11T03:28:41.012Z,6.94
2017-04-11T03:29:40.701Z,7.1
2017-04-11T03:30:40.688Z,7.15
2017-04-11T03:31:40.679Z,7.05
2017-04-11T03:32:40.672Z,7.15
2017-04-11T03:33:41.010Z,7.16
2017-04-11T03:34:40.647Z,7.13
2017-04-11T03:35:40.636Z,7.15
2017-04-11T03:36:40.631Z,7.24
2017-04-11T03:37:40.627Z,7.17
2017-04-11T03:38:40.909Z,7.28
2017-04-11T03:39:40.597Z,7.3
2017-04-11T03:40:40.584Z,7.32
2017-04-11T03:41:40.577Z,7.34
2017-04-11T03:42:40.565Z,7.3
2017-04-11T03:43:40.803Z,7.4
2017-04-11T03:44:40.549Z,7.35
2017-04-11T03:45:40.533Z,7.39
2017-04-11T03:46:40.524Z,7.45
2017-04-11T03:47:40.515Z,7.46
2017-04-11T03:48:40.755Z,7.45
2017-04-11T03:49:40.491Z,7.43
2017-04-11T03:50:40.482Z,7.43
2017-04-11T03:51:40.470Z,7.42
2017-04-11T03:52:40.462Z,7.28
2017-04-11T03:53:40.700Z,7.28
2017-04-11T03:54:40.480Z,7.27
2017-04-11T03:55:40.433Z,7.31
2017-04-11T03:56:40.420Z,7.27
2017-04-11T03:57:40.412Z,7.21
2017-04-11T03:58:40.655Z,7.07
2017-04-11T03:59:40.392Z,7.1
2017-04-11T04:00:40.383Z,6.98
2017-04-11T04:01:40.369Z,6.98
2017-04-11T04:02:40.368Z,6.85
2017-04-11T04:03:40.653Z,6.89
2017-04-11T04:04:40.339Z,6.8
2017-04-11T04:05:40.336Z,6.74
2017-04-11T04:06:40.320Z,6.74
2017-04-11T04:07:40.309Z,6.67
2017-04-11T04:08:40.598Z,6.64
2017-04-11T04:09:40.289Z,6.48
2017-04-11T04:10:40.278Z,6.51
2017-04-11T04:11:39.965Z,6.33
2017-04-11T04:12:40.256Z,6.31
2017-04-11T04:13:40.500Z,6.31
2017-04-11T04:14:40.240Z,6.21
2017-04-11T04:15:40.226Z,6.18
2017-04-11T04:16:40.231Z,6
2017-04-11T04:17:40.206Z,6.04
2017-04-11T04:18:39.891Z,6.06
2017-04-11T04:19:40.182Z,5.97
2017-04-11T04:20:40.172Z,5.91
2017-04-11T04:21:40.166Z,5.91
2017-04-11T04:22:40.149Z,5.89
2017-04-11T04:23:40.138Z,5.89
2017-04-11T04:24:39.824Z,5.82
2017-04-11T04:25:40.116Z,5.89
2017-04-11T04:26:40.106Z,5.89
2017-04-11T04:27:39.793Z,5.68
2017-04-11T04:28:40.087Z,5.68
2017-04-11T04:29:40.077Z,5.68
2017-04-11T04:30:40.070Z,5.71
2017-04-11T04:31:40.050Z,5.68
2017-04-11T04:32:40.041Z,5.58
2017-04-11T04:33:40.028Z,5.61
2017-04-11T04:34:39.413Z,5.57
2017-04-11T04:35:40.007Z,5.64
2017-04-11T04:36:39.695Z,5.58
2017-04-11T04:37:39.993Z,5.49
2017-04-11T04:38:39.973Z,5.54
2017-04-11T04:39:39.968Z,5.67
2017-04-11T04:40:39.649Z,5.54
2017-04-11T04:41:39.941Z,5.6
2017-04-11T04:42:39.936Z,5.58
2017-04-11T04:43:39.622Z,5.64
2017-04-11T04:44:39.605Z,5.72
2017-04-11T04:45:39.900Z,5.79
2017-04-11T04:46:39.884Z,5.82
2017-04-11T04:47:39.875Z,5.93
2017-04-11T04:48:39.863Z,6.01
2017-04-11T04:49:39.860Z,6.12
2017-04-11T04:50:39.868Z,6.22
2017-04-11T04:51:39.831Z,6.33
2017-04-11T04:52:39.822Z,6.59
2017-04-11T04:53:39.509Z,6.74
2017-04-11T04:54:39.800Z,6.81
2017-04-11T04:55:39.798Z,7.09
2017-04-11T04:56:39.484Z,7.31
2017-04-11T04:57:39.466Z,7.34
2017-04-11T04:58:39.460Z,7.52
2017-04-11T04:59:39.753Z,7.53
2017-04-11T05:00:39.743Z,7.6
2017-04-11T05:01:39.731Z,7.63
2017-04-11T05:02:39.727Z,7.68
2017-04-11T05:03:39.713Z,7.71
2017-04-11T05:04:39.713Z,7.75
2017-04-11T05:05:39.694Z,7.82
2017-04-11T05:06:39.684Z,7.77
2017-04-11T05:07:39.677Z,7.82
2017-04-11T05:08:39.683Z,7.86
2017-04-11T05:09:39.359Z,8
2017-04-11T05:10:39.648Z,8.01
2017-04-11T05:11:39.646Z,8.16
2017-04-11T05:12:39.630Z,8.33
2017-04-11T05:13:39.620Z,8.4
2017-04-11T05:14:39.612Z,8.52
2017-04-11T05:15:39.605Z,8.61
2017-04-11T05:16:39.597Z,8.71
2017-04-11T05:17:39.585Z,8.91
2017-04-11T05:18:39.580Z,9.05
2017-04-11T05:19:39.575Z,9.18
2017-04-11T05:20:39.258Z,9.33
2017-04-11T05:21:39.552Z,9.47
2017-04-11T05:22:39.549Z,9.71
2017-04-11T05:23:39.538Z,9.83
2017-04-11T05:24:39.529Z,10.05
2017-04-11T05:25:39.524Z,10.23
2017-04-11T05:26:39.517Z,10.59
2017-04-11T05:27:39.511Z,10.71
2017-04-11T05:28:39.508Z,10.97
2017-04-11T05:29:39.496Z,11.17
2017-04-11T05:30:39.491Z,11.24
2017-04-11T05:31:39.485Z,11.46
2017-04-11T05:32:39.481Z,11.69
2017-04-11T05:33:39.474Z,11.94
2017-04-11T05:34:39.471Z,12.17
2017-04-11T05:35:39.463Z,12.35
2017-04-11T05:36:39.457Z,12.62
2017-04-11T05:37:39.452Z,12.86
2017-04-11T05:38:39.446Z,13.11
2017-04-11T05:39:39.447Z,13.39
2017-04-11T05:40:39.439Z,13.52
2017-04-11T05:41:39.435Z,13.84
2017-04-11T05:42:39.431Z,14.07
2017-04-11T05:43:39.431Z,14.28
2017-04-11T05:44:39.772Z,14.32
2017-04-11T05:45:39.422Z,14.54
2017-04-11T05:46:39.417Z,14.55
2017-04-11T05:47:39.454Z,14.54
2017-04-11T05:48:39.408Z,14.54
2017-04-11T05:49:39.105Z,14.45
2017-04-11T05:50:39.402Z,14.37
2017-04-11T05:51:39.400Z,14.28
2017-04-11T05:52:39.397Z,14.15
2017-04-11T05:53:39.392Z,14.06
2017-04-11T05:54:39.390Z,14
2017-04-11T05:55:39.387Z,13.85
2017-04-11T05:56:39.382Z,13.71
2017-04-11T05:57:39.381Z,13.59
2017-04-11T05:58:39.377Z,13.42
2017-04-11T05:59:39.370Z,13.32
2017-04-11T06:00:39.365Z,13.23
2017-04-11T06:01:39.365Z,13.19
2017-04-11T06:02:39.358Z,13.19
2017-04-11T06:03:39.351Z,13.1
2017-04-11T06:04:39.348Z,12.89
2017-04-11T06:05:39.345Z,12.74
2017-04-11T06:06:39.337Z,12.71
2017-04-11T06:07:39.332Z,12.6
2017-04-11T06:08:39.327Z,12.57
2017-04-11T06:09:39.321Z,12.45
2017-04-11T06:10:39.019Z,12.47
2017-04-11T06:11:39.012Z,12.42
2017-04-11T06:12:39.002Z,12.27
2017-04-11T06:13:39.000Z,12.23
2017-04-11T06:14:39.602Z,12.29
2017-04-11T06:15:39.289Z,12.27
2017-04-11T06:16:38.983Z,12.24
2017-04-11T06:17:39.282Z,12.31
2017-04-11T06:18:38.975Z,12.23
2017-04-11T06:19:39.533Z,12.23
2017-04-11T06:20:39.264Z,12.27
2017-04-11T06:21:39.262Z,12.41
2017-04-11T06:22:39.287Z,12.49
2017-04-11T06:23:39.249Z,12.47
2017-04-11T06:24:39.592Z,12.56
2017-04-11T06:25:38.933Z,12.56
2017-04-11T06:26:39.230Z,12.68
2017-04-11T06:27:39.227Z,12.64
2017-04-11T06:28:38.923Z,12.59
2017-04-11T06:29:39.566Z,12.65
2017-04-11T06:30:39.210Z,12.6
2017-04-11T06:31:39.204Z,12.57
2017-04-11T06:32:39.198Z,12.56
2017-04-11T06:33:39.192Z,12.45
2017-04-11T06:34:39.436Z,12.47
2017-04-11T06:35:39.220Z,12.54
2017-04-11T06:36:39.177Z,12.42
2017-04-11T06:37:39.169Z,12.34
2017-04-11T06:38:39.170Z,12.31
2017-04-11T06:39:39.414Z,12.35
2017-04-11T06:40:39.157Z,12.32
2017-04-11T06:41:39.147Z,12.28
2017-04-11T06:42:39.155Z,12.24
2017-04-11T06:43:39.148Z,12.29
2017-04-11T06:44:39.432Z,12.35
2017-04-11T06:45:39.127Z,12.31
2017-04-11T06:46:39.122Z,12.35
2017-04-11T06:47:39.118Z,12.45
2017-04-11T06:48:39.110Z,12.37
2017-04-11T06:49:39.358Z,12.49
2017-04-11T06:50:39.101Z,12.46
2017-04-11T06:51:39.094Z,12.57
2017-04-11T06:52:39.089Z,12.56
2017-04-11T06:53:39.086Z,12.59
2017-04-11T06:54:39.326Z,12.57
2017-04-11T06:55:39.072Z,12.46
2017-04-11T06:56:39.069Z,12.46
2017-04-11T06:57:39.070Z,12.49
2017-04-11T06:58:38.751Z,12.37
2017-04-11T06:59:39.350Z,12.31
2017-04-11T07:00:38.744Z,12.23
2017-04-11T07:01:39.038Z,12.13
2017-04-11T07:02:39.033Z,12.13
2017-04-11T07:03:39.027Z,12.04
2017-04-11T07:04:39.372Z,11.95
2017-04-11T07:05:39.013Z,11.96
2017-04-11T07:06:39.358Z,11.99
2017-04-11T07:07:39.005Z,12.04
2017-04-11T07:08:39.002Z,12.04
2017-04-11T07:09:39.248Z,12.05
2017-04-11T07:10:38.985Z,12.13
2017-04-11T07:11:38.980Z,12.21
2017-04-11T07:12:38.676Z,12.24
2017-04-11T07:13:38.968Z,12.39
2017-04-11T07:14:39.265Z,12.47
2017-04-11T07:15:38.960Z,12.53
2017-04-11T07:16:38.952Z,12.6
2017-04-11T07:17:38.944Z,12.68
2017-04-11T07:18:38.939Z,12.54
2017-04-11T07:19:39.234Z,12.42
2017-04-11T07:20:38.929Z,12.45
2017-04-11T07:21:38.921Z,12.31
2017-04-11T07:22:38.918Z,12.28
2017-04-11T07:23:38.914Z,12.14
2017-04-11T07:24:39.158Z,12.1
2017-04-11T07:25:39.246Z,12.14
2017-04-11T07:26:38.929Z,12.12
2017-04-11T07:27:38.888Z,12.09
2017-04-11T07:28:38.884Z,12.24
2017-04-11T07:29:39.224Z,12.39
2017-04-11T07:30:38.870Z,12.45
2017-04-11T07:31:38.861Z,12.39
2017-04-11T07:32:38.856Z,12.38
2017-04-11T07:33:38.849Z,12.45
2017-04-11T07:34:39.129Z,12.47
2017-04-11T07:35:38.843Z,12.46
2017-04-11T07:36:38.832Z,12.46
2017-04-11T07:37:38.832Z,12.45
2017-04-11T07:38:38.821Z,12.46
2017-04-11T07:39:39.064Z,12.49
2017-04-11T07:40:38.851Z,12.53
2017-04-11T07:41:38.806Z,12.53
2017-04-11T07:42:38.804Z,12.56
2017-04-11T07:43:38.794Z,12.54
2017-04-11T07:44:39.088Z,12.62
2017-04-11T07:45:38.780Z,12.59
2017-04-11T07:46:38.776Z,12.52
2017-04-11T07:47:38.772Z,12.68
2017-04-11T07:48:38.764Z,12.62
2017-04-11T07:49:39.010Z,12.53
2017-04-11T07:50:38.759Z,12.52
2017-04-11T07:51:38.745Z,12.49
2017-04-11T07:52:38.738Z,12.49
2017-04-11T07:53:38.735Z,12.49
2017-04-11T07:54:39.026Z,12.46
2017-04-11T07:55:38.724Z,12.47
2017-04-11T07:56:38.715Z,12.46
2017-04-11T07:57:38.709Z,12.49
2017-04-11T07:58:38.709Z,12.47
2017-04-11T07:59:38.956Z,12.49
2017-04-11T08:00:38.696Z,12.42
2017-04-11T08:01:38.693Z,12.49
2017-04-11T08:02:38.684Z,12.47
2017-04-11T08:03:38.687Z,12.49
2017-04-11T08:04:38.970Z,12.46
2017-04-11T08:05:38.668Z,12.37
2017-04-11T08:06:38.660Z,12.49
2017-04-11T08:07:38.655Z,12.46
2017-04-11T08:08:38.646Z,12.42
2017-04-11T08:09:38.896Z,12.49
2017-04-11T08:10:38.635Z,12.46
2017-04-11T08:11:38.634Z,12.38
2017-04-11T08:12:38.626Z,12.37
2017-04-11T08:13:38.616Z,12.34
2017-04-11T08:14:38.557Z,12.24
2017-04-11T08:15:38.610Z,12.27
2017-04-11T08:16:38.609Z,12.14
2017-04-11T08:17:38.592Z,12.09
2017-04-11T08:18:38.587Z,12.17
2017-04-11T08:19:38.931Z,11.98
2017-04-11T08:20:38.585Z,11.95
2017-04-11T08:21:38.572Z,11.85
2017-04-11T08:22:38.561Z,11.8
2017-04-11T08:23:38.565Z,11.7
2017-04-11T08:24:38.500Z,11.61
2017-04-11T08:25:38.543Z,11.52
2017-04-11T08:26:38.535Z,11.43
2017-04-11T08:27:38.532Z,11.46
2017-04-11T08:28:38.524Z,11.37
2017-04-11T08:29:38.778Z,11.22
2017-04-11T08:30:38.512Z,11.27
2017-04-11T08:31:38.503Z,11.18
2017-04-11T08:32:38.498Z,11.07
2017-04-11T08:33:38.495Z,11.09
2017-04-11T08:34:38.733Z,11.24
2017-04-11T08:35:38.478Z,11.25
2017-04-11T08:36:38.474Z,11.25
2017-04-11T08:37:38.465Z,11.42
2017-04-11T08:38:38.462Z,11.47
2017-04-11T08:39:38.785Z,11.73
2017-04-11T08:40:38.443Z,11.9
2017-04-11T08:41:38.445Z,12.01
2017-04-11T08:42:38.431Z,12.1
2017-04-11T08:43:38.425Z,12.34
2017-04-11T08:44:38.873Z,12.32
2017-04-11T08:45:38.413Z,12.46
2017-04-11T08:46:38.411Z,12.53
2017-04-11T08:47:38.402Z,12.65
2017-04-11T08:48:38.395Z,12.77
2017-04-11T08:49:38.690Z,12.83
2017-04-11T08:50:38.384Z,13.01
2017-04-11T08:51:38.379Z,13.12
2017-04-11T08:52:38.372Z,13.12
2017-04-11T08:53:38.369Z,13.17
2017-04-11T08:54:38.612Z,13.33
2017-04-11T08:55:38.357Z,13.41
2017-04-11T08:56:38.391Z,13.55
2017-04-11T08:57:38.347Z,13.57
2017-04-11T08:58:38.344Z,13.69
2017-04-11T08:59:38.588Z,13.77
2017-04-11T09:00:38.330Z,13.79
2017-04-11T09:01:38.329Z,13.85
2017-04-11T09:02:38.325Z,13.92
2017-04-11T09:03:38.318Z,14.04
2017-04-11T09:04:38.672Z,13.87
2017-04-11T09:05:38.310Z,13.88
2017-04-11T09:06:38.304Z,13.82
2017-04-11T09:07:38.303Z,13.88
2017-04-11T09:08:38.296Z,13.84
2017-04-11T09:09:38.548Z,13.89
2017-04-11T09:10:38.296Z,13.81
2017-04-11T09:11:38.283Z,13.73
2017-04-11T09:12:38.284Z,13.75
2017-04-11T09:13:38.276Z,13.73
2017-04-11T09:14:38.568Z,13.85
2017-04-11T09:15:38.265Z,14.07
2017-04-11T09:16:38.305Z,14.1
2017-04-11T09:17:38.258Z,14.14
2017-04-11T09:18:38.258Z,14.21
2017-04-11T09:19:37.950Z,14.24
2017-04-11T09:20:38.243Z,14.21
2017-04-11T09:21:37.937Z,14.36
2017-04-11T09:22:38.236Z,14.4
2017-04-11T09:23:38.232Z,14.51
2017-04-11T09:24:38.231Z,14.61
2017-04-11T09:25:38.222Z,14.64
2017-04-11T09:26:38.221Z,14.68
2017-04-11T09:27:38.214Z,14.65
2017-04-11T09:28:38.212Z,14.62
2017-04-11T09:29:38.209Z,14.42
2017-04-11T09:30:38.203Z,14.24
2017-04-11T09:31:38.205Z,14.18
2017-04-11T09:32:38.198Z,14.06
2017-04-11T09:33:38.194Z,14.07
2017-04-11T09:34:38.195Z,14.17
2017-04-11T09:35:38.184Z,14.25
2017-04-11T09:36:38.187Z,14.28
2017-04-11T09:37:38.176Z,14.32
2017-04-11T09:38:38.174Z,14.27
2017-04-11T09:39:38.174Z,14.21
2017-04-11T09:40:38.164Z,14.15
2017-04-11T09:41:38.160Z,13.97
2017-04-11T09:42:38.158Z,13.91
2017-04-11T09:43:38.151Z,13.81
2017-04-11T09:44:38.150Z,13.7
2017-04-11T09:45:38.142Z,13.57
2017-04-11T09:46:38.140Z,13.44
2017-04-11T09:47:38.138Z,13.38
2017-04-11T09:48:38.133Z,13.12
2017-04-11T09:49:38.126Z,13.04
2017-04-11T09:50:38.124Z,13
2017-04-11T09:51:38.120Z,12.87
2017-04-11T09:52:38.113Z,12.78
2017-04-11T09:53:38.106Z,12.74
2017-04-11T09:54:38.107Z,12.67
2017-04-11T09:55:38.095Z,12.75
2017-04-11T09:56:38.095Z,12.82
2017-04-11T09:57:38.086Z,12.96
2017-04-11T09:58:38.084Z,13.04
2017-04-11T09:59:37.781Z,13.1
2017-04-11T10:00:38.070Z,13.1
2017-04-11T10:01:38.071Z,13.15
2017-04-11T10:02:38.061Z,13.28
2017-04-11T10:03:38.061Z,13.22
2017-04-11T10:04:38.052Z,13.36
2017-04-11T10:05:38.051Z,13.3
2017-04-11T10:06:37.737Z,13.26
2017-04-11T10:07:38.036Z,13.17
2017-04-11T10:08:37.728Z,13.14
2017-04-11T10:09:37.721Z,13.11
2017-04-11T10:10:38.020Z,13.25
2017-04-11T10:11:38.031Z,13.36
2017-04-11T10:12:38.009Z,13.41
2017-04-11T10:13:38.007Z,13.48
2017-04-11T10:14:38.000Z,13.51
2017-04-11T10:15:37.999Z,13.63
2017-04-11T10:16:37.992Z,13.63
2017-04-11T10:17:37.991Z,13.73
2017-04-11T10:18:37.981Z,13.75
2017-04-11T10:19:37.980Z,13.88
2017-04-11T10:20:37.977Z,13.88
2017-04-11T10:21:37.972Z,13.97
2017-04-11T10:22:37.967Z,14.09
2017-04-11T10:23:37.963Z,14.14
2017-04-11T10:24:37.955Z,14.2
2017-04-11T10:25:37.346Z,14.37
2017-04-11T10:26:37.947Z,14.51
2017-04-11T10:27:37.641Z,14.8
2017-04-11T10:28:37.946Z,14.86
2017-04-11T10:29:37.631Z,14.96
2017-04-11T10:30:37.629Z,15.02
2017-04-11T10:31:37.924Z,15.06
2017-04-11T10:32:37.921Z,15.14
2017-04-11T10:33:37.318Z,15.16
2017-04-11T10:34:37.913Z,15.11
2017-04-11T10:35:37.914Z,15.06
2017-04-11T10:36:37.911Z,15.13
2017-04-11T10:37:37.909Z,15.25
2017-04-11T10:38:37.294Z,15.28
2017-04-11T10:39:37.594Z,15.43
2017-04-11T10:40:37.893Z,15.44
2017-04-11T10:41:37.595Z,15.49
2017-04-11T10:42:37.884Z,15.54
2017-04-11T10:43:37.886Z,15.6
2017-04-11T10:44:37.877Z,15.62
2017-04-11T10:45:37.570Z,15.6
2017-04-11T10:46:37.871Z,15.71
2017-04-11T10:47:37.873Z,15.78
2017-04-11T10:48:37.563Z,15.76
2017-04-11T10:49:37.863Z,15.76
2017-04-11T10:50:37.859Z,15.74
2017-04-11T10:51:37.549Z,15.75
2017-04-11T10:52:37.848Z,15.68
2017-04-11T10:53:37.843Z,15.71
2017-04-11T10:54:37.841Z,15.83
2017-04-11T10:55:37.839Z,15.96
2017-04-11T10:56:37.841Z,15.97
2017-04-11T10:57:37.830Z,16.09
2017-04-11T10:58:37.523Z,16.25
2017-04-11T10:59:37.823Z,16.45
2017-04-11T11:00:37.818Z,16.6
2017-04-11T11:01:37.820Z,16.66
2017-04-11T11:02:37.817Z,16.73
2017-04-11T11:03:37.809Z,16.71
2017-04-11T11:04:37.807Z,16.75
2017-04-11T11:05:37.805Z,16.79
2017-04-11T11:06:37.803Z,16.7
2017-04-11T11:07:37.802Z,16.73
2017-04-11T11:08:37.804Z,16.71
2017-04-11T11:09:37.491Z,16.6
2017-04-11T11:10:37.792Z,16.5
2017-04-11T11:11:37.787Z,16.42
2017-04-11T11:12:37.792Z,16.45
2017-04-11T11:13:37.795Z,16.23
2017-04-11T11:14:37.783Z,16.12
2017-04-11T11:15:37.789Z,16.07
2017-04-11T11:16:37.773Z,15.92
2017-04-11T11:17:37.774Z,15.83
2017-04-11T11:18:37.468Z,15.71
2017-04-11T11:19:37.461Z,15.5
2017-04-11T11:20:37.808Z,15.53
2017-04-11T11:21:37.455Z,15.64
2017-04-11T11:22:37.455Z,15.62
2017-04-11T11:23:37.450Z,15.78
2017-04-11T11:24:37.448Z,15.97
2017-04-11T11:25:37.998Z,16
2017-04-11T11:26:37.745Z,16.08
2017-04-11T11:27:37.435Z,16.27
2017-04-11T11:28:37.737Z,16.28
2017-04-11T11:29:37.735Z,16.28
2017-04-11T11:30:37.677Z,16.2
2017-04-11T11:31:37.727Z,16.21
2017-04-11T11:32:37.739Z,15.94
2017-04-11T11:33:37.723Z,15.8
2017-04-11T11:34:37.718Z,15.74
2017-04-11T11:35:38.067Z,15.59
2017-04-11T11:36:37.712Z,15.46
2017-04-11T11:37:37.709Z,15.44
2017-04-11T11:38:37.706Z,15.32
2017-04-11T11:39:37.405Z,15.31
2017-04-11T11:40:38.048Z,15.34
2017-04-11T11:41:37.699Z,15.36
2017-04-11T11:42:37.391Z,15.29
2017-04-11T11:43:37.388Z,15.25
2017-04-11T11:44:37.379Z,15.23
2017-04-11T11:45:37.630Z,15.1
2017-04-11T11:46:37.373Z,15.07
2017-04-11T11:47:37.675Z,14.98
2017-04-11T11:48:37.365Z,14.84
2017-04-11T11:49:37.665Z,14.81
2017-04-11T11:50:38.012Z,14.83
2017-04-11T11:51:37.354Z,14.83
2017-04-11T11:52:37.664Z,14.89
2017-04-11T11:53:37.350Z,15.03
2017-04-11T11:54:37.645Z,15.19
2017-04-11T11:55:37.591Z,15.31
2017-04-11T11:56:37.642Z,15.44
2017-04-11T11:57:37.630Z,15.53
2017-04-11T11:58:37.631Z,15.57
2017-04-11T11:59:37.631Z,15.62
2017-04-11T12:00:37.873Z,15.65
2017-04-11T12:01:37.314Z,15.67
2017-04-11T12:02:37.312Z,15.6
2017-04-11T12:03:37.822Z,15.57
2017-04-11T12:04:37.607Z,15.5
2017-04-11T12:05:37.857Z,15.46
2017-04-11T12:06:37.597Z,15.38
2017-04-11T12:07:37.599Z,15.32
2017-04-11T12:08:37.289Z,15.21
2017-04-11T12:09:37.591Z,15.13
2017-04-11T12:10:37.883Z,15.02
2017-04-11T12:11:37.578Z,14.94
2017-04-11T12:12:37.575Z,14.89
2017-04-11T12:13:37.567Z,14.7
2017-04-11T12:14:37.569Z,14.7
2017-04-11T12:15:37.510Z,14.62
2017-04-11T12:16:37.557Z,14.55
2017-04-11T12:17:37.557Z,14.35
2017-04-11T12:18:37.251Z,14.24
2017-04-11T12:19:37.546Z,14.24
2017-04-11T12:20:37.588Z,14.14
2017-04-11T12:21:37.535Z,13.95
2017-04-11T12:22:37.535Z,13.71
2017-04-11T12:23:37.228Z,13.59
2017-04-11T12:24:37.219Z,13.3
2017-04-11T12:25:37.766Z,13.17
2017-04-11T12:26:37.208Z,13.07
2017-04-11T12:27:37.506Z,12.92
2017-04-11T12:28:37.203Z,12.96
2017-04-11T12:29:37.502Z,12.97
2017-04-11T12:30:37.745Z,13.15
2017-04-11T12:31:37.487Z,13.15
2017-04-11T12:32:37.180Z,13.25
2017-04-11T12:33:37.175Z,13.26
2017-04-11T12:34:37.170Z,13.25
2017-04-11T12:35:37.515Z,13.22
2017-04-11T12:36:37.464Z,13.33
2017-04-11T12:37:37.152Z,13.3
2017-04-11T12:38:37.450Z,13.3
2017-04-11T12:39:37.450Z,13.39
2017-04-11T12:40:37.790Z,13.42
2017-04-11T12:41:37.432Z,13.42
2017-04-11T12:42:37.430Z,13.48
2017-04-11T12:43:37.423Z,13.54
2017-04-11T12:44:37.420Z,13.64
2017-04-11T12:45:37.712Z,13.77
2017-04-11T12:46:37.408Z,13.89
2017-04-11T12:47:37.410Z,14.04
2017-04-11T12:48:37.096Z,14.21
2017-04-11T12:49:37.394Z,14.28
2017-04-11T12:50:37.636Z,14.6
2017-04-11T12:51:37.084Z,14.69
2017-04-11T12:52:37.380Z,14.81
2017-04-11T12:53:37.377Z,15.06
2017-04-11T12:54:37.369Z,15.19
2017-04-11T12:55:37.618Z,15.27
2017-04-11T12:56:37.360Z,15.41
2017-04-11T12:57:37.359Z,15.51
2017-04-11T12:58:37.357Z,15.56
2017-04-11T12:59:37.351Z,15.64
2017-04-11T13:00:37.595Z,15.5
2017-04-11T13:01:37.340Z,15.53
2017-04-11T13:02:37.336Z,15.56
2017-04-11T13:03:37.029Z,15.53
2017-04-11T13:04:37.332Z,15.46
2017-04-11T13:05:37.582Z,15.31