createdAt,value
2017-04-29T00:01:05.037Z,8.76
2017-04-29T00:03:32.385Z,8.00
2017-04-29T00:05:59.269Z,8.10
2017-04-29T00:08:26.590Z,9.40
2017-04-29T00:10:53.918Z,8.30
2017-04-29T00:13:21.195Z,8.74
2017-04-29T00:15:48.479Z,8.24
2017-04-29T00:18:15.786Z,8.28
2017-04-29T00:20:43.058Z,7.82
2017-04-29T00:23:10.374Z,8.62
2017-04-29T00:25:38.018Z,8.08
2017-04-29T00:28:05.309Z,9.54
2017-04-29T00:30:32.644Z,9.18
2017-04-29T00:33:00.295Z,8.48
2017-04-29T00:35:27.574Z,8.80
2017-04-29T00:37:55.273Z,8.76
2017-04-29T00:40:22.562Z,8.68
2017-04-29T00:42:49.841Z,8.76
2017-04-29T00:45:17.161Z,9.54
2017-04-29T00:47:44.445Z,8.52
2017-04-29T00:50:12.114Z,9.12
2017-04-29T00:52:39.837Z,9.64
2017-04-29T00:55:07.110Z,8.58
2017-04-29T00:57:34.384Z,9.78
2017-04-29T01:00:02.073Z,9.70
2017-04-29T01:02:29.356Z,16.28
2017-04-29T01:04:56.632Z,11.28
2017-04-29T01:07:23.946Z,9.06
2017-04-29T01:09:51.226Z,8.82
2017-04-29T01:12:18.497Z,9.10
2017-04-29T01:14:45.845Z,10.14
2017-04-29T01:17:13.125Z,9.80
2017-04-29T01:19:40.780Z,8.90
2017-04-29T01:22:08.477Z,10.56
2017-04-29T01:24:35.757Z,9.26
2017-04-29T01:27:03.047Z,9.48
2017-04-29T01:29:29.987Z,9.50
2017-04-29T01:31:57.274Z,9.18
2017-04-29T01:34:25.019Z,10.52
2017-04-29T01:36:52.068Z,9.54
2017-04-29T01:39:19.351Z,11.56
2017-04-29T01:41:46.230Z,10.32
2017-04-29T01:44:13.154Z,10.42
2017-04-29T01:46:40.425Z,9.04
2017-04-29T01:49:08.269Z,10.02
2017-04-29T01:51:35.581Z,9.90
2017-04-29T01:54:02.863Z,10.76
2017-04-29T01:56:30.357Z,10.46
2017-04-29T01:58:57.282Z,10.90
2017-04-29T02:01:24.169Z,9.42
2017-04-29T02:03:51.445Z,9.98
2017-04-29T02:06:18.895Z,10.74
2017-04-29T02:08:45.809Z,10.70
2017-04-29T02:11:13.165Z,11.76
2017-04-29T02:13:40.510Z,11.10
2017-04-29T02:16:07.785Z,10.66
2017-04-29T02:18:34.670Z,9.94
2017-04-29T02:21:02.389Z,10.92
2017-04-29T02:23:29.666Z,11.92
2017-04-29T02:25:56.954Z,10.16
2017-04-29T02:28:23.882Z,10.66
2017-04-29T02:30:51.153Z,11.80
2017-04-29T02:33:18.806Z,11.86
2017-04-29T02:35:46.526Z,10.94
2017-04-29T02:38:13.810Z,11.20
2017-04-29T02:40:41.454Z,12.26
2017-04-29T02:43:08.378Z,12.02
2017-04-29T02:45:35.665Z,10.90
2017-04-29T02:48:02.938Z,10.26
2017-04-29T02:50:30.621Z,11.24
2017-04-29T02:52:57.903Z,11.36
2017-04-29T02:55:25.190Z,11.64
2017-04-29T02:57:52.509Z,10.68
2017-04-29T03:00:19.789Z,11.16
2017-04-29T03:02:47.081Z,11.20
2017-04-29T03:05:14.402Z,11.78
2017-04-29T03:07:41.677Z,12.92
2017-04-29T03:10:09.330Z,11.86
2017-04-29T03:12:36.261Z,11.06
2017-04-29T03:15:03.550Z,12.66
2017-04-29T03:17:30.833Z,13.84
2017-04-29T03:19:58.154Z,18.02
2017-04-29T03:22:25.037Z,14.82
2017-04-29T03:24:52.315Z,14.64
2017-04-29T03:27:19.633Z,16.74
2017-04-29T03:29:46.922Z,15.86
2017-04-29T03:32:14.216Z,16.00
2017-04-29T03:34:41.909Z,15.66
2017-04-29T03:37:08.797Z,15.84
2017-04-29T03:39:36.069Z,15.76
2017-04-29T03:42:03.762Z,15.10
2017-04-29T03:44:30.641Z,15.74
2017-04-29T03:46:57.919Z,16.36
2017-04-29T03:49:25.613Z,16.66
2017-04-29T03:51:52.890Z,16.30
2017-04-29T03:54:20.173Z,17.54
2017-04-29T03:56:47.490Z,15.82
2017-04-29T03:59:14.771Z,16.02
2017-04-29T04:01:42.050Z,15.90
2017-04-29T04:04:09.507Z,17.02
2017-04-29T04:06:36.390Z,15.96
2017-04-29T04:09:03.671Z,16.68
2017-04-29T04:11:30.994Z,16.02
2017-04-29T04:13:57.882Z,16.02
2017-04-29T04:16:25.169Z,16.64
2017-04-29T04:18:52.862Z,16.10
2017-04-29T04:21:20.578Z,16.38
2017-04-29T04:23:47.857Z,15.28
2017-04-29T04:26:14.777Z,17.20
2017-04-29T04:28:42.049Z,16.76
2017-04-29T04:31:08.940Z,17.12
2017-04-29T04:33:36.286Z,15.84
2017-04-29T04:36:03.562Z,16.88
2017-04-29T04:38:30.441Z,16.22
2017-04-29T04:40:57.797Z,15.52
2017-04-29T04:43:25.093Z,17.10
2017-04-29T04:45:52.369Z,16.08
2017-04-29T04:48:19.685Z,18.04
2017-04-29T04:50:46.958Z,16.88
2017-04-29T04:53:14.291Z,16.78
2017-04-29T04:55:41.571Z,16.70
2017-04-29T04:58:08.855Z,18.56
2017-04-29T05:00:36.198Z,16.44
2017-04-29T05:03:03.473Z,17.00
2017-04-29T05:05:30.751Z,16.74
2017-04-29T05:07:57.746Z,17.08
2017-04-29T05:10:24.640Z,16.20
2017-04-29T05:12:52.362Z,16.52
2017-04-29T05:15:19.686Z,17.84
2017-04-29T05:17:46.972Z,16.96
2017-04-29T05:20:14.254Z,17.14
2017-04-29T05:22:41.182Z,16.40
2017-04-29T05:25:08.458Z,16.34
2017-04-29T05:27:35.790Z,16.26
2017-04-29T05:30:03.123Z,16.46
2017-04-29T05:32:30.402Z,16.72
2017-04-29T05:34:57.679Z,16.26
2017-04-29T05:37:25.009Z,15.28
2017-04-29T05:39:52.294Z,18.02
2017-04-29T05:42:19.566Z,18.06
2017-04-29T05:44:47.250Z,17.78
2017-04-29T05:47:14.532Z,15.30
2017-04-29T05:49:41.837Z,15.72
2017-04-29T05:52:09.582Z,15.90
2017-04-29T05:54:36.462Z,22.58
2017-04-29T05:57:03.337Z,17.04
2017-04-29T05:59:30.661Z,22.72
2017-04-29T06:01:57.933Z,16.74
2017-04-29T06:04:24.824Z,15.80
2017-04-29T06:06:52.158Z,16.08
2017-04-29T06:09:19.437Z,17.04
2017-04-29T06:11:46.725Z,15.86
2017-04-29T06:14:14.070Z,15.94
2017-04-29T06:16:41.350Z,19.28
2017-04-29T06:19:08.225Z,14.70
2017-04-29T06:21:35.949Z,13.90
2017-04-29T06:24:03.238Z,14.24
2017-04-29T06:26:30.122Z,14.06
2017-04-29T06:28:57.468Z,14.56
2017-04-29T06:31:24.737Z,14.22
2017-04-29T06:33:52.015Z,13.72
2017-04-29T06:36:19.337Z,13.96
2017-04-29T06:38:46.613Z,12.14
2017-04-29T06:41:13.898Z,12.92
2017-04-29T06:43:41.235Z,12.44
2017-04-29T06:46:08.513Z,15.26
2017-04-29T06:48:35.395Z,11.22
2017-04-29T06:51:02.714Z,11.74
2017-04-29T06:53:29.996Z,10.62
2017-04-29T06:55:57.278Z,11.10
2017-04-29T06:58:24.638Z,12.66
2017-04-29T07:00:51.931Z,10.00
2017-04-29T07:03:19.254Z,12.90
2017-04-29T07:05:46.582Z,9.24
2017-04-29T07:08:13.650Z,6.46
2017-04-29T07:10:40.929Z,6.94
2017-04-29T07:13:08.256Z,5.54
2017-04-29T07:15:35.533Z,5.52
2017-04-29T07:18:02.810Z,5.30
2017-04-29T07:20:30.141Z,7.10
2017-04-29T07:22:57.025Z,5.24
2017-04-29T07:25:24.675Z,10.22
2017-04-29T07:27:52.034Z,5.10
2017-04-29T07:30:19.698Z,6.32
2017-04-29T07:32:47.352Z,4.98
2017-04-29T07:35:14.280Z,4.62
2017-04-29T07:37:41.562Z,5.50
2017-04-29T07:40:09.207Z,4.56
2017-04-29T07:42:36.135Z,4.10
2017-04-29T07:45:03.518Z,4.72
2017-04-29T07:47:30.807Z,5.20
2017-04-29T07:49:58.146Z,7.38
2017-04-29T07:52:25.029Z,5.44
2017-04-29T07:54:51.919Z,5.50
2017-04-29T07:57:18.865Z,5.22
2017-04-29T07:59:46.147Z,5.08
2017-04-29T08:02:13.425Z,6.52
2017-04-29T08:04:40.751Z,5.30
2017-04-29T08:07:08.036Z,9.64
2017-04-29T08:09:35.317Z,6.08
2017-04-29T08:12:02.593Z,6.02
2017-04-29T08:14:30.246Z,5.64
2017-04-29T08:16:57.526Z,5.52
2017-04-29T08:19:25.174Z,5.60
2017-04-29T08:21:52.450Z,5.76
2017-04-29T08:24:19.741Z,5.20
2017-04-29T08:26:47.025Z,6.30
2017-04-29T08:29:14.355Z,8.04
2017-04-29T08:31:41.634Z,5.58
2017-04-29T08:34:08.514Z,6.06
2017-04-29T08:36:35.844Z,4.44
2017-04-29T08:39:03.156Z,5.12
2017-04-29T08:41:30.469Z,5.30
2017-04-29T08:43:58.124Z,4.62
2017-04-29T08:46:25.770Z,4.20
2017-04-29T08:48:53.430Z,4.08
2017-04-29T08:51:20.700Z,3.18
2017-04-29T08:53:47.976Z,3.78
2017-04-29T08:56:14.865Z,4.44
2017-04-29T08:58:42.137Z,3.56
2017-04-29T09:01:09.417Z,4.82
2017-04-29T09:03:37.064Z,4.52
2017-04-29T09:06:04.337Z,3.50
2017-04-29T09:08:31.986Z,4.30
2017-04-29T09:10:58.866Z,4.38
2017-04-29T09:13:26.180Z,4.10
2017-04-29T09:15:53.062Z,4.12
2017-04-29T09:18:20.333Z,3.84
2017-04-29T09:20:47.609Z,5.58
2017-04-29T09:23:14.993Z,3.90
2017-04-29T09:25:41.869Z,4.74
2017-04-29T09:28:09.151Z,4.50
2017-04-29T09:30:36.428Z,4.38
2017-04-29T09:33:03.701Z,4.74
2017-04-29T09:35:30.982Z,5.44
2017-04-29T09:37:58.262Z,4.00
2017-04-29T09:40:25.182Z,4.80
2017-04-29T09:42:52.063Z,5.22
2017-04-29T09:45:19.346Z,3.88
2017-04-29T09:47:46.623Z,4.38
2017-04-29T09:50:14.266Z,5.14
2017-04-29T09:52:41.552Z,4.58
2017-04-29T09:55:08.838Z,4.26
2017-04-29T09:57:36.156Z,3.92
2017-04-29T10:00:03.429Z,4.60
2017-04-29T10:02:30.701Z,4.50
2017-04-29T10:04:58.045Z,4.68
2017-04-29T10:07:24.924Z,4.12
2017-04-29T10:09:52.224Z,4.26
2017-04-29T10:12:19.150Z,4.12
2017-04-29T10:14:46.805Z,6.12
2017-04-29T10:17:13.685Z,5.54
2017-04-29T10:19:40.998Z,4.76
2017-04-29T10:22:07.882Z,4.66
2017-04-29T10:24:34.851Z,4.54
2017-04-29T10:27:02.169Z,4.92
2017-04-29T10:29:30.017Z,5.84
2017-04-29T10:31:57.373Z,4.18
2017-04-29T10:34:25.202Z,5.02
2017-04-29T10:36:52.481Z,4.70
2017-04-29T10:39:19.805Z,4.44
2017-04-29T10:41:47.151Z,5.36
2017-04-29T10:44:14.440Z,5.26
2017-04-29T10:46:41.722Z,5.10
2017-04-29T10:49:09.445Z,5.60
2017-04-29T10:51:36.746Z,4.44
2017-04-29T10:54:04.497Z,4.84
2017-04-29T10:56:31.450Z,6.04
2017-04-29T10:58:58.347Z,4.74
2017-04-29T11:01:25.625Z,4.34
2017-04-29T11:03:52.646Z,4.92
2017-04-29T11:06:19.926Z,4.98
2017-04-29T11:08:47.262Z,4.74
2017-04-29T11:11:14.194Z,4.88
2017-04-29T11:13:41.073Z,5.56
2017-04-29T11:16:08.354Z,4.44
2017-04-29T11:18:35.680Z,5.36
2017-04-29T11:21:02.951Z,5.80
2017-04-29T11:23:30.226Z,4.42
2017-04-29T11:25:57.218Z,4.02
2017-04-29T11:28:24.494Z,4.66
2017-04-29T11:30:51.772Z,3.90
2017-04-29T11:33:18.708Z,4.94
2017-04-29T11:35:45.991Z,6.60
2017-04-29T11:38:13.271Z,4.38
2017-04-29T11:40:40.675Z,4.98
2017-04-29T11:43:07.558Z,4.58
2017-04-29T11:45:34.878Z,4.80
2017-04-29T11:48:02.155Z,4.18
2017-04-29T11:50:29.434Z,5.72
2017-04-29T11:52:56.755Z,4.52
2017-04-29T11:55:24.406Z,4.54
2017-04-29T11:57:51.286Z,5.06
2017-04-29T12:00:18.624Z,4.10
2017-04-29T12:02:45.911Z,4.92
2017-04-29T12:05:13.216Z,6.16
2017-04-29T12:07:40.530Z,5.24
2017-04-29T12:10:07.809Z,5.68
2017-04-29T12:12:35.082Z,4.62
2017-04-29T12:15:02.778Z,4.60
2017-04-29T12:17:30.053Z,4.96
2017-04-29T12:19:57.335Z,4.20
2017-04-29T12:22:24.261Z,4.10
2017-04-29T12:24:51.545Z,4.58
2017-04-29T12:27:18.821Z,6.36
2017-04-29T12:29:46.545Z,4.92
2017-04-29T12:32:13.827Z,4.48
2017-04-29T12:34:41.102Z,3.80
2017-04-29T12:37:08.797Z,4.12
2017-04-29T12:39:35.679Z,4.82
2017-04-29T12:42:02.954Z,4.92
2017-04-29T12:44:30.689Z,4.56
2017-04-29T12:46:57.961Z,5.64
2017-04-29T12:49:25.235Z,4.44
2017-04-29T12:51:52.166Z,3.90
2017-04-29T12:54:19.446Z,4.76
2017-04-29T12:56:46.330Z,5.36
2017-04-29T12:59:13.651Z,4.20
2017-04-29T13:01:40.926Z,4.30
2017-04-29T13:04:08.206Z,3.38
2017-04-29T13:06:35.517Z,4.68
2017-04-29T13:09:02.798Z,3.76
2017-04-29T13:11:30.450Z,5.50
2017-04-29T13:13:57.775Z,4.08
2017-04-29T13:16:25.166Z,4.20
2017-04-29T13:18:52.522Z,3.54
2017-04-29T13:21:19.841Z,3.16
2017-04-29T13:23:47.180Z,3.70
2017-04-29T13:26:14.080Z,3.52
2017-04-29T13:28:41.407Z,4.46
2017-04-29T13:31:08.692Z,3.82
2017-04-29T13:33:35.574Z,3.64
2017-04-29T13:36:02.494Z,4.36
2017-04-29T13:38:30.246Z,3.62
2017-04-29T13:40:57.123Z,4.22
2017-04-29T13:43:24.465Z,3.72
2017-04-29T13:45:51.351Z,3.90
2017-04-29T13:48:18.643Z,3.02
2017-04-29T13:50:45.969Z,3.52
2017-04-29T13:53:13.246Z,3.38
2017-04-29T13:55:40.530Z,5.52
2017-04-29T13:58:08.221Z,3.24
2017-04-29T14:00:35.107Z,3.58
2017-04-29T14:03:02.417Z,3.06
2017-04-29T14:05:29.825Z,2.86
2017-04-29T14:07:56.715Z,4.46
2017-04-29T14:10:24.002Z,3.86
2017-04-29T14:12:51.318Z,3.68
2017-04-29T14:15:18.635Z,3.18
2017-04-29T14:17:45.992Z,4.48
2017-04-29T14:20:12.915Z,3.60
2017-04-29T14:22:40.193Z,3.30
2017-04-29T14:25:07.610Z,4.62
2017-04-29T14:27:34.970Z,3.10
2017-04-29T14:30:01.850Z,2.96
2017-04-29T14:32:28.730Z,3.02
2017-04-29T14:34:56.379Z,2.80
2017-04-29T14:37:23.258Z,3.58
2017-04-29T14:39:50.653Z,3.50
2017-04-29T14:42:17.978Z,3.30
2017-04-29T14:44:45.255Z,2.54
2017-04-29T14:47:12.534Z,3.08
2017-04-29T14:49:40.222Z,4.72
2017-04-29T14:52:07.498Z,2.60
2017-04-29T14:54:34.770Z,3.34
2017-04-29T14:57:02.085Z,3.86
2017-04-29T14:59:28.966Z,3.26
2017-04-29T15:01:56.242Z,3.12
2017-04-29T15:04:23.190Z,3.10
2017-04-29T15:06:50.109Z,2.88
2017-04-29T15:09:17.379Z,4.48
2017-04-29T15:11:44.706Z,3.06
2017-04-29T15:14:11.654Z,3.28
2017-04-29T15:16:39.012Z,5.46
2017-04-29T15:19:06.334Z,3.56
2017-04-29T15:21:33.635Z,3.22
2017-04-29T15:24:00.915Z,3.38
2017-04-29T15:26:27.835Z,3.70
2017-04-29T15:28:55.114Z,3.40
2017-04-29T15:31:22.471Z,3.06
2017-04-29T15:33:49.782Z,3.44
2017-04-29T15:36:16.697Z,5.28
2017-04-29T15:38:43.974Z,4.16
2017-04-29T15:41:10.935Z,3.86
2017-04-29T15:43:38.214Z,3.60
2017-04-29T15:46:05.489Z,3.10
2017-04-29T15:48:33.183Z,3.86
2017-04-29T15:51:00.457Z,3.10
2017-04-29T15:53:27.814Z,3.50
2017-04-29T15:55:55.135Z,3.58
2017-04-29T15:58:22.014Z,3.42
2017-04-29T16:00:49.285Z,7.06
2017-04-29T16:03:16.665Z,3.12
2017-04-29T16:05:43.978Z,5.46
2017-04-29T16:08:11.258Z,7.46
2017-04-29T16:10:39.041Z,3.78
2017-04-29T16:13:06.318Z,4.86
2017-04-29T16:15:33.969Z,3.50
2017-04-29T16:18:01.681Z,2.90
2017-04-29T16:20:28.954Z,3.86
2017-04-29T16:22:56.238Z,3.06
2017-04-29T16:25:23.556Z,3.64
2017-04-29T16:27:50.829Z,3.34
2017-04-29T16:30:18.102Z,3.32
2017-04-29T16:32:45.511Z,2.60
2017-04-29T16:35:12.805Z,2.40
2017-04-29T16:37:39.711Z,1.84
2017-04-29T16:40:07.030Z,2.62
2017-04-29T16:42:34.698Z,2.20
2017-04-29T16:45:01.984Z,2.06
2017-04-29T16:47:29.304Z,2.30
2017-04-29T16:49:56.579Z,2.86
2017-04-29T16:52:23.922Z,4.06
2017-04-29T16:54:51.275Z,2.56
2017-04-29T16:57:18.190Z,2.32
2017-04-29T16:59:45.505Z,2.36
2017-04-29T17:02:12.784Z,1.82
2017-04-29T17:04:40.059Z,2.40
2017-04-29T17:07:07.808Z,2.20
2017-04-29T17:09:35.094Z,2.76
2017-04-29T17:12:02.750Z,2.56
2017-04-29T17:14:30.075Z,2.48
2017-04-29T17:16:57.347Z,2.20
2017-04-29T17:19:25.028Z,2.68
2017-04-29T17:21:52.717Z,2.42
2017-04-29T17:24:19.989Z,2.80
2017-04-29T17:26:47.274Z,2.92
2017-04-29T17:29:14.620Z,2.32
2017-04-29T17:31:41.941Z,2.52
2017-04-29T17:34:09.221Z,4.12
2017-04-29T17:36:36.537Z,4.82
2017-04-29T17:39:03.813Z,2.94
2017-04-29T17:41:31.086Z,2.68
2017-04-29T17:43:58.402Z,2.20
2017-04-29T17:46:25.680Z,3.10
2017-04-29T17:48:52.957Z,2.30
2017-04-29T17:51:20.326Z,3.20
2017-04-29T17:53:47.654Z,4.12
2017-04-29T17:56:14.930Z,3.04
2017-04-29T17:58:42.262Z,2.14
2017-04-29T18:01:09.541Z,2.16
2017-04-29T18:03:36.862Z,4.08
2017-04-29T18:06:04.178Z,4.84
2017-04-29T18:08:31.920Z,3.04
2017-04-29T18:10:58.807Z,2.50
2017-04-29T18:13:26.131Z,3.52
2017-04-29T18:15:53.791Z,2.50
2017-04-29T18:18:20.672Z,2.26
2017-04-29T18:20:48.009Z,2.56
2017-04-29T18:23:14.898Z,4.04
2017-04-29T18:25:42.181Z,3.32
2017-04-29T18:28:09.106Z,2.06
2017-04-29T18:30:36.791Z,2.86
2017-04-29T18:33:04.074Z,3.30
2017-04-29T18:35:31.389Z,3.08
2017-04-29T18:37:58.665Z,2.92
2017-04-29T18:40:26.307Z,2.60
2017-04-29T18:42:53.647Z,2.58
2017-04-29T18:45:20.941Z,2.64
2017-04-29T18:47:48.587Z,4.48
2017-04-29T18:50:15.933Z,3.04
2017-04-29T18:52:43.214Z,2.38
2017-04-29T18:55:10.858Z,6.50
2017-04-29T18:57:37.912Z,6.62
2017-04-29T19:00:05.185Z,5.48
2017-04-29T19:02:32.890Z,4.42
2017-04-29T19:04:59.806Z,5.28
2017-04-29T19:07:27.092Z,4.00
2017-04-29T19:09:54.419Z,4.68
2017-04-29T19:12:21.294Z,4.92
2017-04-29T19:14:48.577Z,3.78
2017-04-29T19:17:15.510Z,3.98
2017-04-29T19:19:42.792Z,3.78
2017-04-29T19:22:10.437Z,3.40
2017-04-29T19:24:37.768Z,5.44
2017-04-29T19:27:05.114Z,3.48
2017-04-29T19:29:31.998Z,4.80
2017-04-29T19:31:59.335Z,4.32
2017-04-29T19:34:26.622Z,2.82
2017-04-29T19:36:54.272Z,3.10
2017-04-29T19:39:21.615Z,2.76
2017-04-29T19:41:48.906Z,2.64
2017-04-29T19:44:16.556Z,2.78
2017-04-29T19:46:44.250Z,2.86
2017-04-29T19:49:11.529Z,3.20
2017-04-29T19:51:38.808Z,2.80
2017-04-29T19:54:06.139Z,2.50
2017-04-29T19:56:33.427Z,3.82
2017-04-29T19:59:00.310Z,2.92
2017-04-29T20:01:27.658Z,3.04
2017-04-29T20:03:54.944Z,3.14
2017-04-29T20:06:22.299Z,1.76
2017-04-29T20:08:49.230Z,2.80
2017-04-29T20:11:16.525Z,2.24
2017-04-29T20:13:43.805Z,2.80
2017-04-29T20:16:11.497Z,2.90
2017-04-29T20:18:38.917Z,2.52
2017-04-29T20:21:06.185Z,2.92
2017-04-29T20:23:33.115Z,3.44
2017-04-29T20:26:00.439Z,3.12
2017-04-29T20:28:27.718Z,3.36
2017-04-29T20:30:55.041Z,2.68
2017-04-29T20:33:22.323Z,4.40
2017-04-29T20:35:49.602Z,3.10
2017-04-29T20:38:17.295Z,3.44
2017-04-29T20:40:44.183Z,3.74
2017-04-29T20:43:11.453Z,2.90
2017-04-29T20:45:38.865Z,3.88
2017-04-29T20:48:06.159Z,3.14
2017-04-29T20:50:33.822Z,2.90
2017-04-29T20:53:01.146Z,3.48
2017-04-29T20:55:28.498Z,3.56
2017-04-29T20:57:55.784Z,4.12
2017-04-29T21:00:23.098Z,3.64
2017-04-29T21:02:49.982Z,3.68
2017-04-29T21:05:17.258Z,4.12
2017-04-29T21:07:44.941Z,3.72
2017-04-29T21:10:12.218Z,3.76
2017-04-29T21:12:39.498Z,3.12
2017-04-29T21:15:07.045Z,5.76
2017-04-29T21:17:34.326Z,3.72
2017-04-29T21:20:01.632Z,4.68
2017-04-29T21:22:28.957Z,4.04
2017-04-29T21:24:56.603Z,6.08
2017-04-29T21:27:23.881Z,3.94
2017-04-29T21:29:51.181Z,4.32
2017-04-29T21:32:18.462Z,4.12
2017-04-29T21:34:45.388Z,3.88
2017-04-29T21:37:12.663Z,3.42
2017-04-29T21:39:39.965Z,4.66
2017-04-29T21:42:06.912Z,5.64
2017-04-29T21:44:34.173Z,4.30
2017-04-29T21:47:01.493Z,4.42
2017-04-29T21:49:29.198Z,4.70
2017-04-29T21:51:56.494Z,3.78
2017-04-29T21:54:23.813Z,4.74
2017-04-29T21:56:51.104Z,3.88
2017-04-29T21:59:17.982Z,4.76
2017-04-29T22:01:45.298Z,4.30
2017-04-29T22:04:12.582Z,3.86
2017-04-29T22:06:39.470Z,3.90
2017-04-29T22:09:06.862Z,4.44
2017-04-29T22:11:34.163Z,4.12
2017-04-29T22:14:01.510Z,4.56
2017-04-29T22:16:28.790Z,5.38
2017-04-29T22:18:56.075Z,4.60
2017-04-29T22:21:23.009Z,3.98
2017-04-29T22:23:50.291Z,4.52
2017-04-29T22:26:17.951Z,4.44
2017-04-29T22:28:44.866Z,3.62
2017-04-29T22:31:12.146Z,4.96
2017-04-29T22:33:39.865Z,5.18
2017-04-29T22:36:07.183Z,4.48
2017-04-29T22:38:34.834Z,6.06
2017-04-29T22:41:02.490Z,3.74
2017-04-29T22:43:30.186Z,3.86
2017-04-29T22:45:57.066Z,4.46
2017-04-29T22:48:24.346Z,3.40
2017-04-29T22:50:51.765Z,3.84
2017-04-29T22:53:19.051Z,3.50
2017-04-29T22:55:46.377Z,4.26
2017-04-29T22:58:13.290Z,3.94
2017-04-29T23:00:40.207Z,5.64
2017-04-29T23:03:07.857Z,5.60
2017-04-29T23:05:35.166Z,3.72
2017-04-29T23:08:02.445Z,4.18
2017-04-29T23:10:29.731Z,3.74
2017-04-29T23:12:57.061Z,3.76
2017-04-29T23:15:24.403Z,4.08
2017-04-29T23:17:51.695Z,4.10
2017-04-29T23:20:19.014Z,5.38
2017-04-29T23:22:46.302Z,4.28
2017-04-29T23:25:13.825Z,3.46
2017-04-29T23:27:41.107Z,3.68
2017-04-29T23:30:08.389Z,4.20
2017-04-29T23:32:35.793Z,3.60
2017-04-29T23:35:03.154Z,4.02
2017-04-29T23:37:30.477Z,3.40
2017-04-29T23:39:57.761Z,3.50
2017-04-29T23:42:25.124Z,3.64
2017-04-29T23:44:52.469Z,4.00
2017-04-29T23:47:19.413Z,3.86
2017-04-29T23:49:46.693Z,4.44
2017-04-29T23:52:13.623Z,3.98
2017-04-29T23:54:40.909Z,5.44
2017-04-29T23:57:08.182Z,4.10
2017-04-29T23:59:35.110Z,3.70
