createdAt,value
2018-08-12T00:02:09.597Z,15.00
2018-08-12T00:04:39.652Z,15.20
2018-08-12T00:10:36.426Z,15.20
2018-08-12T00:13:22.470Z,14.50
2018-08-12T00:15:52.651Z,14.60
2018-08-12T00:18:22.600Z,15.00
2018-08-12T00:20:52.645Z,15.20
2018-08-12T00:23:34.458Z,14.90
2018-08-12T00:26:05.624Z,14.80
2018-08-12T00:35:20.523Z,13.80
2018-08-12T00:37:50.577Z,13.80
2018-08-12T00:40:22.902Z,13.80
2018-08-12T00:49:11.550Z,14.60
2018-08-12T00:55:07.281Z,13.20
2018-08-12T01:01:11.595Z,13.30
2018-08-12T01:03:41.660Z,13.40
2018-08-12T01:06:11.800Z,13.50
2018-08-12T01:08:59.876Z,13.60
2018-08-12T01:11:30.547Z,13.90
2018-08-12T01:14:00.802Z,14.20
2018-08-12T01:16:31.034Z,13.90
2018-08-12T01:19:01.416Z,13.70
2018-08-12T01:21:31.721Z,13.20
2018-08-12T01:24:02.279Z,13.20
2018-08-12T01:26:57.643Z,13.00
2018-08-12T01:29:27.715Z,12.80
2018-08-12T01:31:57.892Z,13.00
2018-08-12T01:34:28.458Z,12.90
2018-08-12T01:36:59.929Z,12.80
2018-08-12T01:39:30.468Z,12.90
2018-08-12T01:42:16.459Z,12.70
2018-08-12T01:45:06.872Z,12.60
2018-08-12T01:47:37.080Z,12.60
2018-08-12T01:56:27.247Z,13.40
2018-08-12T01:59:16.664Z,13.40
2018-08-12T02:01:49.594Z,13.40
2018-08-12T02:04:21.011Z,13.70
2018-08-12T02:06:51.394Z,13.70
2018-08-12T02:09:22.813Z,13.60
2018-08-12T02:11:56.510Z,13.20
2018-08-12T02:14:30.111Z,13.00
2018-08-12T02:17:18.284Z,12.70
2018-08-12T02:19:48.460Z,12.40
2018-08-12T02:22:18.807Z,12.40
2018-08-12T02:24:52.606Z,12.30
2018-08-12T02:30:34.020Z,12.20
2018-08-12T02:33:04.608Z,12.30
2018-08-12T02:35:34.595Z,12.50
2018-08-12T02:41:40.368Z,13.20
2018-08-12T02:44:10.850Z,12.80
2018-08-12T02:46:40.979Z,13.10
2018-08-12T02:49:10.907Z,13.10
2018-08-12T02:52:00.551Z,12.60
2018-08-12T02:57:48.524Z,12.50
2018-08-12T03:03:29.464Z,12.10
2018-08-12T03:05:59.567Z,12.00
2018-08-12T03:08:29.845Z,11.80
2018-08-12T03:10:59.723Z,11.60
2018-08-12T03:13:29.713Z,11.70
2018-08-12T03:16:00.199Z,11.70
2018-08-12T03:18:31.152Z,12.00
2018-08-12T03:21:09.303Z,12.20
2018-08-12T03:23:39.214Z,12.40
2018-08-12T03:26:09.815Z,12.60
2018-08-12T03:28:39.719Z,12.70
2018-08-12T03:31:09.544Z,12.40
2018-08-12T03:33:47.916Z,12.10
2018-08-12T03:36:19.286Z,11.60
2018-08-12T03:38:50.142Z,11.50
2018-08-12T03:41:20.143Z,11.70
2018-08-12T03:46:50.106Z,12.00
2018-08-12T03:49:36.778Z,12.00
2018-08-12T03:52:07.090Z,12.10
2018-08-12T03:54:37.308Z,12.30
2018-08-12T04:00:27.931Z,12.50
2018-08-12T04:02:58.050Z,12.30
2018-08-12T04:08:32.589Z,12.00
2018-08-12T04:14:03.449Z,11.10
2018-08-12T04:17:24.516Z,11.10
2018-08-12T04:19:54.763Z,11.20
2018-08-12T04:22:53.040Z,11.40
2018-08-12T04:28:14.408Z,11.40
2018-08-12T04:34:03.893Z,11.20
2018-08-12T04:36:33.850Z,11.20
2018-08-12T04:39:03.818Z,11.10
2018-08-12T04:41:33.923Z,11.40
2018-08-12T04:44:13.008Z,11.30
2018-08-12T04:47:08.927Z,11.40
2018-08-12T04:52:49.690Z,11.50
2018-08-12T04:55:19.576Z,11.40
2018-08-12T04:57:49.717Z,11.40
2018-08-12T05:00:19.498Z,11.40
2018-08-12T05:02:50.000Z,11.50
2018-08-12T05:05:20.675Z,11.50
2018-08-12T05:07:51.183Z,11.50
2018-08-12T05:10:23.901Z,11.50
2018-08-12T05:12:53.758Z,11.90
2018-08-12T05:15:23.867Z,11.70
2018-08-12T05:17:54.156Z,11.70
2018-08-12T05:20:24.111Z,11.90
2018-08-12T05:22:58.982Z,11.80
2018-08-12T05:25:36.598Z,12.00
2018-08-12T05:28:06.856Z,11.90
2018-08-12T05:30:36.832Z,12.00
2018-08-12T05:33:08.169Z,12.00
2018-08-12T05:35:37.971Z,12.00
2018-08-12T05:38:08.435Z,12.10
2018-08-12T05:43:33.214Z,12.60
2018-08-12T05:46:04.449Z,12.70
2018-08-12T05:48:35.344Z,12.90
2018-08-12T05:51:06.622Z,13.10
2018-08-12T05:53:36.780Z,13.20
2018-08-12T05:56:07.023Z,13.30
2018-08-12T05:58:36.999Z,13.30
2018-08-12T06:04:20.269Z,13.50
2018-08-12T06:07:06.375Z,13.50
2018-08-12T06:15:48.175Z,13.60
2018-08-12T06:18:21.338Z,13.80
2018-08-12T06:20:51.299Z,14.10
2018-08-12T06:23:21.371Z,14.30
2018-08-12T06:25:51.932Z,14.30
2018-08-12T06:28:22.836Z,14.50
2018-08-12T06:30:52.994Z,14.60
2018-08-12T06:33:23.021Z,14.70
2018-08-12T06:35:53.369Z,14.80
2018-08-12T06:38:23.660Z,15.00
2018-08-12T06:40:54.134Z,15.00
2018-08-12T06:43:24.574Z,15.30
2018-08-12T06:45:54.817Z,15.50
2018-08-12T06:48:25.144Z,15.70
2018-08-12T06:50:55.731Z,15.80
2018-08-12T06:53:26.661Z,15.90
2018-08-12T06:55:56.943Z,16.10
2018-08-12T06:58:27.139Z,16.30
2018-08-12T07:00:57.459Z,16.30
2018-08-12T07:06:27.831Z,16.70
2018-08-12T07:08:58.523Z,16.80
2018-08-12T07:11:29.001Z,17.00
2018-08-12T07:13:59.640Z,17.10
2018-08-12T07:16:30.268Z,17.10
2018-08-12T07:19:00.543Z,17.30
2018-08-12T07:21:30.590Z,17.40
2018-08-12T07:24:04.759Z,17.50
2018-08-12T07:26:58.876Z,17.50
2018-08-12T08:25:58.997Z,17.60
2018-08-12T08:31:38.081Z,20.70
2018-08-12T08:37:19.407Z,21.00
2018-08-12T08:40:44.235Z,21.30
2018-08-12T08:43:14.733Z,21.50
2018-08-12T08:45:44.807Z,21.50
2018-08-12T08:48:16.471Z,21.60
2018-08-12T08:50:46.757Z,21.90
2018-08-12T08:53:29.866Z,21.90
2018-08-12T08:58:43.321Z,22.60
2018-08-12T09:01:13.225Z,22.80
2018-08-12T09:03:43.561Z,22.70
2018-08-12T09:06:13.504Z,22.90
2018-08-12T09:08:47.927Z,23.20
2018-08-12T09:14:32.155Z,23.30
2018-08-12T09:17:04.699Z,23.50
2018-08-12T09:19:34.951Z,23.70
2018-08-12T09:22:06.304Z,23.90
2018-08-12T09:24:37.094Z,24.20
2018-08-12T09:27:09.884Z,24.40
2018-08-12T09:29:40.803Z,24.30
2018-08-12T09:32:11.016Z,24.50
2018-08-12T09:34:41.167Z,24.60
2018-08-12T09:37:11.433Z,24.70
2018-08-12T09:39:41.294Z,24.70
2018-08-12T09:42:16.873Z,24.90
2018-08-12T09:44:47.778Z,25.10
2018-08-12T09:47:17.833Z,25.40
2018-08-12T09:49:47.966Z,25.30
2018-08-12T09:52:18.022Z,25.70
2018-08-12T09:54:48.308Z,25.90
2018-08-12T09:57:18.864Z,26.00
2018-08-12T09:59:48.735Z,26.00
2018-08-12T10:02:18.845Z,26.10
2018-08-12T10:04:48.946Z,26.10
2018-08-12T10:07:22.228Z,26.40
2018-08-12T10:09:52.287Z,26.50
2018-08-12T10:12:22.449Z,26.60
2018-08-12T10:14:52.280Z,26.70
2018-08-12T10:17:23.022Z,26.80
2018-08-12T10:19:53.276Z,26.70
2018-08-12T10:22:23.431Z,26.90
2018-08-12T10:24:53.670Z,26.70
2018-08-12T10:27:23.882Z,26.80
2018-08-12T10:30:07.576Z,27.00
2018-08-12T10:32:38.062Z,27.40
2018-08-12T10:35:10.183Z,27.40
2018-08-12T10:37:44.228Z,27.30
2018-08-12T10:40:36.160Z,27.30
2018-08-12T10:43:07.955Z,27.60
2018-08-12T10:45:38.428Z,27.60
2018-08-12T10:49:02.743Z,27.70
2018-08-12T10:51:32.854Z,27.70
2018-08-12T10:54:07.548Z,28.10
2018-08-12T10:56:47.864Z,27.90
2018-08-12T10:59:44.998Z,28.00
2018-08-12T11:02:15.472Z,28.30
2018-08-12T11:04:48.462Z,28.50
2018-08-12T11:10:41.478Z,28.70
2018-08-12T11:13:35.226Z,28.80
2018-08-12T11:16:06.107Z,29.00
2018-08-12T11:18:36.861Z,29.10
2018-08-12T11:21:07.624Z,29.20
2018-08-12T11:23:44.153Z,29.10
2018-08-12T11:26:15.400Z,29.00
2018-08-12T11:28:46.227Z,29.20
2018-08-12T11:31:16.562Z,29.20
2018-08-12T11:33:46.939Z,29.60
2018-08-12T11:36:17.086Z,29.30
2018-08-12T11:38:47.447Z,29.50
2018-08-12T11:41:17.581Z,28.80
2018-08-12T11:43:48.367Z,29.40
2018-08-12T11:46:18.384Z,29.50
2018-08-12T11:48:48.280Z,29.80
2018-08-12T11:51:18.132Z,29.60
2018-08-12T11:53:49.201Z,29.20
2018-08-12T11:56:19.385Z,29.50
2018-08-12T11:58:50.399Z,29.80
2018-08-12T12:01:20.254Z,30.20
2018-08-12T12:03:51.904Z,30.20
2018-08-12T12:06:22.442Z,30.50
2018-08-12T12:08:54.233Z,30.70
2018-08-12T12:11:42.777Z,30.60
2018-08-12T12:14:14.080Z,30.40
2018-08-12T12:19:54.960Z,30.80
2018-08-12T12:25:42.943Z,31.30
2018-08-12T12:28:25.062Z,31.50
2018-08-12T12:34:09.069Z,31.40
2018-08-12T12:36:44.189Z,31.50
2018-08-12T12:39:14.949Z,31.50
2018-08-12T12:41:48.629Z,31.70
2018-08-12T12:44:18.901Z,31.80
2018-08-12T12:46:48.886Z,31.90
2018-08-12T12:49:19.075Z,31.90
2018-08-12T12:51:49.561Z,32.10
2018-08-12T12:54:19.461Z,31.60
2018-08-12T12:56:49.720Z,31.90
2018-08-12T12:59:19.927Z,31.90
2018-08-12T13:01:50.369Z,32.10
2018-08-12T13:04:20.635Z,32.20
2018-08-12T13:06:51.742Z,31.30
2018-08-12T13:09:22.492Z,31.60
2018-08-12T13:11:52.588Z,31.90
2018-08-12T13:14:22.845Z,31.80
2018-08-12T13:16:53.049Z,31.70
2018-08-12T13:19:23.358Z,31.50
2018-08-12T13:21:53.441Z,31.70
2018-08-12T13:24:23.462Z,31.70
2018-08-12T13:26:53.622Z,31.90
2018-08-12T13:29:24.491Z,32.00
2018-08-12T13:31:54.644Z,32.60
2018-08-12T13:34:24.995Z,32.60
2018-08-12T13:36:55.250Z,32.60
2018-08-12T13:39:25.134Z,32.70
2018-08-12T13:41:55.509Z,32.80
2018-08-12T13:44:25.661Z,32.70
2018-08-12T13:46:55.906Z,32.50
2018-08-12T13:49:28.043Z,32.90
2018-08-12T13:51:58.391Z,32.90
2018-08-12T13:54:30.074Z,32.90
2018-08-12T13:57:00.276Z,33.00
2018-08-12T13:59:31.819Z,33.30
2018-08-12T14:02:02.029Z,33.10
2018-08-12T14:04:32.255Z,33.20
2018-08-12T14:07:02.416Z,33.20
2018-08-12T14:09:32.335Z,33.30
2018-08-12T14:12:02.263Z,33.30
2018-08-12T14:14:32.274Z,33.50
2018-08-12T14:17:02.305Z,33.50
2018-08-12T14:19:32.415Z,33.30
2018-08-12T14:22:02.266Z,33.50
2018-08-12T14:24:32.165Z,33.80
2018-08-12T14:27:02.095Z,32.60
2018-08-12T14:29:32.239Z,32.00
2018-08-12T14:32:02.334Z,32.30
2018-08-12T14:34:32.814Z,32.60
2018-08-12T14:37:02.997Z,32.50
2018-08-12T14:39:54.938Z,31.90
2018-08-12T14:42:27.141Z,32.10
2018-08-12T14:44:57.063Z,32.00
2018-08-12T14:47:28.403Z,31.90
2018-08-12T14:49:59.036Z,31.70
2018-08-12T14:52:30.087Z,32.10
2018-08-12T14:55:01.607Z,32.00
2018-08-12T14:57:32.168Z,31.60
2018-08-12T15:00:03.669Z,31.60
2018-08-12T15:02:34.848Z,31.70
2018-08-12T15:05:05.533Z,31.20
2018-08-12T15:07:37.928Z,31.30
2018-08-12T15:10:10.006Z,31.10
2018-08-12T15:12:43.542Z,31.00
2018-08-12T15:15:17.221Z,30.90
2018-08-12T15:17:52.284Z,31.10
2018-08-12T15:20:47.950Z,31.20
2018-08-12T15:23:18.015Z,31.20
2018-08-12T15:25:48.054Z,31.20
2018-08-12T15:28:18.043Z,30.90
2018-08-12T15:30:48.383Z,30.90
2018-08-12T15:33:19.301Z,31.10
2018-08-12T15:35:49.515Z,31.10
2018-08-12T15:38:19.390Z,31.10
2018-08-12T15:40:49.662Z,30.60
2018-08-12T15:43:19.745Z,30.60
2018-08-12T15:45:49.953Z,30.70
2018-08-12T15:48:19.877Z,30.90
2018-08-12T15:50:49.968Z,30.60
2018-08-12T15:53:19.810Z,30.70
2018-08-12T15:55:49.834Z,30.70
2018-08-12T15:58:19.790Z,30.60
2018-08-12T16:00:50.281Z,30.90
2018-08-12T16:03:20.151Z,31.20
2018-08-12T16:05:53.572Z,30.80
2018-08-12T16:08:23.526Z,31.00
2018-08-12T16:10:53.827Z,30.90
2018-08-12T16:13:24.472Z,31.10
2018-08-12T16:15:54.388Z,31.00
2018-08-12T16:18:24.549Z,30.70
2018-08-12T16:20:54.398Z,30.70
2018-08-12T16:23:24.226Z,30.60
2018-08-12T16:25:54.818Z,30.70
2018-08-12T16:28:25.086Z,30.70
2018-08-12T16:30:55.733Z,30.50
2018-08-12T16:33:27.961Z,30.60
2018-08-12T16:36:16.291Z,30.60
2018-08-12T16:38:46.225Z,30.70
2018-08-12T16:41:18.441Z,30.70
2018-08-12T16:43:49.473Z,30.60
2018-08-12T16:46:34.196Z,30.70
2018-08-12T16:49:04.744Z,30.60
2018-08-12T16:51:35.573Z,30.50
2018-08-12T17:00:26.125Z,30.10
2018-08-12T17:02:56.755Z,30.10
2018-08-12T17:05:26.987Z,30.30
2018-08-12T17:08:04.132Z,30.30
2018-08-12T17:10:34.898Z,30.20
2018-08-12T17:13:06.408Z,30.40
2018-08-12T17:39:47.704Z,30.40
2018-08-12T17:42:18.717Z,29.40
2018-08-12T17:44:48.910Z,29.30
2018-08-12T17:47:18.899Z,29.10
2018-08-12T17:49:48.872Z,29.00
2018-08-12T17:52:19.009Z,28.90
2018-08-12T17:54:49.216Z,28.90
2018-08-12T17:57:23.662Z,28.90
2018-08-12T18:03:04.333Z,28.70
2018-08-12T18:05:52.644Z,28.60
2018-08-12T18:14:16.995Z,28.40
2018-08-12T18:16:52.606Z,28.10
2018-08-12T18:19:24.159Z,28.10
2018-08-12T18:28:05.328Z,27.90
2018-08-12T18:30:36.021Z,27.80
2018-08-12T18:33:08.697Z,27.80
2018-08-12T18:35:39.846Z,27.70
2018-08-12T18:44:31.543Z,27.30
2018-08-12T18:50:18.450Z,27.10
2018-08-12T18:52:55.406Z,27.00
2018-08-12T18:58:35.828Z,26.80
2018-08-12T19:07:48.974Z,25.70
2018-08-12T19:10:20.659Z,25.40
2018-08-12T19:12:52.957Z,25.40
2018-08-12T19:15:23.215Z,25.50
2018-08-12T19:21:03.571Z,25.00
2018-08-12T19:23:34.177Z,24.70
2018-08-12T19:26:11.316Z,24.40
2018-08-12T19:31:53.665Z,23.80
2018-08-12T19:34:24.642Z,23.50
2018-08-12T19:36:54.959Z,23.80
2018-08-12T19:39:25.338Z,23.80
2018-08-12T19:44:46.056Z,24.20
2018-08-12T19:47:16.539Z,23.70
2018-08-12T19:49:47.498Z,23.20
2018-08-12T19:52:17.556Z,22.90
2018-08-12T19:55:06.917Z,22.90
2018-08-12T19:57:37.415Z,23.00
2018-08-12T20:00:11.683Z,23.40
2018-08-12T20:02:42.539Z,23.60
2018-08-12T20:05:13.181Z,23.40
2018-08-12T20:07:43.683Z,23.20
2018-08-12T20:10:16.013Z,23.30
2018-08-12T20:12:46.502Z,22.60
2018-08-12T20:15:16.632Z,22.20
2018-08-12T20:17:46.889Z,21.80
2018-08-12T20:20:23.923Z,21.90
2018-08-12T20:26:04.623Z,22.40
2018-08-12T20:28:47.395Z,22.60
2018-08-12T20:44:04.469Z,21.20
2018-08-12T20:59:30.671Z,20.60
2018-08-12T21:14:42.982Z,20.30
2018-08-12T21:17:24.267Z,20.20
2018-08-12T21:23:16.336Z,20.70
2018-08-12T21:38:27.751Z,20.60
2018-08-12T21:44:07.979Z,20.00
2018-08-12T21:46:39.937Z,20.20
2018-08-12T22:14:01.105Z,19.70
2018-08-12T22:16:43.552Z,20.10
2018-08-12T22:22:24.702Z,19.50
2018-08-12T22:25:23.245Z,19.10
2018-08-12T22:27:53.517Z,19.30
2018-08-12T22:36:38.025Z,18.80
2018-08-12T22:39:10.016Z,18.60
2018-08-12T22:41:40.077Z,18.60
2018-08-12T22:44:10.005Z,19.00
2018-08-12T22:46:41.278Z,18.80
2018-08-12T22:49:11.444Z,19.20
2018-08-12T22:51:41.583Z,19.30
2018-08-12T22:57:44.995Z,18.70
2018-08-12T23:00:19.800Z,19.20
2018-08-12T23:02:50.841Z,19.30
2018-08-12T23:08:31.739Z,18.40
2018-08-12T23:14:14.438Z,17.60
2018-08-12T23:16:58.183Z,17.70
2018-08-12T23:19:28.491Z,17.90
2018-08-12T23:22:16.299Z,18.00
2018-08-12T23:24:46.421Z,18.30
2018-08-12T23:27:23.128Z,18.60
2018-08-12T23:29:53.242Z,18.30
2018-08-12T23:32:23.244Z,17.70
2018-08-12T23:34:53.257Z,17.80
2018-08-12T23:37:23.195Z,18.30
2018-08-12T23:39:53.371Z,18.80
2018-08-12T23:42:23.406Z,18.60
2018-08-12T23:44:53.422Z,18.20
2018-08-12T23:47:33.580Z,17.50
2018-08-12T23:52:58.584Z,17.60
2018-08-12T23:55:28.553Z,18.10
2018-08-12T23:57:58.535Z,18.40
