createdAt,value
2023-01-15T00:02:07.907Z,98944.56
2023-01-15T00:04:35.101Z,98941.13
2023-01-15T00:07:01.806Z,98941.97
2023-01-15T00:09:28.522Z,98943.56
2023-01-15T00:11:55.322Z,98959.53
2023-01-15T00:14:22.051Z,98951.03
2023-01-15T00:16:52.484Z,98954.28
2023-01-15T00:19:19.305Z,98951.78
2023-01-15T00:21:46.072Z,98956.66
2023-01-15T00:24:31.223Z,98958.19
2023-01-15T00:27:16.738Z,98951.50
2023-01-15T00:29:43.675Z,98960.50
2023-01-15T00:32:10.404Z,98973.97
2023-01-15T00:34:37.135Z,98968.78
2023-01-15T00:37:04.181Z,98964.31
2023-01-15T00:39:30.965Z,98958.34
2023-01-15T00:41:57.657Z,98957.38
2023-01-15T00:44:24.405Z,98962.47
2023-01-15T00:46:51.176Z,98959.94
2023-01-15T00:49:17.980Z,98959.78
2023-01-15T00:51:44.829Z,98968.97
2023-01-15T00:54:11.801Z,98973.13
2023-01-15T00:56:38.541Z,98966.34
2023-01-15T00:59:05.461Z,98975.56
2023-01-15T01:01:32.841Z,98973.84
2023-01-15T01:03:59.890Z,98973.81
2023-01-15T01:06:27.037Z,98978.72
2023-01-15T01:08:53.764Z,98981.28
2023-01-15T01:11:26.597Z,98986.44
2023-01-15T01:13:56.444Z,98977.19
2023-01-15T01:16:31.870Z,98976.34
2023-01-15T01:19:00.533Z,98974.72
2023-01-15T01:21:27.950Z,98980.63
2023-01-15T01:23:55.085Z,98978.03
2023-01-15T01:26:21.838Z,98973.00
2023-01-15T01:28:50.155Z,98971.31
2023-01-15T01:31:17.544Z,98970.53
2023-01-15T01:33:44.540Z,98972.25
2023-01-15T01:36:11.359Z,98965.44
2023-01-15T01:38:38.099Z,98978.16
2023-01-15T01:41:04.954Z,98981.53
2023-01-15T01:43:32.140Z,98986.56
2023-01-15T01:45:58.881Z,98984.84
2023-01-15T01:48:33.632Z,98989.88
2023-01-15T01:51:04.737Z,98993.28
2023-01-15T01:53:32.706Z,98983.06
2023-01-15T01:56:00.826Z,98997.41
2023-01-15T01:58:32.237Z,98974.59
2023-01-15T02:01:00.618Z,98982.28
2023-01-15T02:03:32.756Z,98983.88
2023-01-15T02:06:02.814Z,98967.84
2023-01-15T02:08:32.308Z,98965.38
2023-01-15T02:10:59.047Z,98964.50
2023-01-15T02:13:37.763Z,98962.69
2023-01-15T02:16:16.578Z,98959.44
2023-01-15T02:18:51.348Z,98962.75
2023-01-15T02:21:27.971Z,98971.97
2023-01-15T02:24:16.905Z,98973.56
2023-01-15T02:26:55.953Z,98979.47
2023-01-15T02:29:42.508Z,98977.75
2023-01-15T02:32:15.105Z,98973.50
2023-01-15T02:34:50.602Z,98970.97
2023-01-15T02:37:24.588Z,98971.66
2023-01-15T02:39:52.528Z,98974.34
2023-01-15T02:42:21.793Z,98978.59
2023-01-15T02:44:52.285Z,98976.00
2023-01-15T02:47:24.137Z,98976.75
2023-01-15T02:49:54.727Z,98970.88
2023-01-15T02:52:27.007Z,98978.31
2023-01-15T02:55:00.406Z,98979.97
2023-01-15T02:57:32.674Z,98979.97
2023-01-15T03:00:03.203Z,98973.22
2023-01-15T03:02:36.919Z,98976.41
2023-01-15T03:05:18.170Z,98979.78
2023-01-15T03:07:51.618Z,98979.00
2023-01-15T03:10:19.377Z,98985.63
2023-01-15T03:13:03.268Z,98978.13
2023-01-15T03:16:00.334Z,98979.78
2023-01-15T03:18:32.754Z,98978.88
2023-01-15T03:21:05.689Z,98976.31
2023-01-15T03:23:37.790Z,98980.59
2023-01-15T03:26:04.602Z,98985.56
2023-01-15T03:28:35.864Z,98985.63
2023-01-15T03:31:02.689Z,98978.09
2023-01-15T03:33:29.993Z,98979.78
2023-01-15T03:35:59.550Z,98970.53
2023-01-15T03:38:37.857Z,98968.00
2023-01-15T03:41:17.023Z,98972.31
2023-01-15T03:44:01.596Z,98973.06
2023-01-15T03:47:03.260Z,98984.81
2023-01-15T03:49:51.745Z,98970.53
2023-01-15T03:52:32.784Z,98977.16
2023-01-15T03:55:08.047Z,98973.84
2023-01-15T03:57:38.638Z,98972.06
2023-01-15T04:00:20.772Z,98954.25
2023-01-15T04:02:48.628Z,98965.31
2023-01-15T04:05:16.852Z,98956.78
2023-01-15T04:07:44.730Z,98955.00
2023-01-15T04:10:11.999Z,98950.72
2023-01-15T04:12:38.703Z,98945.59
2023-01-15T04:15:06.053Z,98950.66
2023-01-15T04:17:32.768Z,98951.38
2023-01-15T04:19:59.499Z,98954.72
2023-01-15T04:22:26.212Z,98949.69
2023-01-15T04:24:54.903Z,98946.19
2023-01-15T04:27:21.881Z,98942.81
2023-01-15T04:29:48.832Z,98945.25
2023-01-15T04:32:15.651Z,98955.31
2023-01-15T04:34:42.337Z,98952.03
2023-01-15T04:37:09.071Z,98955.25
2023-01-15T04:39:35.769Z,98957.84
2023-01-15T04:42:21.424Z,98951.97
2023-01-15T04:44:48.146Z,98961.28
2023-01-15T04:47:15.003Z,98948.53
2023-01-15T04:49:41.707Z,98951.97
2023-01-15T04:52:08.416Z,98953.72
2023-01-15T04:54:35.251Z,98955.44
2023-01-15T04:57:01.932Z,98945.38
2023-01-15T04:59:28.914Z,98938.63
2023-01-15T05:02:04.686Z,98938.63
2023-01-15T05:04:34.480Z,98938.69
2023-01-15T05:07:02.694Z,98935.25
2023-01-15T05:09:29.500Z,98933.50
2023-01-15T05:11:56.299Z,98938.38
2023-01-15T05:14:23.004Z,98935.00
2023-01-15T05:16:49.700Z,98930.72
2023-01-15T05:19:16.403Z,98927.28
2023-01-15T05:21:44.238Z,98933.91
2023-01-15T05:24:16.043Z,98932.16
2023-01-15T05:26:43.705Z,98929.72
2023-01-15T05:29:11.927Z,98934.00
2023-01-15T05:31:39.782Z,98928.81
2023-01-15T05:34:06.540Z,98931.47
2023-01-15T05:36:33.389Z,98916.97
2023-01-15T05:39:02.006Z,98922.19
2023-01-15T05:41:48.608Z,98932.22
2023-01-15T05:44:19.080Z,98937.34
2023-01-15T05:46:46.694Z,98936.53
2023-01-15T05:49:16.502Z,98937.34
2023-01-15T05:51:43.921Z,98934.00
2023-01-15T05:54:13.894Z,98932.25
2023-01-15T05:56:40.824Z,98926.28
2023-01-15T05:59:08.590Z,98920.41
2023-01-15T06:01:36.219Z,98920.22
2023-01-15T06:04:05.121Z,98939.44
2023-01-15T06:06:32.854Z,98920.72
2023-01-15T06:09:00.044Z,98933.97
2023-01-15T06:11:26.852Z,98931.34
2023-01-15T06:13:53.581Z,98949.06
2023-01-15T06:16:20.379Z,98940.69
2023-01-15T06:18:47.362Z,98933.88
2023-01-15T06:21:14.759Z,98945.63
2023-01-15T06:23:42.117Z,98940.41
2023-01-15T06:26:19.882Z,98942.91
2023-01-15T06:28:47.260Z,98946.16
2023-01-15T06:31:17.145Z,98941.91
2023-01-15T06:33:45.595Z,98941.81
2023-01-15T06:36:22.918Z,98934.34
2023-01-15T06:38:51.185Z,98935.09
2023-01-15T06:41:40.663Z,98943.56
2023-01-15T06:44:31.166Z,98939.50
2023-01-15T06:47:16.366Z,98926.06
2023-01-15T06:49:42.945Z,98931.00
2023-01-15T06:52:09.484Z,98933.56
2023-01-15T06:54:36.037Z,98920.84
2023-01-15T06:57:02.663Z,98925.88
2023-01-15T06:59:29.330Z,98924.09
2023-01-15T07:01:55.909Z,98924.19
2023-01-15T07:04:22.631Z,98931.84
2023-01-15T07:06:49.143Z,98937.69
2023-01-15T07:09:15.657Z,98935.94
2023-01-15T07:11:50.884Z,98919.81
2023-01-15T07:14:22.876Z,98924.03
2023-01-15T07:16:50.229Z,98920.66
2023-01-15T07:19:17.955Z,98924.03
2023-01-15T07:21:45.107Z,98927.44
2023-01-15T07:24:12.255Z,98922.41
2023-01-15T07:26:38.958Z,98920.66
2023-01-15T07:29:05.784Z,98929.94
2023-01-15T07:31:32.631Z,98923.19
2023-01-15T07:33:59.590Z,98930.06
2023-01-15T07:36:26.360Z,98926.69
2023-01-15T07:38:53.007Z,98932.59
2023-01-15T07:41:38.060Z,98930.06
2023-01-15T07:44:23.262Z,98935.22
2023-01-15T07:47:08.365Z,98940.38
2023-01-15T07:49:48.140Z,98948.84
2023-01-15T07:52:17.591Z,98950.63
2023-01-15T07:54:44.797Z,98957.38
2023-01-15T07:57:13.675Z,98947.31
2023-01-15T07:59:40.836Z,98941.53
2023-01-15T08:02:07.490Z,98949.16
2023-01-15T08:04:34.080Z,98941.72
2023-01-15T08:07:01.910Z,98929.66
2023-01-15T08:09:36.361Z,98946.75
2023-01-15T08:12:22.304Z,98935.75
2023-01-15T08:15:07.452Z,98940.78
2023-01-15T08:17:35.511Z,98945.09
2023-01-15T08:20:05.121Z,98944.28
2023-01-15T08:22:32.149Z,98945.09
2023-01-15T08:24:58.931Z,98941.72
2023-01-15T08:27:26.422Z,98946.81
2023-01-15T08:29:53.303Z,98954.34
2023-01-15T08:32:19.990Z,98950.13
2023-01-15T08:34:46.674Z,98947.63
2023-01-15T08:37:13.400Z,98963.50
2023-01-15T08:39:41.994Z,98952.47
2023-01-15T08:42:08.698Z,98951.78
2023-01-15T08:44:35.957Z,98941.72
2023-01-15T08:47:03.080Z,98947.63
2023-01-15T08:49:30.152Z,98934.91
2023-01-15T08:51:56.876Z,98929.88
2023-01-15T08:54:25.531Z,98935.72
2023-01-15T08:56:52.518Z,98928.94
2023-01-15T08:59:19.245Z,98933.06
2023-01-15T09:01:46.084Z,98931.47
2023-01-15T09:04:17.839Z,98923.91
2023-01-15T09:06:45.368Z,98913.63
2023-01-15T09:09:12.725Z,98918.69
2023-01-15T09:11:40.945Z,98933.97
2023-01-15T09:14:59.292Z,98939.75
2023-01-15T09:16:57.776Z,98934.28
2023-01-15T09:19:24.500Z,98932.69
2023-01-15T09:21:51.205Z,98930.81
2023-01-15T09:24:18.003Z,98925.44
2023-01-15T09:26:44.672Z,98926.06
2023-01-15T09:29:11.602Z,98906.50
2023-01-15T09:31:38.289Z,98919.75
2023-01-15T09:34:04.970Z,98927.13
2023-01-15T09:36:34.299Z,98937.88
2023-01-15T09:39:02.398Z,98941.25
2023-01-15T09:42:07.778Z,98943.69
2023-01-15T09:44:54.685Z,98937.00
2023-01-15T09:47:36.495Z,98934.31
2023-01-15T09:50:25.578Z,98933.38
2023-01-15T09:53:22.599Z,98939.22
2023-01-15T09:55:50.587Z,98940.06
2023-01-15T09:58:21.773Z,98938.66
2023-01-15T10:00:50.822Z,98921.00
2023-01-15T10:03:37.103Z,98938.38
2023-01-15T10:06:19.991Z,98939.94
2023-01-15T10:08:48.919Z,98926.28
2023-01-15T10:11:15.378Z,98949.75
2023-01-15T10:13:46.597Z,98949.00
2023-01-15T10:16:20.751Z,98943.38
2023-01-15T10:18:47.420Z,98935.84
2023-01-15T10:21:48.066Z,98934.59
2023-01-15T10:24:26.882Z,98954.09
2023-01-15T10:26:58.154Z,98948.41
2023-01-15T10:29:47.522Z,98942.44
2023-01-15T10:32:13.996Z,98937.56
2023-01-15T10:35:03.704Z,98943.25
2023-01-15T10:37:34.447Z,98947.66
2023-01-15T10:40:22.356Z,98936.94
2023-01-15T10:43:01.192Z,98933.91
2023-01-15T10:45:33.685Z,98919.75
2023-01-15T10:48:11.945Z,98919.91
2023-01-15T10:50:38.685Z,98939.31
2023-01-15T10:53:24.158Z,98925.06
2023-01-15T10:55:55.023Z,98922.50
2023-01-15T10:58:49.907Z,98907.44
2023-01-15T11:01:21.712Z,98907.44
2023-01-15T11:03:48.779Z,98896.00
2023-01-15T11:06:17.722Z,98901.13
2023-01-15T11:09:09.264Z,98887.72
2023-01-15T11:11:59.059Z,98897.03
2023-01-15T11:15:01.319Z,98896.25
2023-01-15T11:17:55.543Z,98876.28
2023-01-15T11:20:27.065Z,98863.63
2023-01-15T11:22:55.527Z,98884.91
2023-01-15T11:25:29.792Z,98891.63
2023-01-15T11:27:59.503Z,98866.47
2023-01-15T11:30:33.138Z,98878.47
2023-01-15T11:33:04.196Z,98856.34
2023-01-15T11:35:32.224Z,98859.88
2023-01-15T11:38:16.938Z,98849.09
2023-01-15T11:40:59.748Z,98853.44
2023-01-15T11:43:47.766Z,98845.69
2023-01-15T11:46:48.974Z,98875.94
2023-01-15T11:49:39.233Z,98862.44
2023-01-15T11:52:19.166Z,98872.88
2023-01-15T11:54:49.565Z,98901.72
2023-01-15T11:57:28.277Z,98910.84
2023-01-15T11:59:55.093Z,98912.09
2023-01-15T12:02:42.796Z,98920.25
2023-01-15T12:05:36.380Z,98897.56
2023-01-15T12:08:16.507Z,98884.38
2023-01-15T12:11:21.272Z,98891.94
2023-01-15T12:17:59.753Z,98888.31
2023-01-15T12:20:29.564Z,98884.00
2023-01-15T12:23:23.337Z,98870.03
2023-01-15T12:26:03.479Z,98851.56
2023-01-15T12:28:36.631Z,98855.00
2023-01-15T12:31:11.217Z,98851.75
2023-01-15T12:33:57.473Z,98858.50
2023-01-15T12:36:51.835Z,98860.41
2023-01-15T12:39:43.986Z,98863.09
2023-01-15T12:42:35.963Z,98877.47
2023-01-15T12:45:30.395Z,98886.91
2023-01-15T12:48:00.157Z,98866.91
2023-01-15T12:50:36.662Z,98863.72
2023-01-15T12:53:19.855Z,98853.00
2023-01-15T12:56:04.856Z,98830.47
2023-01-15T12:58:40.444Z,98824.81
2023-01-15T13:01:31.487Z,98819.97
2023-01-15T13:04:23.066Z,98828.59
2023-01-15T13:06:58.514Z,98814.59
2023-01-15T13:09:37.837Z,98814.63
2023-01-15T13:12:11.957Z,98807.22
2023-01-15T13:14:38.604Z,98822.59
2023-01-15T13:17:51.739Z,98816.03
2023-01-15T13:20:33.428Z,98806.16
2023-01-15T13:23:16.139Z,98812.19
2023-01-15T13:25:57.098Z,98817.50
2023-01-15T13:29:05.410Z,98818.59
2023-01-15T13:31:58.683Z,98822.00
2023-01-15T13:34:37.376Z,98823.63
2023-01-15T13:37:11.988Z,98832.00
2023-01-15T13:39:42.581Z,98841.63
2023-01-15T13:42:35.321Z,98828.31
2023-01-15T13:45:07.340Z,98835.19
2023-01-15T13:47:38.457Z,98837.47
2023-01-15T13:50:15.509Z,98843.31
2023-01-15T13:52:42.032Z,98839.94
2023-01-15T13:55:41.404Z,98830.63
2023-01-15T13:58:24.645Z,98831.38
2023-01-15T14:01:17.548Z,98842.28
2023-01-15T14:04:02.421Z,98842.22
2023-01-15T14:06:45.356Z,98840.63
2023-01-15T14:09:22.493Z,98827.22
2023-01-15T14:11:55.174Z,98824.72
2023-01-15T14:14:37.925Z,98835.69
2023-01-15T14:17:46.896Z,98831.75
2023-01-15T14:20:50.331Z,98820.94
2023-01-15T14:23:31.370Z,98817.63
2023-01-15T14:26:27.765Z,98818.66
2023-01-15T14:29:26.574Z,98834.06
2023-01-15T14:32:03.569Z,98836.06
2023-01-15T14:34:34.028Z,98833.75
2023-01-15T14:37:08.021Z,98838.03
2023-01-15T14:39:42.867Z,98827.16
2023-01-15T14:42:30.342Z,98835.66
2023-01-15T14:45:12.231Z,98844.31
2023-01-15T14:47:50.595Z,98841.84
2023-01-15T14:50:38.636Z,98826.84
2023-01-15T14:53:11.334Z,98845.50
2023-01-15T14:55:43.004Z,98834.84
2023-01-15T14:58:48.015Z,98837.97
2023-01-15T15:01:25.148Z,98845.66
2023-01-15T15:04:10.051Z,98838.75
2023-01-15T15:07:10.860Z,98835.38
2023-01-15T15:09:41.829Z,98848.28
2023-01-15T15:12:31.458Z,98852.41
2023-01-15T15:15:23.057Z,98838.72
2023-01-15T15:18:01.433Z,98851.31
2023-01-15T15:20:43.387Z,98851.22
2023-01-15T15:23:20.628Z,98859.63
2023-01-15T15:29:00.542Z,98861.38
2023-01-15T15:31:31.140Z,98861.31
2023-01-15T15:33:58.809Z,98862.97
2023-01-15T15:36:29.606Z,98870.53
2023-01-15T15:39:02.090Z,98868.97
2023-01-15T15:41:51.565Z,98874.06
2023-01-15T15:44:47.118Z,98895.28
2023-01-15T15:47:40.368Z,98902.69
2023-01-15T15:50:29.253Z,98927.94
2023-01-15T15:52:58.016Z,98935.50
2023-01-15T15:55:38.061Z,98959.19
2023-01-15T15:58:05.886Z,98967.84
2023-01-15T16:00:41.340Z,98959.66
2023-01-15T16:03:19.818Z,98959.03
2023-01-15T16:06:03.903Z,98950.13
2023-01-15T16:08:32.604Z,98960.72
2023-01-15T16:11:02.629Z,98950.41
2023-01-15T16:13:44.710Z,98951.22
2023-01-15T16:16:13.310Z,98947.59
2023-01-15T16:18:46.448Z,98944.25
2023-01-15T16:21:26.936Z,98942.69
2023-01-15T16:24:03.350Z,98936.91
2023-01-15T16:26:35.667Z,98936.72
2023-01-15T16:29:05.075Z,98957.91
2023-01-15T16:31:36.284Z,98938.56
2023-01-15T16:34:04.308Z,98958.88
2023-01-15T16:36:39.535Z,98982.31
2023-01-15T16:39:07.111Z,98988.09
2023-01-15T16:41:39.775Z,98997.25
2023-01-15T16:44:07.762Z,99008.88
2023-01-15T16:46:39.208Z,99027.94
2023-01-15T16:49:26.949Z,99040.28
2023-01-15T16:51:57.009Z,99037.56
2023-01-15T16:54:29.814Z,99039.03
2023-01-15T16:57:27.071Z,99049.72
2023-01-15T17:00:05.708Z,99052.19
2023-01-15T17:02:44.296Z,99048.59
2023-01-15T17:05:17.224Z,99054.16
2023-01-15T17:07:49.658Z,99054.03
2023-01-15T17:10:26.106Z,99071.53
2023-01-15T17:12:56.177Z,99059.56
2023-01-15T17:15:25.581Z,99058.78
2023-01-15T17:17:54.133Z,99062.13
2023-01-15T17:20:27.129Z,99062.13
2023-01-15T17:22:56.152Z,99073.94
2023-01-15T17:25:24.426Z,99084.03
2023-01-15T17:27:51.120Z,99074.13
2023-01-15T17:30:18.054Z,99069.97
2023-01-15T17:32:44.862Z,99085.16
2023-01-15T17:35:35.669Z,99072.59
2023-01-15T17:38:04.819Z,99072.47
2023-01-15T17:40:32.696Z,99081.78
2023-01-15T17:42:59.596Z,99081.72
2023-01-15T17:45:28.967Z,99084.44
2023-01-15T17:47:55.898Z,99086.81
2023-01-15T17:50:23.527Z,99092.69
2023-01-15T17:52:52.203Z,99098.53
2023-01-15T17:55:40.200Z,99105.13
2023-01-15T17:58:34.053Z,99110.09
2023-01-15T18:01:22.506Z,99093.22
2023-01-15T18:04:12.946Z,99109.44
2023-01-15T18:06:45.561Z,99110.28
2023-01-15T18:09:14.250Z,99123.66
2023-01-15T18:11:40.961Z,99122.66
2023-01-15T18:14:07.761Z,99131.84
2023-01-15T18:16:34.643Z,99119.06
2023-01-15T18:19:01.354Z,99124.44
2023-01-15T18:21:28.481Z,99136.16
2023-01-15T18:23:56.089Z,99130.41
2023-01-15T18:26:22.800Z,99132.06
2023-01-15T18:28:50.627Z,99133.72
2023-01-15T18:31:17.367Z,99133.00
2023-01-15T18:33:44.065Z,99131.13
2023-01-15T18:36:13.052Z,99150.66
2023-01-15T18:38:43.690Z,99144.81
2023-01-15T18:41:34.418Z,99148.88
2023-01-15T18:44:24.963Z,99144.28
2023-01-15T18:46:55.943Z,99155.41
2023-01-15T18:49:22.781Z,99162.81
2023-01-15T18:52:08.548Z,99163.44
2023-01-15T18:54:39.079Z,99163.28
2023-01-15T18:57:05.939Z,99166.72
2023-01-15T18:59:40.257Z,99155.94
2023-01-15T19:02:07.202Z,99174.84
2023-01-15T19:04:34.094Z,99169.75
2023-01-15T19:07:10.867Z,99178.00
2023-01-15T19:09:37.794Z,99173.06
2023-01-15T19:12:05.396Z,99182.22
2023-01-15T19:14:52.064Z,99181.59
2023-01-15T19:17:41.413Z,99178.09
2023-01-15T19:20:10.815Z,99184.69
2023-01-15T19:22:56.217Z,99195.50
2023-01-15T19:25:23.594Z,99191.41
2023-01-15T19:27:50.752Z,99196.44
2023-01-15T19:30:17.998Z,99188.91
2023-01-15T19:32:44.738Z,99190.56
2023-01-15T19:35:11.685Z,99195.69
2023-01-15T19:37:41.693Z,99189.75
2023-01-15T19:40:21.835Z,99199.03
2023-01-15T19:43:09.494Z,99197.38
2023-01-15T19:45:58.019Z,99201.56
2023-01-15T19:48:47.586Z,99211.59
2023-01-15T19:51:16.013Z,99204.19
2023-01-15T19:53:43.090Z,99196.63
2023-01-15T19:56:09.903Z,99200.03
2023-01-15T19:58:39.306Z,99205.84
2023-01-15T20:01:06.306Z,99199.03
2023-01-15T20:03:33.123Z,99210.03
2023-01-15T20:05:59.822Z,99213.31
2023-01-15T20:08:27.036Z,99210.88
2023-01-15T20:10:53.810Z,99209.84
2023-01-15T20:13:41.832Z,99205.84
2023-01-15T20:16:21.514Z,99208.38
2023-01-15T20:18:49.437Z,99211.03
2023-01-15T20:21:16.265Z,99217.69
2023-01-15T20:23:43.678Z,99219.22
2023-01-15T20:26:13.118Z,99228.69
2023-01-15T20:28:42.510Z,99223.53
2023-01-15T20:31:19.061Z,99234.53
2023-01-15T20:33:47.948Z,99231.19
2023-01-15T20:36:15.115Z,99230.44
2023-01-15T20:38:42.569Z,99234.56
2023-01-15T20:41:29.550Z,99239.69
2023-01-15T20:44:14.847Z,99232.84
2023-01-15T20:46:42.688Z,99226.97
2023-01-15T20:49:27.892Z,99229.19
2023-01-15T20:51:56.160Z,99236.09
2023-01-15T20:54:24.566Z,99236.00
2023-01-15T20:56:51.659Z,99233.56
2023-01-15T20:59:18.441Z,99227.63
2023-01-15T21:01:45.249Z,99236.09
2023-01-15T21:04:13.537Z,99227.66
2023-01-15T21:06:40.764Z,99226.75
2023-01-15T21:09:07.493Z,99229.19
2023-01-15T21:11:34.388Z,99221.56
2023-01-15T21:14:01.136Z,99222.41
2023-01-15T21:16:27.872Z,99221.50
2023-01-15T21:18:54.599Z,99213.97
2023-01-15T21:21:22.176Z,99224.03
2023-01-15T21:23:49.031Z,99208.66
2023-01-15T21:26:16.348Z,99227.41
2023-01-15T21:28:44.583Z,99219.84
2023-01-15T21:31:12.812Z,99231.78
2023-01-15T21:33:42.647Z,99228.47
2023-01-15T21:36:11.397Z,99221.06
2023-01-15T21:38:38.554Z,99222.72
2023-01-15T21:41:15.230Z,99211.72
2023-01-15T21:44:01.676Z,99203.25
2023-01-15T21:46:29.111Z,99206.66
2023-01-15T21:48:56.924Z,99205.06
2023-01-15T21:51:25.478Z,99199.13
2023-01-15T21:53:52.213Z,99209.19
2023-01-15T21:56:18.947Z,99209.19
2023-01-15T21:58:45.634Z,99212.47
2023-01-15T22:01:14.945Z,99209.94
2023-01-15T22:03:41.754Z,99218.34
2023-01-15T22:06:10.184Z,99209.94
2023-01-15T22:08:36.921Z,99213.41
2023-01-15T22:11:09.880Z,99215.28
2023-01-15T22:13:38.075Z,99212.75
2023-01-15T22:16:06.811Z,99214.47
2023-01-15T22:18:34.589Z,99215.19
2023-01-15T22:21:03.930Z,99210.25
2023-01-15T22:23:31.106Z,99210.16
2023-01-15T22:25:57.825Z,99212.69
2023-01-15T22:28:24.637Z,99209.31
2023-01-15T22:30:51.564Z,99208.44
2023-01-15T22:33:18.375Z,99212.59
2023-01-15T22:35:45.192Z,99208.28
2023-01-15T22:38:11.961Z,99203.44
2023-01-15T22:40:38.632Z,99211.03
2023-01-15T22:43:05.772Z,99215.19
2023-01-15T22:45:32.475Z,99208.50
2023-01-15T22:48:00.325Z,99199.19
2023-01-15T22:50:27.046Z,99208.59
2023-01-15T22:52:56.229Z,99200.97
2023-01-15T22:55:22.923Z,99200.31
2023-01-15T22:57:49.660Z,99206.28
2023-01-15T23:00:17.111Z,99205.53
2023-01-15T23:02:56.406Z,99197.19
2023-01-15T23:05:24.129Z,99195.38
2023-01-15T23:07:51.184Z,99199.69
2023-01-15T23:10:18.051Z,99204.00
2023-01-15T23:12:44.868Z,99193.16
2023-01-15T23:15:13.884Z,99189.72
2023-01-15T23:17:40.785Z,99188.16
2023-01-15T23:20:09.444Z,99193.22
2023-01-15T23:22:36.278Z,99190.88
2023-01-15T23:25:03.670Z,99185.84
2023-01-15T23:27:30.513Z,99187.56
2023-01-15T23:29:57.222Z,99179.25
2023-01-15T23:32:23.926Z,99164.84
2023-01-15T23:34:50.875Z,99179.38
2023-01-15T23:37:17.584Z,99180.22
2023-01-15T23:39:44.289Z,99182.81
2023-01-15T23:42:30.201Z,99166.72
2023-01-15T23:45:15.404Z,99183.75
2023-01-15T23:47:42.161Z,99175.34
2023-01-15T23:50:09.520Z,99170.34
2023-01-15T23:52:36.244Z,99161.84
2023-01-15T23:55:02.957Z,99171.25
2023-01-15T23:57:29.697Z,99168.03
2023-01-15T23:59:56.390Z,99168.88
