createdAt,value
2023-01-19T00:00:01.987Z,23.93
2023-01-19T00:02:28.492Z,22.10
2023-01-19T00:04:55.454Z,21.97
2023-01-19T00:07:21.791Z,23.00
2023-01-19T00:09:48.403Z,27.57
2023-01-19T00:12:15.150Z,44.70
2023-01-19T00:14:41.487Z,36.13
2023-01-19T00:17:08.167Z,39.33
2023-01-19T00:19:34.882Z,25.60
2023-01-19T00:22:01.409Z,23.57
2023-01-19T00:24:27.995Z,24.43
2023-01-19T00:26:54.321Z,38.43
2023-01-19T00:29:20.741Z,25.70
2023-01-19T00:31:47.841Z,26.53
2023-01-19T00:34:14.583Z,20.57
2023-01-19T00:36:41.095Z,27.50
2023-01-19T00:39:07.676Z,22.90
2023-01-19T00:41:34.477Z,23.17
2023-01-19T00:44:00.922Z,27.13
2023-01-19T00:46:27.287Z,26.37
2023-01-19T00:48:53.577Z,28.67
2023-01-19T00:51:20.298Z,26.27
2023-01-19T00:53:46.710Z,24.20
2023-01-19T00:56:13.176Z,24.73
2023-01-19T00:58:39.784Z,24.17
2023-01-19T01:01:06.468Z,24.23
2023-01-19T01:03:33.967Z,27.30
2023-01-19T01:06:00.849Z,23.47
2023-01-19T01:08:27.241Z,23.20
2023-01-19T01:10:54.951Z,22.83
2023-01-19T01:13:24.184Z,25.40
2023-01-19T01:15:54.610Z,23.33
2023-01-19T01:18:22.107Z,27.13
2023-01-19T01:20:48.526Z,27.43
2023-01-19T01:23:15.565Z,31.63
2023-01-19T01:25:42.239Z,26.30
2023-01-19T01:28:10.219Z,23.90
2023-01-19T01:30:38.630Z,30.23
2023-01-19T01:33:06.405Z,30.37
2023-01-19T01:35:32.944Z,29.23
2023-01-19T01:38:00.394Z,26.53
2023-01-19T01:40:27.365Z,23.60
2023-01-19T01:42:54.656Z,23.33
2023-01-19T01:45:50.466Z,26.87
2023-01-19T01:48:23.824Z,23.50
2023-01-19T01:50:54.838Z,32.63
2023-01-19T01:53:21.371Z,30.47
2023-01-19T01:55:49.413Z,24.60
2023-01-19T01:58:16.472Z,23.83
2023-01-19T02:00:43.254Z,26.47
2023-01-19T02:03:12.256Z,25.83
2023-01-19T02:05:39.902Z,24.43
2023-01-19T02:08:15.711Z,21.50
2023-01-19T02:10:43.235Z,23.03
2023-01-19T02:13:09.955Z,28.00
2023-01-19T02:15:36.327Z,31.67
2023-01-19T02:18:02.893Z,31.03
2023-01-19T02:20:31.547Z,25.20
2023-01-19T02:23:03.633Z,23.40
2023-01-19T02:25:30.553Z,24.70
2023-01-19T02:27:57.115Z,26.57
2023-01-19T02:30:23.627Z,21.93
2023-01-19T02:32:50.203Z,24.30
2023-01-19T02:35:16.646Z,25.90
2023-01-19T02:37:45.054Z,24.30
2023-01-19T02:40:13.975Z,27.93
2023-01-19T02:42:45.764Z,28.03
2023-01-19T02:45:19.853Z,25.27
2023-01-19T02:47:49.179Z,26.77
2023-01-19T02:50:33.354Z,33.80
2023-01-19T02:53:12.406Z,36.57
2023-01-19T02:55:40.482Z,29.57
2023-01-19T02:58:15.877Z,28.97
2023-01-19T03:01:10.359Z,24.23
2023-01-19T03:04:05.872Z,28.60
2023-01-19T03:06:47.651Z,32.67
2023-01-19T03:09:59.407Z,23.17
2023-01-19T03:12:40.591Z,26.20
2023-01-19T03:15:26.798Z,27.40
2023-01-19T03:18:02.171Z,27.13
2023-01-19T03:20:29.017Z,27.63
2023-01-19T03:23:01.190Z,26.37
2023-01-19T03:25:31.664Z,26.27
2023-01-19T03:27:59.180Z,19.35
2023-01-19T03:30:41.610Z,25.47
2023-01-19T03:33:11.998Z,25.30
2023-01-19T03:35:43.812Z,27.02
2023-01-19T03:38:18.190Z,25.77
2023-01-19T03:40:46.123Z,24.27
2023-01-19T03:43:16.301Z,28.10
2023-01-19T03:45:43.305Z,32.30
2023-01-19T03:48:09.757Z,23.57
2023-01-19T03:50:36.150Z,24.17
2023-01-19T03:53:07.326Z,23.20
2023-01-19T03:55:37.344Z,25.87
2023-01-19T03:58:04.757Z,24.50
2023-01-19T04:00:31.595Z,25.77
2023-01-19T04:02:58.467Z,23.97
2023-01-19T04:05:25.519Z,24.27
2023-01-19T04:07:52.695Z,22.80
2023-01-19T04:10:19.940Z,26.33
2023-01-19T04:12:46.442Z,24.87
2023-01-19T04:15:13.209Z,24.27
2023-01-19T04:17:39.972Z,19.60
2023-01-19T04:20:07.425Z,21.40
2023-01-19T04:22:34.264Z,24.80
2023-01-19T04:25:00.761Z,29.93
2023-01-19T04:27:27.457Z,24.20
2023-01-19T04:29:54.405Z,22.70
2023-01-19T04:32:21.316Z,23.90
2023-01-19T04:34:48.702Z,27.03
2023-01-19T04:37:15.203Z,24.27
2023-01-19T04:39:41.570Z,23.77
2023-01-19T04:42:08.058Z,21.40
2023-01-19T04:44:34.570Z,25.93
2023-01-19T04:47:00.979Z,22.67
2023-01-19T04:49:27.564Z,22.03
2023-01-19T04:51:54.736Z,25.50
2023-01-19T04:54:21.698Z,24.60
2023-01-19T04:56:48.446Z,25.70
2023-01-19T04:59:15.331Z,22.97
2023-01-19T05:01:43.270Z,23.70
2023-01-19T05:04:09.963Z,23.43
2023-01-19T05:06:38.589Z,26.00
2023-01-19T05:09:05.371Z,24.07
2023-01-19T05:11:33.196Z,20.77
2023-01-19T05:13:59.778Z,24.77
2023-01-19T05:16:26.871Z,24.63
2023-01-19T05:18:53.233Z,25.43
2023-01-19T05:21:19.695Z,23.27
2023-01-19T05:23:46.124Z,27.87
2023-01-19T05:26:12.813Z,22.07
2023-01-19T05:28:39.194Z,26.37
2023-01-19T05:31:06.073Z,25.13
2023-01-19T05:33:32.473Z,29.03
2023-01-19T05:35:58.885Z,29.03
2023-01-19T05:38:34.624Z,26.30
2023-01-19T05:41:01.622Z,28.23
2023-01-19T05:43:28.308Z,22.87
2023-01-19T05:45:54.869Z,27.00
2023-01-19T05:48:21.496Z,24.70
2023-01-19T05:50:48.034Z,26.40
2023-01-19T05:53:14.576Z,27.40
2023-01-19T05:55:41.742Z,25.37
2023-01-19T05:58:08.262Z,29.60
2023-01-19T06:00:34.912Z,30.30
2023-01-19T06:03:03.284Z,24.77
2023-01-19T06:05:30.139Z,25.90
2023-01-19T06:07:57.557Z,26.90
2023-01-19T06:10:24.033Z,27.27
2023-01-19T06:12:50.569Z,28.47
2023-01-19T06:15:17.264Z,25.33
2023-01-19T06:17:43.704Z,26.03
2023-01-19T06:20:11.135Z,27.07
2023-01-19T06:22:37.407Z,22.10
2023-01-19T06:25:03.914Z,23.37
2023-01-19T06:27:30.275Z,26.07
2023-01-19T06:29:56.619Z,25.80
2023-01-19T06:32:24.333Z,21.63
2023-01-19T06:34:53.191Z,25.40
2023-01-19T06:37:20.207Z,22.47
2023-01-19T06:39:46.664Z,25.23
2023-01-19T06:42:13.113Z,21.90
2023-01-19T06:44:39.462Z,23.47
2023-01-19T06:47:15.002Z,22.70
2023-01-19T06:49:42.243Z,27.10
2023-01-19T06:52:11.474Z,21.27
2023-01-19T06:54:37.969Z,26.70
2023-01-19T06:57:06.082Z,19.77
2023-01-19T06:59:32.890Z,24.93
2023-01-19T07:01:59.823Z,28.27
2023-01-19T07:04:30.075Z,30.17
2023-01-19T07:06:57.430Z,31.67
2023-01-19T07:09:24.054Z,31.63
2023-01-19T07:11:53.576Z,35.00
2023-01-19T07:14:20.100Z,30.63
2023-01-19T07:16:46.599Z,31.13
2023-01-19T07:19:12.974Z,30.13
2023-01-19T07:21:40.241Z,29.80
2023-01-19T07:24:07.625Z,30.33
2023-01-19T07:26:34.277Z,26.67
2023-01-19T07:29:00.912Z,26.80
2023-01-19T07:31:27.376Z,24.90
2023-01-19T07:33:54.098Z,24.37
2023-01-19T07:36:21.532Z,27.70
2023-01-19T07:38:48.228Z,22.70
2023-01-19T07:41:14.882Z,23.83
2023-01-19T07:43:41.673Z,27.83
2023-01-19T07:46:08.193Z,22.90
2023-01-19T07:48:34.687Z,19.67
2023-01-19T07:51:05.403Z,20.13
2023-01-19T07:55:59.153Z,18.10
2023-01-19T07:58:25.910Z,21.47
2023-01-19T08:00:53.806Z,21.87
2023-01-19T08:03:20.647Z,20.30
2023-01-19T08:05:51.665Z,21.57
2023-01-19T08:08:18.400Z,25.60
2023-01-19T08:10:44.914Z,21.10
2023-01-19T08:13:11.339Z,19.93
2023-01-19T08:15:37.731Z,18.00
2023-01-19T08:18:04.848Z,18.60
2023-01-19T08:20:32.118Z,20.47
2023-01-19T08:22:58.826Z,16.70
2023-01-19T08:25:34.007Z,17.70
2023-01-19T08:28:01.177Z,19.23
2023-01-19T08:30:27.788Z,17.50
2023-01-19T08:32:54.852Z,20.10
2023-01-19T08:35:21.575Z,16.37
2023-01-19T08:37:48.310Z,18.13
2023-01-19T08:40:14.739Z,18.37
2023-01-19T08:42:41.611Z,22.50
2023-01-19T08:45:08.542Z,25.70
2023-01-19T08:47:35.262Z,15.43
2023-01-19T08:50:02.763Z,19.20
2023-01-19T08:52:29.062Z,15.03
2023-01-19T08:54:55.573Z,15.20
2023-01-19T08:57:22.743Z,12.23
2023-01-19T08:59:50.468Z,12.30
2023-01-19T09:02:19.722Z,13.30
2023-01-19T09:04:46.697Z,16.37
2023-01-19T09:07:13.366Z,13.17
2023-01-19T09:09:39.870Z,12.57
2023-01-19T09:12:06.339Z,13.20
2023-01-19T09:14:33.008Z,18.60
2023-01-19T09:16:59.392Z,15.40
2023-01-19T09:19:25.782Z,11.80
2023-01-19T09:21:53.911Z,15.17
2023-01-19T09:24:20.561Z,16.83
2023-01-19T09:26:47.879Z,16.77
2023-01-19T09:29:14.575Z,15.70
2023-01-19T09:31:41.358Z,12.50
2023-01-19T09:34:07.907Z,17.03
2023-01-19T09:36:34.578Z,15.27
2023-01-19T09:39:01.331Z,14.93
2023-01-19T09:41:28.503Z,16.60
2023-01-19T09:43:59.639Z,17.40
2023-01-19T09:46:32.855Z,15.77
2023-01-19T09:49:03.348Z,16.30
2023-01-19T09:51:36.289Z,14.50
2023-01-19T09:54:18.448Z,14.40
2023-01-19T09:56:52.146Z,15.13
2023-01-19T09:59:28.820Z,13.87
2023-01-19T10:02:43.151Z,12.93
2023-01-19T10:05:25.706Z,15.10
2023-01-19T10:08:27.681Z,14.20
2023-01-19T10:10:57.067Z,13.73
2023-01-19T10:13:39.840Z,13.93
2023-01-19T10:16:25.748Z,16.93
2023-01-19T10:18:57.469Z,14.17
2023-01-19T10:21:44.417Z,11.97
2023-01-19T10:24:24.515Z,10.67
2023-01-19T10:26:53.858Z,12.03
2023-01-19T10:29:36.563Z,13.20
2023-01-19T10:32:14.736Z,10.60
2023-01-19T10:34:41.213Z,11.03
2023-01-19T10:37:43.474Z,12.23
2023-01-19T10:40:10.928Z,11.93
2023-01-19T10:42:40.766Z,13.23
2023-01-19T10:45:18.243Z,12.57
2023-01-19T10:47:47.265Z,17.93
2023-01-19T10:50:29.722Z,15.13
2023-01-19T10:53:01.872Z,17.67
2023-01-19T10:55:38.704Z,16.97
2023-01-19T10:58:28.384Z,13.60
2023-01-19T11:00:55.013Z,14.57
2023-01-19T11:03:32.678Z,11.40
2023-01-19T11:06:28.939Z,12.63
2023-01-19T11:09:30.830Z,14.97
2023-01-19T11:11:57.510Z,16.90
2023-01-19T11:14:26.093Z,11.27
2023-01-19T11:16:59.162Z,16.50
2023-01-19T11:19:29.052Z,14.27
2023-01-19T11:22:17.671Z,12.67
2023-01-19T11:24:44.584Z,16.50
2023-01-19T11:27:10.951Z,15.83
2023-01-19T11:29:37.416Z,10.97
2023-01-19T11:32:12.707Z,10.97
2023-01-19T11:34:39.142Z,13.43
2023-01-19T11:37:19.073Z,11.37
2023-01-19T11:39:51.250Z,13.10
2023-01-19T11:42:19.250Z,10.07
2023-01-19T11:44:57.815Z,9.27
2023-01-19T11:47:46.194Z,9.47
2023-01-19T11:50:23.401Z,10.73
2023-01-19T11:52:59.647Z,9.40
2023-01-19T11:55:38.343Z,9.50
2023-01-19T11:58:05.864Z,9.93
2023-01-19T12:00:44.730Z,10.13
2023-01-19T12:03:24.940Z,10.77
2023-01-19T12:05:55.324Z,12.35
2023-01-19T12:08:54.736Z,9.98
2023-01-19T12:11:32.417Z,8.37
2023-01-19T12:14:00.552Z,15.50
2023-01-19T12:16:29.896Z,13.57
2023-01-19T12:19:01.283Z,10.40
2023-01-19T12:21:27.902Z,12.37
2023-01-19T12:24:36.476Z,9.03
2023-01-19T12:27:12.676Z,10.87
2023-01-19T12:29:40.203Z,6.80
2023-01-19T12:32:16.040Z,9.67
2023-01-19T12:34:44.289Z,11.97
2023-01-19T12:37:42.332Z,9.50
2023-01-19T12:40:24.468Z,9.17
2023-01-19T12:42:58.021Z,8.83
2023-01-19T12:45:29.138Z,9.60
2023-01-19T12:47:56.917Z,14.20
2023-01-19T12:50:25.333Z,8.77
2023-01-19T12:52:59.400Z,8.30
2023-01-19T12:55:35.437Z,12.80
2023-01-19T12:58:12.965Z,9.83
2023-01-19T13:00:44.166Z,8.27
2023-01-19T13:03:16.456Z,10.97
2023-01-19T13:05:42.771Z,12.33
2023-01-19T13:08:09.099Z,8.90
2023-01-19T13:11:00.022Z,14.57
2023-01-19T13:13:31.238Z,13.95
2023-01-19T13:16:20.746Z,8.70
2023-01-19T13:18:55.128Z,12.77
2023-01-19T13:21:39.893Z,15.87
2023-01-19T13:24:10.398Z,10.80
2023-01-19T13:26:54.808Z,7.70
2023-01-19T13:29:29.309Z,12.87
2023-01-19T13:31:56.741Z,9.83
2023-01-19T13:34:25.877Z,8.70
2023-01-19T13:36:54.887Z,14.50
2023-01-19T13:39:34.986Z,12.83
2023-01-19T13:42:13.069Z,11.52
2023-01-19T13:44:48.177Z,10.03
2023-01-19T13:47:23.052Z,10.90
2023-01-19T13:49:55.764Z,14.57
2023-01-19T13:52:29.660Z,11.87
2023-01-19T13:55:03.536Z,9.67
2023-01-19T13:57:40.264Z,9.50
2023-01-19T14:00:19.398Z,9.87
2023-01-19T14:03:16.307Z,18.00
2023-01-19T14:05:44.125Z,12.90
2023-01-19T14:08:11.411Z,17.57
2023-01-19T14:10:39.180Z,12.23
2023-01-19T14:13:16.720Z,15.97
2023-01-19T14:15:44.871Z,17.27
2023-01-19T14:18:32.507Z,14.53
2023-01-19T14:21:15.736Z,14.37
2023-01-19T14:23:49.121Z,11.30
2023-01-19T14:26:37.655Z,12.37
2023-01-19T14:29:14.404Z,11.27
2023-01-19T14:31:47.633Z,13.70
2023-01-19T14:34:29.206Z,11.13
2023-01-19T14:36:55.885Z,12.33
2023-01-19T14:39:25.880Z,10.60
2023-01-19T14:41:54.440Z,12.80
2023-01-19T14:44:37.842Z,11.57
2023-01-19T14:47:06.113Z,16.87
2023-01-19T14:49:42.642Z,14.37
2023-01-19T14:52:40.815Z,16.63
2023-01-19T14:55:20.299Z,15.00
2023-01-19T14:57:47.683Z,15.20
2023-01-19T15:00:17.576Z,15.23
2023-01-19T15:02:45.975Z,15.70
2023-01-19T15:05:13.211Z,13.77
2023-01-19T15:07:42.587Z,13.97
2023-01-19T15:10:21.426Z,20.23
2023-01-19T15:12:49.717Z,13.80
2023-01-19T15:15:20.157Z,13.33
2023-01-19T15:17:47.271Z,12.05
2023-01-19T15:20:17.835Z,12.63
2023-01-19T15:22:44.931Z,17.45
2023-01-19T15:25:16.403Z,13.37
2023-01-19T15:27:44.810Z,14.37
2023-01-19T15:30:23.608Z,11.63
2023-01-19T15:32:51.406Z,14.70
2023-01-19T15:35:21.980Z,13.13
2023-01-19T15:37:52.497Z,14.73
2023-01-19T15:40:19.960Z,15.25
2023-01-19T15:42:46.864Z,14.80
2023-01-19T15:45:30.535Z,15.50
2023-01-19T15:47:57.111Z,14.70
2023-01-19T15:50:25.433Z,11.60
2023-01-19T15:52:52.261Z,18.23
2023-01-19T15:55:19.722Z,14.00
2023-01-19T15:57:47.679Z,11.93
2023-01-19T16:00:14.685Z,19.00
2023-01-19T16:02:41.531Z,14.67
2023-01-19T16:05:08.971Z,15.53
2023-01-19T16:07:35.737Z,18.50
2023-01-19T16:10:02.539Z,14.20
2023-01-19T16:12:29.214Z,18.37
2023-01-19T16:14:55.635Z,15.57
2023-01-19T16:17:22.101Z,18.20
2023-01-19T16:19:48.503Z,14.83
2023-01-19T16:22:15.072Z,16.20
2023-01-19T16:24:44.148Z,14.30
2023-01-19T16:27:10.797Z,13.67
2023-01-19T16:29:37.226Z,17.70
2023-01-19T16:32:03.697Z,14.53
2023-01-19T16:34:31.515Z,17.70
2023-01-19T16:36:58.962Z,18.03
2023-01-19T16:39:25.383Z,15.77
2023-01-19T16:41:51.728Z,16.13
2023-01-19T16:44:18.307Z,16.37
2023-01-19T16:46:47.033Z,15.30
2023-01-19T16:49:14.965Z,20.37
2023-01-19T16:51:41.635Z,16.93
2023-01-19T16:54:11.975Z,14.57
2023-01-19T16:56:38.401Z,12.82
2023-01-19T16:59:04.851Z,17.43
2023-01-19T17:01:31.568Z,16.50
2023-01-19T17:03:58.176Z,15.23
2023-01-19T17:06:25.366Z,15.30
2023-01-19T17:08:52.897Z,16.87
2023-01-19T17:11:22.201Z,18.97
2023-01-19T17:13:50.082Z,17.23
2023-01-19T17:16:16.508Z,19.50
2023-01-19T17:18:42.983Z,21.20
2023-01-19T17:21:10.867Z,18.30
2023-01-19T17:23:41.476Z,20.40
2023-01-19T17:26:08.190Z,16.63
2023-01-19T17:28:35.374Z,19.50
2023-01-19T17:31:11.384Z,18.80
2023-01-19T17:33:38.837Z,17.53
2023-01-19T17:36:11.638Z,22.37
2023-01-19T17:38:39.227Z,15.43
2023-01-19T17:41:16.631Z,16.83
2023-01-19T17:43:43.207Z,15.47
2023-01-19T17:46:10.772Z,12.53
2023-01-19T17:48:38.416Z,14.33
2023-01-19T17:51:07.046Z,13.37
2023-01-19T17:53:35.622Z,12.70
2023-01-19T17:56:10.475Z,19.17
2023-01-19T17:58:37.386Z,20.27
2023-01-19T18:01:11.346Z,19.40
2023-01-19T18:03:38.200Z,27.67
2023-01-19T18:06:05.213Z,30.40
2023-01-19T18:08:32.061Z,27.67
2023-01-19T18:11:00.549Z,25.40
2023-01-19T18:13:28.923Z,22.93
2023-01-19T18:16:04.302Z,26.03
2023-01-19T18:18:31.155Z,20.83
2023-01-19T18:20:59.359Z,21.93
2023-01-19T18:23:25.893Z,25.33
2023-01-19T18:26:04.043Z,22.53
2023-01-19T18:28:31.798Z,19.43
2023-01-19T18:30:59.961Z,22.20
2023-01-19T18:33:26.624Z,26.53
2023-01-19T18:35:53.399Z,27.83
2023-01-19T18:38:19.905Z,23.97
2023-01-19T18:40:46.547Z,18.93
2023-01-19T18:43:13.993Z,19.00
2023-01-19T18:45:40.988Z,20.60
2023-01-19T18:48:07.982Z,19.60
2023-01-19T18:50:34.467Z,19.70
2023-01-19T18:53:01.198Z,17.20
2023-01-19T18:55:27.629Z,15.67
2023-01-19T18:57:54.161Z,17.27
2023-01-19T19:00:23.256Z,19.23
2023-01-19T19:02:52.510Z,18.03
2023-01-19T19:05:19.260Z,21.57
2023-01-19T19:07:47.943Z,25.93
2023-01-19T19:10:15.001Z,18.43
2023-01-19T19:12:41.869Z,23.53
2023-01-19T19:15:09.696Z,17.57
2023-01-19T19:17:36.402Z,19.13
2023-01-19T19:20:04.039Z,14.67
2023-01-19T19:22:32.397Z,13.67
2023-01-19T19:24:58.942Z,16.30
2023-01-19T19:27:25.557Z,20.87
2023-01-19T19:29:51.936Z,19.90
2023-01-19T19:32:18.341Z,20.03
2023-01-19T19:34:44.663Z,19.30
2023-01-19T19:37:11.011Z,18.70
2023-01-19T19:39:37.419Z,18.23
2023-01-19T19:42:03.855Z,16.73
2023-01-19T19:44:30.642Z,19.37
2023-01-19T19:46:57.002Z,20.57
2023-01-19T19:49:23.419Z,20.17
2023-01-19T19:51:49.819Z,19.23
2023-01-19T19:54:16.150Z,19.27
2023-01-19T19:56:42.654Z,19.20
2023-01-19T19:59:09.051Z,22.83
2023-01-19T20:01:35.844Z,26.00
2023-01-19T20:04:12.130Z,26.63
2023-01-19T20:06:40.643Z,24.93
2023-01-19T20:09:09.852Z,29.30
2023-01-19T20:11:37.605Z,25.53
2023-01-19T20:14:08.912Z,29.43
2023-01-19T20:16:36.228Z,29.70
2023-01-19T20:19:03.166Z,26.93
2023-01-19T20:21:32.752Z,28.90
2023-01-19T20:24:01.823Z,32.73
2023-01-19T20:26:31.542Z,30.27
2023-01-19T20:28:59.623Z,29.77
2023-01-19T20:31:29.378Z,27.47
2023-01-19T20:33:58.039Z,32.63
2023-01-19T20:36:25.358Z,29.23
2023-01-19T20:38:54.082Z,27.13
2023-01-19T20:41:22.456Z,27.77
2023-01-19T20:43:48.968Z,25.23
2023-01-19T20:46:15.512Z,22.87
2023-01-19T20:48:42.269Z,26.13
2023-01-19T20:51:12.741Z,25.50
2023-01-19T20:53:41.450Z,26.42
2023-01-19T20:56:11.868Z,24.20
2023-01-19T20:58:38.996Z,31.08
2023-01-19T21:01:17.459Z,26.00
2023-01-19T21:03:44.670Z,29.67
2023-01-19T21:06:12.229Z,24.83
2023-01-19T21:08:39.240Z,21.60
2023-01-19T21:11:07.465Z,27.83
2023-01-19T21:13:34.192Z,27.47
2023-01-19T21:16:01.442Z,22.97
2023-01-19T21:18:28.019Z,23.27
2023-01-19T21:20:55.486Z,25.70
2023-01-19T21:23:21.799Z,21.57
2023-01-19T21:25:53.126Z,21.97
2023-01-19T21:28:20.333Z,21.43
2023-01-19T21:30:46.909Z,21.77
2023-01-19T21:33:13.686Z,21.53
2023-01-19T21:35:40.372Z,19.77
2023-01-19T21:38:06.717Z,18.83
2023-01-19T21:40:35.167Z,19.17
2023-01-19T21:43:01.646Z,19.23
2023-01-19T21:45:28.131Z,24.07
2023-01-19T21:47:55.876Z,20.37
2023-01-19T21:50:22.212Z,21.73
2023-01-19T21:52:48.547Z,22.93
2023-01-19T21:55:15.469Z,23.00
2023-01-19T21:57:43.343Z,22.83
2023-01-19T22:00:11.080Z,23.40
2023-01-19T22:02:39.068Z,21.63
2023-01-19T22:05:06.336Z,20.80
2023-01-19T22:07:32.922Z,22.47
2023-01-19T22:09:59.326Z,20.90
2023-01-19T22:12:25.715Z,19.50
2023-01-19T22:14:52.408Z,20.77
2023-01-19T22:17:18.797Z,23.20
2023-01-19T22:19:45.442Z,22.80
2023-01-19T22:22:12.119Z,22.17
2023-01-19T22:24:38.692Z,25.20
2023-01-19T22:27:05.228Z,21.97
2023-01-19T22:29:31.596Z,21.20
2023-01-19T22:31:57.950Z,18.40
2023-01-19T22:34:24.328Z,20.10
2023-01-19T22:36:51.066Z,18.83
2023-01-19T22:39:18.003Z,20.37
2023-01-19T22:41:46.302Z,21.40
2023-01-19T22:44:20.461Z,19.57
2023-01-19T22:46:48.612Z,17.97
2023-01-19T22:49:17.338Z,17.00
2023-01-19T22:51:44.750Z,20.80
2023-01-19T22:54:11.963Z,20.23
2023-01-19T22:56:43.689Z,20.60
2023-01-19T22:59:10.147Z,19.73
2023-01-19T23:01:39.186Z,16.80
2023-01-19T23:04:07.178Z,20.33
2023-01-19T23:06:35.936Z,21.57
2023-01-19T23:09:06.746Z,20.57
2023-01-19T23:11:39.655Z,18.92
2023-01-19T23:14:07.640Z,21.13
2023-01-19T23:16:34.889Z,15.30
2023-01-19T23:19:02.745Z,21.03
2023-01-19T23:21:31.712Z,19.33
2023-01-19T23:24:03.542Z,16.83
2023-01-19T23:26:32.093Z,16.53
2023-01-19T23:29:01.480Z,18.97
2023-01-19T23:31:31.083Z,19.50
2023-01-19T23:33:59.908Z,21.27
2023-01-19T23:36:29.449Z,19.77
2023-01-19T23:38:58.808Z,19.83
2023-01-19T23:41:26.259Z,23.87
2023-01-19T23:43:52.818Z,30.13
2023-01-19T23:46:20.218Z,30.37
2023-01-19T23:48:47.486Z,23.27
2023-01-19T23:51:20.179Z,24.90
2023-01-19T23:53:47.235Z,19.73
2023-01-19T23:56:27.305Z,23.13
2023-01-19T23:58:57.346Z,23.77
