createdAt,value
2023-05-19T00:01:37.470Z,1.13
2023-05-19T00:04:08.222Z,1.50
2023-05-19T00:06:37.340Z,1.63
2023-05-19T00:09:08.396Z,1.50
2023-05-19T00:11:38.157Z,1.73
2023-05-19T00:14:09.652Z,1.20
2023-05-19T00:16:39.080Z,1.80
2023-05-19T00:19:10.052Z,1.40
2023-05-19T00:21:39.317Z,2.00
2023-05-19T00:24:08.176Z,1.40
2023-05-19T00:26:36.226Z,1.57
2023-05-19T00:29:04.344Z,1.70
2023-05-19T00:31:33.845Z,1.63
2023-05-19T00:34:02.074Z,1.43
2023-05-19T00:36:31.502Z,1.50
2023-05-19T00:38:59.616Z,1.10
2023-05-19T00:41:27.651Z,1.47
2023-05-19T00:43:56.550Z,1.53
2023-05-19T00:46:25.883Z,1.90
2023-05-19T00:48:54.101Z,1.40
2023-05-19T00:51:23.207Z,1.40
2023-05-19T00:53:52.715Z,1.33
2023-05-19T00:56:22.437Z,1.33
2023-05-19T00:58:52.879Z,1.03
2023-05-19T01:01:21.770Z,1.33
2023-05-19T01:03:51.398Z,1.40
2023-05-19T01:06:20.812Z,1.30
2023-05-19T01:08:48.983Z,1.10
2023-05-19T01:11:18.368Z,1.37
2023-05-19T01:13:47.422Z,1.50
2023-05-19T01:16:34.594Z,2.20
2023-05-19T01:19:19.986Z,1.40
2023-05-19T01:22:31.272Z,1.43
2023-05-19T01:25:50.066Z,1.50
2023-05-19T01:28:54.515Z,1.60
2023-05-19T01:31:25.606Z,1.30
2023-05-19T01:33:55.244Z,1.20
2023-05-19T01:36:24.546Z,1.70
2023-05-19T01:38:59.383Z,1.57
2023-05-19T01:41:29.456Z,1.73
2023-05-19T01:43:59.158Z,1.20
2023-05-19T01:46:28.866Z,1.50
2023-05-19T01:48:57.842Z,2.00
2023-05-19T01:51:25.942Z,1.17
2023-05-19T01:53:53.986Z,1.20
2023-05-19T01:56:33.487Z,1.60
2023-05-19T01:59:16.524Z,1.20
2023-05-19T02:01:54.123Z,1.40
2023-05-19T02:04:40.018Z,2.33
2023-05-19T02:07:16.663Z,1.17
2023-05-19T02:09:55.510Z,1.70
2023-05-19T02:12:30.521Z,1.87
2023-05-19T02:15:11.290Z,1.10
2023-05-19T02:17:47.789Z,1.30
2023-05-19T02:20:17.167Z,1.20
2023-05-19T02:22:45.854Z,1.67
2023-05-19T02:25:14.000Z,1.13
2023-05-19T02:27:43.083Z,1.33
2023-05-19T02:30:12.149Z,1.40
2023-05-19T02:32:41.581Z,1.73
2023-05-19T02:35:10.323Z,1.10
2023-05-19T02:37:38.715Z,1.30
2023-05-19T02:40:08.764Z,1.33
2023-05-19T02:42:36.746Z,1.13
2023-05-19T02:45:05.800Z,1.57
2023-05-19T02:47:35.434Z,1.67
2023-05-19T02:50:08.165Z,1.10
2023-05-19T02:52:36.175Z,1.00
2023-05-19T02:55:04.250Z,1.03
2023-05-19T02:57:35.610Z,1.67
2023-05-19T03:00:03.694Z,1.10
2023-05-19T03:02:33.204Z,1.30
2023-05-19T03:05:02.849Z,1.37
2023-05-19T03:07:33.672Z,1.10
2023-05-19T03:10:03.817Z,1.43
2023-05-19T03:12:32.407Z,1.47
2023-05-19T03:15:00.480Z,1.30
2023-05-19T03:17:33.578Z,1.30
2023-05-19T03:20:02.396Z,1.17
2023-05-19T03:22:32.212Z,1.20
2023-05-19T03:25:00.400Z,1.10
2023-05-19T03:27:28.470Z,1.07
2023-05-19T03:29:56.537Z,1.40
2023-05-19T03:32:24.690Z,1.20
2023-05-19T03:34:52.847Z,1.17
2023-05-19T03:37:20.834Z,1.10
2023-05-19T03:39:50.214Z,1.20
2023-05-19T03:42:18.439Z,1.47
2023-05-19T03:44:46.487Z,1.40
2023-05-19T03:47:14.465Z,1.33
2023-05-19T03:49:42.482Z,1.00
2023-05-19T03:52:10.880Z,1.20
2023-05-19T03:54:39.719Z,1.30
2023-05-19T03:57:10.019Z,1.57
2023-05-19T03:59:38.322Z,1.00
2023-05-19T04:02:08.213Z,1.00
2023-05-19T04:04:37.357Z,1.37
2023-05-19T04:07:05.464Z,0.97
2023-05-19T04:09:35.210Z,1.27
2023-05-19T04:12:03.603Z,0.90
2023-05-19T04:14:32.944Z,1.40
2023-05-19T04:17:01.065Z,1.03
2023-05-19T04:19:29.167Z,1.40
2023-05-19T04:21:57.616Z,1.03
2023-05-19T04:24:26.086Z,1.00
2023-05-19T04:26:54.162Z,1.60
2023-05-19T04:29:23.383Z,1.10
2023-05-19T04:31:52.726Z,1.00
2023-05-19T04:34:20.805Z,1.13
2023-05-19T04:36:50.988Z,1.00
2023-05-19T04:39:21.508Z,0.90
2023-05-19T04:41:49.560Z,1.57
2023-05-19T04:44:18.213Z,1.20
2023-05-19T04:46:46.647Z,1.10
2023-05-19T04:49:16.076Z,1.03
2023-05-19T04:51:46.083Z,1.53
2023-05-19T04:54:14.116Z,1.40
2023-05-19T04:56:43.556Z,0.93
2023-05-19T04:59:11.996Z,1.27
2023-05-19T05:01:40.954Z,0.80
2023-05-19T05:04:09.024Z,0.97
2023-05-19T05:06:39.484Z,1.10
2023-05-19T05:09:07.730Z,1.20
2023-05-19T05:11:36.676Z,1.40
2023-05-19T05:14:05.360Z,1.00
2023-05-19T05:16:34.960Z,1.63
2023-05-19T05:19:04.226Z,1.03
2023-05-19T05:21:33.169Z,1.50
2023-05-19T05:24:03.554Z,1.30
2023-05-19T05:26:35.346Z,1.27
2023-05-19T05:29:03.435Z,1.67
2023-05-19T05:31:31.612Z,1.80
2023-05-19T05:33:59.816Z,1.60
2023-05-19T05:36:27.903Z,1.30
2023-05-19T05:38:56.077Z,1.50
2023-05-19T05:41:25.821Z,1.40
2023-05-19T05:43:53.881Z,1.77
2023-05-19T05:46:21.969Z,1.93
2023-05-19T05:48:50.913Z,1.80
2023-05-19T05:51:22.334Z,1.47
2023-05-19T05:53:56.315Z,1.90
2023-05-19T05:56:26.727Z,1.63
2023-05-19T05:58:54.817Z,1.90
2023-05-19T06:01:23.983Z,1.60
2023-05-19T06:03:52.500Z,2.10
2023-05-19T06:06:20.589Z,1.80
2023-05-19T06:08:48.608Z,1.70
2023-05-19T06:11:16.865Z,1.80
2023-05-19T06:13:47.003Z,2.10
2023-05-19T06:16:15.203Z,2.40
2023-05-19T06:18:43.272Z,1.97
2023-05-19T06:21:13.246Z,2.23
2023-05-19T06:23:41.380Z,3.37
2023-05-19T06:26:09.387Z,4.77
2023-05-19T06:28:37.540Z,6.43
2023-05-19T06:31:07.044Z,4.90
2023-05-19T06:33:35.101Z,3.30
2023-05-19T06:36:03.212Z,3.63
2023-05-19T06:38:31.503Z,3.43
2023-05-19T06:40:59.478Z,2.20
2023-05-19T06:43:27.486Z,3.20
2023-05-19T06:45:56.123Z,2.30
2023-05-19T06:48:25.547Z,2.17
2023-05-19T06:50:53.709Z,1.93
2023-05-19T06:53:21.829Z,2.20
2023-05-19T06:55:58.555Z,1.93
2023-05-19T06:58:27.814Z,2.17
2023-05-19T07:00:56.369Z,2.50
2023-05-19T07:03:25.963Z,2.20
2023-05-19T07:05:54.198Z,2.20
2023-05-19T07:08:22.281Z,2.03
2023-05-19T07:10:50.396Z,2.27
2023-05-19T07:13:18.433Z,2.30
2023-05-19T07:15:46.527Z,2.47
2023-05-19T07:18:14.547Z,2.17
2023-05-19T07:20:44.699Z,2.07
2023-05-19T07:23:12.925Z,2.67
2023-05-19T07:25:41.092Z,3.30
2023-05-19T07:28:09.097Z,1.60
2023-05-19T07:30:37.790Z,2.07
2023-05-19T07:33:06.733Z,1.83
2023-05-19T07:35:34.812Z,1.83
2023-05-19T07:38:04.486Z,1.80
2023-05-19T07:40:32.711Z,1.50
2023-05-19T07:43:00.975Z,1.77
2023-05-19T07:45:29.016Z,1.50
2023-05-19T07:47:57.176Z,1.90
2023-05-19T07:50:25.531Z,1.60
2023-05-19T07:52:53.696Z,1.20
2023-05-19T07:55:23.682Z,2.10
2023-05-19T07:57:51.899Z,1.70
2023-05-19T08:00:20.498Z,1.50
2023-05-19T08:02:48.672Z,2.63
2023-05-19T08:05:16.756Z,2.17
2023-05-19T08:07:47.582Z,2.03
2023-05-19T08:10:15.770Z,1.70
2023-05-19T08:12:45.114Z,1.53
2023-05-19T08:15:13.161Z,1.73
2023-05-19T08:17:41.275Z,1.80
2023-05-19T08:20:11.866Z,1.90
2023-05-19T08:22:40.220Z,1.87
2023-05-19T08:25:09.618Z,2.00
2023-05-19T08:27:37.849Z,1.60
2023-05-19T08:30:09.839Z,1.97
2023-05-19T08:32:38.357Z,1.70
2023-05-19T08:43:12.842Z,1.30
2023-05-19T08:45:44.739Z,1.80
2023-05-19T08:48:14.614Z,2.03
2023-05-19T08:50:47.274Z,1.70
2023-05-19T08:53:34.244Z,1.77
2023-05-19T08:56:10.493Z,1.90
2023-05-19T08:58:41.278Z,2.07
2023-05-19T09:01:10.841Z,1.40
2023-05-19T09:03:39.657Z,1.97
2023-05-19T09:06:09.218Z,2.20
2023-05-19T09:08:38.916Z,1.97
2023-05-19T09:11:07.897Z,2.33
2023-05-19T09:13:36.081Z,2.13
2023-05-19T09:16:04.956Z,2.33
2023-05-19T09:18:33.199Z,2.00
2023-05-19T09:21:03.512Z,2.07
2023-05-19T09:23:33.922Z,1.83
2023-05-19T09:26:07.402Z,1.87
2023-05-19T09:28:37.732Z,2.83
2023-05-19T09:31:08.763Z,2.33
2023-05-19T09:33:38.860Z,2.00
2023-05-19T09:36:08.423Z,2.20
2023-05-19T09:38:37.354Z,2.83
2023-05-19T09:41:08.835Z,2.40
2023-05-19T09:43:37.346Z,1.87
2023-05-19T09:46:07.517Z,2.30
2023-05-19T09:48:36.833Z,1.60
2023-05-19T09:51:07.749Z,2.30
2023-05-19T09:53:36.362Z,2.43
2023-05-19T09:56:07.259Z,2.17
2023-05-19T09:58:36.527Z,2.53
2023-05-19T10:01:06.020Z,1.90
2023-05-19T10:03:35.571Z,2.23
2023-05-19T10:06:05.537Z,1.67
2023-05-19T10:08:35.827Z,1.80
2023-05-19T10:11:06.525Z,1.87
2023-05-19T10:13:36.825Z,1.93
2023-05-19T10:16:06.310Z,1.90
2023-05-19T10:18:37.532Z,2.00
2023-05-19T10:21:08.896Z,2.07
2023-05-19T10:23:37.186Z,1.87
2023-05-19T10:26:07.917Z,2.40
2023-05-19T10:28:39.471Z,2.27
2023-05-19T10:31:11.358Z,1.90
2023-05-19T10:34:07.542Z,1.83
2023-05-19T10:36:46.521Z,1.93
2023-05-19T10:39:20.346Z,1.63
2023-05-19T10:42:02.925Z,2.10
2023-05-19T10:44:43.870Z,1.87
2023-05-19T10:47:12.441Z,2.13
2023-05-19T10:49:41.450Z,2.17
2023-05-19T10:52:22.974Z,2.50
2023-05-19T10:55:01.045Z,2.00
2023-05-19T10:57:32.974Z,2.17
2023-05-19T11:00:11.647Z,2.57
2023-05-19T11:02:43.393Z,1.80
2023-05-19T11:05:14.751Z,1.87
2023-05-19T11:07:44.833Z,1.97
2023-05-19T11:10:14.029Z,1.83
2023-05-19T11:12:46.342Z,1.80
2023-05-19T11:15:16.344Z,1.63
2023-05-19T11:17:49.286Z,1.57
2023-05-19T11:20:24.956Z,1.90
2023-05-19T11:23:06.594Z,2.03
2023-05-19T11:25:45.765Z,1.67
2023-05-19T11:28:19.228Z,1.50
2023-05-19T11:30:50.430Z,1.90
2023-05-19T11:33:20.215Z,2.00
2023-05-19T11:35:49.556Z,2.20
2023-05-19T11:38:23.595Z,1.83
2023-05-19T11:40:55.436Z,1.93
2023-05-19T11:43:26.486Z,2.13
2023-05-19T11:45:55.886Z,2.10
2023-05-19T11:48:25.983Z,1.57
2023-05-19T11:50:54.294Z,1.60
2023-05-19T11:53:22.543Z,1.73
2023-05-19T11:55:50.930Z,1.90
2023-05-19T11:58:19.469Z,1.63
2023-05-19T12:00:48.800Z,1.90
2023-05-19T12:03:17.382Z,1.80
2023-05-19T12:05:49.481Z,2.00
2023-05-19T12:08:18.605Z,1.93
2023-05-19T12:10:50.360Z,2.00
2023-05-19T12:13:18.406Z,1.83
2023-05-19T12:15:47.787Z,2.20
2023-05-19T12:18:15.840Z,1.70
2023-05-19T12:20:44.575Z,2.20
2023-05-19T12:23:13.658Z,1.53
2023-05-19T12:25:42.009Z,1.87
2023-05-19T12:28:10.544Z,2.30
2023-05-19T12:30:38.902Z,1.70
2023-05-19T12:33:09.851Z,1.50
2023-05-19T12:35:39.056Z,1.93
2023-05-19T12:38:07.858Z,1.50
2023-05-19T12:40:37.115Z,2.10
2023-05-19T12:43:07.721Z,1.80
2023-05-19T12:45:36.016Z,2.00
2023-05-19T12:48:06.269Z,2.00
2023-05-19T12:50:35.975Z,2.37
2023-05-19T12:53:04.283Z,1.50
2023-05-19T12:55:39.210Z,2.00
2023-05-19T12:58:08.717Z,1.87
2023-05-19T13:00:42.279Z,1.97
2023-05-19T13:03:17.218Z,1.80
2023-05-19T13:05:50.284Z,1.80
2023-05-19T13:08:21.462Z,1.67
2023-05-19T13:10:50.028Z,1.87
2023-05-19T13:13:18.587Z,1.97
2023-05-19T13:15:49.297Z,1.80
2023-05-19T13:18:18.275Z,1.67
2023-05-19T13:20:49.948Z,1.60
2023-05-19T13:23:18.609Z,1.80
2023-05-19T13:25:46.846Z,2.17
2023-05-19T13:28:14.932Z,2.00
2023-05-19T13:30:45.540Z,1.63
2023-05-19T13:33:13.803Z,1.83
2023-05-19T13:35:41.968Z,2.00
2023-05-19T13:38:11.445Z,1.80
2023-05-19T13:40:40.279Z,1.77
2023-05-19T13:43:09.472Z,1.63
2023-05-19T13:45:37.696Z,2.13
2023-05-19T13:48:07.205Z,2.37
2023-05-19T13:50:35.627Z,1.87
2023-05-19T13:53:03.950Z,2.00
2023-05-19T13:55:34.059Z,2.00
2023-05-19T13:58:02.377Z,1.67
2023-05-19T14:00:31.754Z,1.40
2023-05-19T14:03:00.451Z,1.73
2023-05-19T14:05:29.115Z,2.07
2023-05-19T14:07:57.918Z,2.13
2023-05-19T14:10:26.265Z,1.67
2023-05-19T14:15:38.028Z,1.97
2023-05-19T14:18:07.178Z,1.83
2023-05-19T14:20:36.048Z,2.13
2023-05-19T14:23:04.409Z,1.63
2023-05-19T14:25:32.485Z,2.17
2023-05-19T14:28:02.384Z,2.10
2023-05-19T14:30:30.503Z,1.57
2023-05-19T14:32:58.576Z,1.83
2023-05-19T14:35:27.279Z,1.43
2023-05-19T14:37:55.367Z,1.73
2023-05-19T14:40:23.396Z,2.00
2023-05-19T14:42:51.391Z,2.03
2023-05-19T14:45:20.874Z,2.17
2023-05-19T14:47:48.897Z,2.00
2023-05-19T14:50:17.111Z,1.30
2023-05-19T14:52:45.147Z,1.97
2023-05-19T14:55:13.264Z,1.60
2023-05-19T14:57:41.333Z,1.53
2023-05-19T15:00:10.924Z,2.00
2023-05-19T15:02:40.375Z,2.00
2023-05-19T15:05:09.404Z,2.50
2023-05-19T15:07:37.432Z,1.43
2023-05-19T15:10:06.515Z,2.23
2023-05-19T15:12:34.541Z,1.80
2023-05-19T15:15:02.589Z,1.87
2023-05-19T15:17:30.911Z,2.27
2023-05-19T15:20:00.520Z,1.80
2023-05-19T15:22:28.753Z,3.70
2023-05-19T15:24:56.813Z,2.37
2023-05-19T15:27:24.908Z,2.10
2023-05-19T15:29:52.892Z,2.13
2023-05-19T15:32:21.117Z,2.50
2023-05-19T15:34:49.215Z,3.03
2023-05-19T15:37:18.590Z,2.40
2023-05-19T15:39:46.615Z,2.10
2023-05-19T15:42:14.668Z,2.60
2023-05-19T15:44:42.655Z,2.10
2023-05-19T15:47:10.638Z,2.50
2023-05-19T15:49:38.651Z,3.47
2023-05-19T15:52:07.398Z,2.30
2023-05-19T15:54:36.790Z,2.47
2023-05-19T15:57:04.993Z,2.10
2023-05-19T15:59:33.012Z,1.93
2023-05-19T16:02:01.131Z,2.50
2023-05-19T16:04:29.227Z,2.30
2023-05-19T16:06:57.617Z,2.30
2023-05-19T16:09:25.661Z,2.40
2023-05-19T16:11:54.998Z,2.00
2023-05-19T16:14:23.131Z,2.10
2023-05-19T16:16:51.416Z,2.10
2023-05-19T16:19:19.750Z,2.50
2023-05-19T16:21:47.761Z,2.03
2023-05-19T16:24:15.963Z,2.60
2023-05-19T16:26:43.978Z,1.93
2023-05-19T16:29:13.321Z,2.20
2023-05-19T16:31:41.677Z,2.33
2023-05-19T16:34:09.655Z,1.97
2023-05-19T16:36:37.641Z,2.57
2023-05-19T16:39:05.738Z,2.30
2023-05-19T16:41:33.851Z,1.97
2023-05-19T16:44:02.225Z,2.20
2023-05-19T16:46:31.846Z,1.80
2023-05-19T16:48:59.897Z,1.90
2023-05-19T16:51:28.029Z,2.00
2023-05-19T16:53:56.041Z,2.43
2023-05-19T16:56:24.058Z,1.93
2023-05-19T16:58:52.862Z,1.80
2023-05-19T17:01:21.118Z,2.37
2023-05-19T17:03:50.549Z,2.00
2023-05-19T17:06:18.571Z,2.13
2023-05-19T17:08:46.597Z,2.60
2023-05-19T17:11:14.627Z,2.80
2023-05-19T17:13:43.851Z,2.00
2023-05-19T17:16:11.901Z,1.87
2023-05-19T17:18:40.018Z,2.20
2023-05-19T17:21:09.497Z,2.03
2023-05-19T17:23:38.119Z,2.57
2023-05-19T17:26:06.372Z,2.30
2023-05-19T17:28:34.427Z,2.00
2023-05-19T17:31:03.210Z,2.53
2023-05-19T17:33:31.271Z,1.90
2023-05-19T17:35:59.593Z,2.23
2023-05-19T17:38:28.953Z,2.33
2023-05-19T17:40:58.956Z,2.13
2023-05-19T17:43:27.097Z,2.10
2023-05-19T17:45:55.371Z,3.20
2023-05-19T17:48:23.381Z,3.37
2023-05-19T17:50:51.380Z,4.23
2023-05-19T17:53:20.389Z,3.57
2023-05-19T17:55:57.662Z,2.70
2023-05-19T17:58:26.464Z,2.67
2023-05-19T18:00:55.190Z,2.67
2023-05-19T18:03:24.162Z,2.33
2023-05-19T18:05:53.148Z,2.20
2023-05-19T18:08:21.930Z,2.57
2023-05-19T18:10:52.746Z,2.30
2023-05-19T18:13:21.916Z,2.53
2023-05-19T18:15:50.495Z,2.37
2023-05-19T18:18:18.538Z,2.40
2023-05-19T18:20:47.479Z,2.00
2023-05-19T18:23:15.494Z,2.00
2023-05-19T18:25:53.117Z,2.00
2023-05-19T18:28:22.030Z,2.33
2023-05-19T18:31:00.206Z,2.20
2023-05-19T18:33:30.017Z,2.37
2023-05-19T18:35:59.557Z,1.80
2023-05-19T18:38:27.621Z,2.00
2023-05-19T18:40:57.839Z,1.83
2023-05-19T18:43:25.956Z,1.90
2023-05-19T18:45:54.038Z,2.07
2023-05-19T18:48:22.490Z,1.80
2023-05-19T18:50:50.556Z,2.10
2023-05-19T18:53:18.605Z,2.00
2023-05-19T18:55:46.674Z,2.20
2023-05-19T18:58:16.071Z,2.10
2023-05-19T19:00:44.151Z,1.93
2023-05-19T19:03:12.632Z,1.87
2023-05-19T19:05:41.153Z,2.30
2023-05-19T19:08:09.155Z,1.80
2023-05-19T19:10:40.199Z,2.03
2023-05-19T19:13:08.224Z,2.00
2023-05-19T19:15:39.581Z,2.00
2023-05-19T19:18:08.317Z,1.73
2023-05-19T19:20:36.453Z,1.77
2023-05-19T19:23:06.469Z,2.30
2023-05-19T19:25:34.702Z,2.40
2023-05-19T19:28:03.508Z,2.30
2023-05-19T19:30:32.007Z,2.40
2023-05-19T19:33:01.638Z,2.37
2023-05-19T19:35:29.753Z,2.10
2023-05-19T19:37:58.440Z,2.63
2023-05-19T19:40:26.590Z,2.40
2023-05-19T19:42:54.601Z,2.00
2023-05-19T19:45:22.661Z,2.63
2023-05-19T19:47:51.616Z,2.50
2023-05-19T19:50:21.658Z,3.30
2023-05-19T19:52:49.645Z,3.50
2023-05-19T19:55:17.773Z,3.07
2023-05-19T19:57:49.104Z,3.10
2023-05-19T20:00:18.501Z,3.43
2023-05-19T20:05:21.479Z,2.83
2023-05-19T20:07:49.468Z,3.30
2023-05-19T20:10:17.798Z,2.80
2023-05-19T20:12:47.717Z,2.20
2023-05-19T20:15:16.441Z,2.50
2023-05-19T20:17:44.572Z,2.47
2023-05-19T20:20:13.992Z,2.80
2023-05-19T20:22:44.282Z,2.73
2023-05-19T20:25:12.339Z,2.03
2023-05-19T20:27:40.474Z,2.30
2023-05-19T20:30:09.879Z,2.40
2023-05-19T20:32:37.999Z,2.70
2023-05-19T20:35:07.184Z,2.70
2023-05-19T20:37:35.261Z,2.73
2023-05-19T20:40:05.419Z,1.97
2023-05-19T20:42:33.497Z,2.50
2023-05-19T20:45:02.579Z,1.70
2023-05-19T20:47:30.917Z,1.90
2023-05-19T20:49:59.598Z,2.10
2023-05-19T20:52:27.817Z,1.57
2023-05-19T20:54:55.956Z,2.07
2023-05-19T20:57:27.626Z,2.97
2023-05-19T20:59:56.736Z,2.17
2023-05-19T21:02:24.750Z,2.07
2023-05-19T21:04:52.802Z,2.40
2023-05-19T21:07:20.935Z,1.90
2023-05-19T21:09:51.277Z,2.37
2023-05-19T21:12:23.608Z,1.90
2023-05-19T21:14:52.986Z,2.50
2023-05-19T21:17:21.357Z,2.00
2023-05-19T21:19:50.726Z,2.10
2023-05-19T21:22:18.984Z,2.40
2023-05-19T21:24:47.212Z,2.50
2023-05-19T21:27:15.271Z,1.87
2023-05-19T21:29:43.353Z,1.80
2023-05-19T21:32:12.892Z,2.00
2023-05-19T21:34:40.989Z,1.80
2023-05-19T21:37:09.013Z,1.97
2023-05-19T21:39:37.031Z,1.60
2023-05-19T21:42:06.360Z,1.83
2023-05-19T21:44:34.399Z,1.60
2023-05-19T21:47:02.419Z,2.20
2023-05-19T21:49:32.021Z,1.93
2023-05-19T21:52:00.131Z,1.50
2023-05-19T21:54:28.524Z,2.03
2023-05-19T21:56:58.999Z,2.53
2023-05-19T21:59:27.124Z,2.50
2023-05-19T22:01:56.448Z,1.87
2023-05-19T22:04:24.552Z,2.10
2023-05-19T22:06:53.912Z,1.80
2023-05-19T22:09:21.987Z,1.60
2023-05-19T22:11:50.019Z,1.80
2023-05-19T22:14:18.094Z,1.90
2023-05-19T22:16:47.502Z,1.83
2023-05-19T22:19:16.081Z,1.70
2023-05-19T22:21:44.212Z,1.80
2023-05-19T22:24:13.513Z,1.90
2023-05-19T22:26:42.640Z,1.57
2023-05-19T22:29:14.926Z,1.87
2023-05-19T22:31:42.903Z,1.93
2023-05-19T22:34:12.437Z,2.50
2023-05-19T22:36:41.238Z,2.13
2023-05-19T22:39:09.382Z,2.93
2023-05-19T22:41:38.784Z,2.03
2023-05-19T22:44:06.921Z,1.60
2023-05-19T22:46:35.895Z,1.63
2023-05-19T22:49:03.981Z,2.07
2023-05-19T22:51:32.597Z,1.60
2023-05-19T22:54:00.567Z,1.70
2023-05-19T22:56:28.644Z,1.77
2023-05-19T22:58:58.034Z,1.93
2023-05-19T23:01:26.121Z,1.80
2023-05-19T23:03:54.190Z,1.80
2023-05-19T23:06:23.165Z,1.80
2023-05-19T23:09:00.251Z,2.03
2023-05-19T23:11:28.421Z,1.80
2023-05-19T23:13:57.918Z,2.10
2023-05-19T23:16:26.118Z,1.87
2023-05-19T23:18:54.352Z,1.70
2023-05-19T23:21:22.387Z,1.77
2023-05-19T23:23:51.348Z,1.70
2023-05-19T23:26:19.414Z,1.77
2023-05-19T23:28:47.480Z,1.70
2023-05-19T23:31:16.953Z,1.83
2023-05-19T23:33:44.990Z,1.33
2023-05-19T23:36:13.044Z,1.50
2023-05-19T23:38:41.088Z,1.73
2023-05-19T23:41:09.194Z,1.80
2023-05-19T23:43:37.824Z,1.70
2023-05-19T23:46:06.067Z,2.33
2023-05-19T23:48:36.454Z,1.73
2023-05-19T23:51:04.575Z,1.40
2023-05-19T23:53:32.644Z,1.50
2023-05-19T23:56:00.730Z,1.70
2023-05-19T23:58:28.808Z,2.10
