createdAt,value
2018-09-03T00:00:01.822Z,14.73
2018-09-03T00:02:38.523Z,14.77
2018-09-03T00:05:14.255Z,14.86
2018-09-03T00:07:50.185Z,14.96
2018-09-03T00:10:26.558Z,15.03
2018-09-03T00:13:02.433Z,14.90
2018-09-03T00:15:38.509Z,14.63
2018-09-03T00:18:14.422Z,14.82
2018-09-03T00:20:50.059Z,15.08
2018-09-03T00:23:25.858Z,14.89
2018-09-03T00:26:02.449Z,14.37
2018-09-03T00:28:40.290Z,13.85
2018-09-03T00:31:20.990Z,13.36
2018-09-03T00:34:01.952Z,13.18
2018-09-03T00:36:42.760Z,13.46
2018-09-03T00:39:25.283Z,13.51
2018-09-03T00:42:06.380Z,13.89
2018-09-03T00:44:47.174Z,14.16
2018-09-03T00:47:23.104Z,14.14
2018-09-03T00:49:59.116Z,14.23
2018-09-03T00:52:34.783Z,14.24
2018-09-03T00:55:13.158Z,14.41
2018-09-03T00:57:50.367Z,14.57
2018-09-03T01:00:26.292Z,14.38
2018-09-03T01:03:02.336Z,14.42
2018-09-03T01:05:38.186Z,14.28
2018-09-03T01:08:14.381Z,14.47
2018-09-03T01:10:51.105Z,14.50
2018-09-03T01:13:27.020Z,14.37
2018-09-03T01:16:03.154Z,14.13
2018-09-03T01:18:42.354Z,13.81
2018-09-03T01:21:19.713Z,13.65
2018-09-03T01:23:55.954Z,13.28
2018-09-03T01:26:31.697Z,13.01
2018-09-03T01:29:08.593Z,13.09
2018-09-03T01:31:44.361Z,12.96
2018-09-03T01:34:20.522Z,12.68
2018-09-03T01:36:56.327Z,12.50
2018-09-03T01:39:35.601Z,12.68
2018-09-03T01:42:11.648Z,12.82
2018-09-03T01:44:47.489Z,12.98
2018-09-03T01:47:24.374Z,13.14
2018-09-03T01:50:00.342Z,13.21
2018-09-03T01:52:36.172Z,13.42
2018-09-03T01:55:14.242Z,13.50
2018-09-03T01:57:50.966Z,13.72
2018-09-03T02:00:26.686Z,13.88
2018-09-03T02:03:05.408Z,13.93
2018-09-03T02:05:41.169Z,14.02
2018-09-03T02:08:17.090Z,13.84
2018-09-03T02:10:53.797Z,13.35
2018-09-03T02:13:30.570Z,13.14
2018-09-03T02:16:06.437Z,12.95
2018-09-03T02:18:42.348Z,13.07
2018-09-03T02:21:18.032Z,13.29
2018-09-03T02:23:53.807Z,13.12
2018-09-03T02:26:31.187Z,12.52
2018-09-03T02:29:07.179Z,12.28
2018-09-03T02:31:43.117Z,11.99
2018-09-03T02:34:18.910Z,12.02
2018-09-03T02:36:57.350Z,12.43
2018-09-03T02:39:35.624Z,12.50
2018-09-03T02:42:11.670Z,12.51
2018-09-03T02:44:49.987Z,12.58
2018-09-03T02:47:25.686Z,12.81
2018-09-03T02:50:01.759Z,12.92
2018-09-03T02:52:37.988Z,12.79
2018-09-03T02:55:14.086Z,12.75
2018-09-03T02:57:50.519Z,12.86
2018-09-03T03:00:26.841Z,13.08
2018-09-03T03:03:02.992Z,13.19
2018-09-03T03:05:38.783Z,13.11
2018-09-03T03:08:14.554Z,13.06
2018-09-03T03:10:50.847Z,13.03
2018-09-03T03:13:26.436Z,13.21
2018-09-03T03:16:02.242Z,13.09
2018-09-03T03:18:38.097Z,13.05
2018-09-03T03:21:14.339Z,12.98
2018-09-03T03:23:50.082Z,13.20
2018-09-03T03:26:25.959Z,13.31
2018-09-03T03:29:02.085Z,13.21
2018-09-03T03:31:39.463Z,13.29
2018-09-03T03:34:16.087Z,13.20
2018-09-03T03:36:51.849Z,12.64
2018-09-03T03:39:28.502Z,12.02
2018-09-03T03:42:04.287Z,12.04
2018-09-03T03:44:40.203Z,12.36
2018-09-03T03:47:16.659Z,12.65
2018-09-03T03:49:53.889Z,12.88
2018-09-03T03:52:30.658Z,13.08
2018-09-03T03:55:07.564Z,13.29
2018-09-03T03:57:44.309Z,13.16
2018-09-03T04:00:26.618Z,13.23
2018-09-03T04:03:02.965Z,12.93
2018-09-03T04:05:38.855Z,12.74
2018-09-03T04:08:14.712Z,12.34
2018-09-03T04:10:50.493Z,12.27
2018-09-03T04:13:28.158Z,12.37
2018-09-03T04:16:03.874Z,12.44
2018-09-03T04:18:40.239Z,12.83
2018-09-03T04:21:16.563Z,12.82
2018-09-03T04:23:52.248Z,13.01
2018-09-03T04:26:28.087Z,13.05
2018-09-03T04:29:03.890Z,12.95
2018-09-03T04:31:42.374Z,12.90
2018-09-03T04:34:18.486Z,12.96
2018-09-03T04:36:54.209Z,12.96
2018-09-03T04:39:31.249Z,12.79
2018-09-03T04:42:07.145Z,12.43
2018-09-03T04:44:42.986Z,12.60
2018-09-03T04:47:19.250Z,12.80
2018-09-03T04:49:54.981Z,12.94
2018-09-03T04:52:31.071Z,13.08
2018-09-03T04:55:07.899Z,13.24
2018-09-03T04:57:43.869Z,13.40
2018-09-03T05:00:20.700Z,13.68
2018-09-03T05:02:56.466Z,14.08
2018-09-03T05:05:33.358Z,14.26
2018-09-03T05:08:09.976Z,14.23
2018-09-03T05:10:45.728Z,14.42
2018-09-03T05:13:21.753Z,14.94
2018-09-03T05:15:57.561Z,15.35
2018-09-03T05:18:33.408Z,15.68
2018-09-03T05:21:09.787Z,15.95
2018-09-03T05:23:45.499Z,16.01
2018-09-03T05:26:21.463Z,15.93
2018-09-03T05:28:57.243Z,16.08
2018-09-03T05:31:33.725Z,16.07
2018-09-03T05:34:10.338Z,15.93
2018-09-03T05:36:46.043Z,15.88
2018-09-03T05:39:22.832Z,16.03
2018-09-03T05:41:58.741Z,16.50
2018-09-03T05:44:34.512Z,16.88
2018-09-03T05:47:10.496Z,17.19
2018-09-03T05:49:46.118Z,17.41
2018-09-03T05:52:22.205Z,17.47
2018-09-03T05:54:58.300Z,17.69
2018-09-03T05:57:33.968Z,17.75
2018-09-03T06:00:09.744Z,18.07
2018-09-03T06:02:45.419Z,17.96
2018-09-03T06:05:21.219Z,18.48
2018-09-03T06:07:57.214Z,18.53
2018-09-03T06:10:33.073Z,18.72
2018-09-03T06:13:09.046Z,18.86
2018-09-03T06:15:45.013Z,19.27
2018-09-03T06:18:20.886Z,19.46
2018-09-03T06:20:51.870Z,19.43
2018-09-03T06:23:22.885Z,19.82
2018-09-03T06:25:53.777Z,20.17
2018-09-03T06:28:24.592Z,20.25
2018-09-03T06:30:55.526Z,20.68
2018-09-03T06:33:26.548Z,20.90
2018-09-03T06:35:57.479Z,21.22
2018-09-03T06:38:28.542Z,21.60
2018-09-03T06:40:59.679Z,22.08
2018-09-03T06:43:30.495Z,22.44
2018-09-03T06:46:01.271Z,22.66
2018-09-03T06:48:32.082Z,22.84
2018-09-03T06:51:03.703Z,22.76
2018-09-03T06:53:34.617Z,22.68
2018-09-03T06:56:05.602Z,22.80
2018-09-03T06:58:36.519Z,22.42
2018-09-03T07:01:07.363Z,22.42
2018-09-03T07:03:38.344Z,22.61
2018-09-03T07:06:09.963Z,22.86
2018-09-03T07:08:44.125Z,22.83
2018-09-03T07:11:14.929Z,22.78
2018-09-03T07:13:45.878Z,22.64
2018-09-03T07:16:16.678Z,22.62
2018-09-03T07:18:47.664Z,22.59
2018-09-03T07:21:18.858Z,22.66
2018-09-03T07:23:49.735Z,22.69
2018-09-03T07:26:20.677Z,22.48
2018-09-03T07:28:52.027Z,23.05
2018-09-03T07:31:22.956Z,23.17
2018-09-03T07:33:54.053Z,23.13
2018-09-03T07:36:24.881Z,23.48
2018-09-03T07:38:56.104Z,23.98
2018-09-03T07:41:26.952Z,24.14
2018-09-03T07:43:57.829Z,23.76
2018-09-03T07:46:31.404Z,24.10
2018-09-03T07:49:02.308Z,24.08
2018-09-03T07:51:33.302Z,23.94
2018-09-03T07:54:04.213Z,24.28
2018-09-03T07:56:35.236Z,24.71
2018-09-03T07:59:06.271Z,24.65
2018-09-03T08:01:37.185Z,24.96
2018-09-03T08:04:08.112Z,25.44
2018-09-03T08:06:39.153Z,25.63
2018-09-03T08:09:11.384Z,25.69
2018-09-03T08:11:42.174Z,26.14
2018-09-03T08:14:13.078Z,26.12
2018-09-03T08:16:43.911Z,26.43
2018-09-03T08:19:14.796Z,26.69
2018-09-03T08:21:45.614Z,26.33
2018-09-03T08:24:19.304Z,26.24
2018-09-03T08:26:50.378Z,26.19
2018-09-03T08:29:21.210Z,26.64
2018-09-03T08:31:52.093Z,26.55
2018-09-03T08:34:23.549Z,26.67
2018-09-03T08:36:54.927Z,26.89
2018-09-03T08:39:25.959Z,27.01
2018-09-03T08:41:56.750Z,27.06
2018-09-03T08:44:27.602Z,27.56
2018-09-03T08:46:58.796Z,27.81
2018-09-03T08:49:36.597Z,27.83
2018-09-03T08:52:07.524Z,27.75
2018-09-03T08:54:38.415Z,27.34
2018-09-03T08:57:09.233Z,27.02
2018-09-03T08:59:40.096Z,27.25
2018-09-03T09:02:15.380Z,27.63
2018-09-03T09:04:46.196Z,27.37
2018-09-03T09:07:17.388Z,27.68
2018-09-03T09:09:51.740Z,28.19
2018-09-03T09:12:22.553Z,28.13
2018-09-03T09:14:53.389Z,28.21
2018-09-03T09:17:24.251Z,27.86
2018-09-03T09:19:57.986Z,28.20
2018-09-03T09:22:28.851Z,28.37
2018-09-03T09:24:59.762Z,29.00
2018-09-03T09:27:30.879Z,29.29
2018-09-03T09:30:01.750Z,28.93
2018-09-03T09:32:33.183Z,28.25
2018-09-03T09:35:04.599Z,28.21
2018-09-03T09:37:35.829Z,28.92
2018-09-03T09:40:07.957Z,29.13
2018-09-03T09:42:40.570Z,29.73
2018-09-03T09:45:12.514Z,30.27
2018-09-03T09:47:43.280Z,30.63
2018-09-03T09:50:14.497Z,30.72
2018-09-03T09:52:45.304Z,31.03
2018-09-03T09:55:16.266Z,30.45
2018-09-03T09:57:47.781Z,30.66
2018-09-03T10:00:23.721Z,30.28
2018-09-03T10:02:54.550Z,29.73
2018-09-03T10:05:25.413Z,29.88
2018-09-03T10:07:56.972Z,29.71
2018-09-03T10:10:28.129Z,30.35
2018-09-03T10:12:59.119Z,30.69
2018-09-03T10:15:29.968Z,31.05
2018-09-03T10:18:01.329Z,30.45
2018-09-03T10:20:32.141Z,30.01
2018-09-03T10:23:03.012Z,30.72
2018-09-03T10:25:33.952Z,31.39
2018-09-03T10:28:04.985Z,31.64
2018-09-03T10:30:35.900Z,31.15
2018-09-03T10:33:06.724Z,30.72
2018-09-03T10:35:37.576Z,31.17
2018-09-03T10:38:08.450Z,31.75
2018-09-03T10:40:39.842Z,31.58
2018-09-03T10:43:11.484Z,31.76
2018-09-03T10:45:45.507Z,31.76
2018-09-03T10:48:17.576Z,31.80
2018-09-03T10:50:48.401Z,31.47
2018-09-03T10:53:19.187Z,31.65
2018-09-03T10:55:50.038Z,31.50
2018-09-03T10:58:20.892Z,32.03
2018-09-03T11:00:52.344Z,32.49
2018-09-03T11:03:23.159Z,32.39
2018-09-03T11:05:54.045Z,32.95
2018-09-03T11:08:24.834Z,32.61
2018-09-03T11:10:55.701Z,32.41
2018-09-03T11:13:26.485Z,32.54
2018-09-03T11:15:57.276Z,33.02
2018-09-03T11:18:29.289Z,33.05
2018-09-03T11:21:00.126Z,32.91
2018-09-03T11:23:31.109Z,32.79
2018-09-03T11:26:01.996Z,32.90
2018-09-03T11:28:33.611Z,32.80
2018-09-03T11:31:04.501Z,32.84
2018-09-03T11:33:35.311Z,32.62
2018-09-03T11:36:06.188Z,32.56
2018-09-03T11:38:37.061Z,33.05
2018-09-03T11:41:07.933Z,32.61
2018-09-03T11:43:39.412Z,32.07
2018-09-03T11:46:10.263Z,32.14
2018-09-03T11:48:41.029Z,32.53
2018-09-03T11:51:11.856Z,32.67
2018-09-03T11:53:42.677Z,32.63
2018-09-03T11:56:13.616Z,32.99
2018-09-03T11:58:44.541Z,32.72
2018-09-03T12:01:15.386Z,33.03
2018-09-03T12:03:46.189Z,33.44
2018-09-03T12:06:17.665Z,33.10
2018-09-03T12:08:48.432Z,33.69
2018-09-03T12:11:19.275Z,33.39
2018-09-03T12:13:50.606Z,33.48
2018-09-03T12:16:24.931Z,33.52
2018-09-03T12:18:57.510Z,33.72
2018-09-03T12:21:28.363Z,33.54
2018-09-03T12:23:59.757Z,33.44
2018-09-03T12:26:30.707Z,33.50
2018-09-03T12:29:01.601Z,33.70
2018-09-03T12:31:32.425Z,33.41
2018-09-03T12:34:04.968Z,33.38
2018-09-03T12:36:35.797Z,32.85
2018-09-03T12:39:09.493Z,32.26
2018-09-03T12:41:40.493Z,32.05
2018-09-03T12:44:13.818Z,31.56
2018-09-03T12:46:44.640Z,31.55
2018-09-03T12:49:15.835Z,31.48
2018-09-03T12:51:46.678Z,31.37
2018-09-03T12:54:17.662Z,31.23
2018-09-03T12:56:48.537Z,31.31
2018-09-03T12:59:19.441Z,31.24
2018-09-03T13:01:50.333Z,31.22
2018-09-03T13:04:21.498Z,31.33
2018-09-03T13:06:53.022Z,32.02
2018-09-03T13:09:23.807Z,31.99
2018-09-03T13:19:08.839Z,31.13
2018-09-03T13:21:39.663Z,30.73
2018-09-03T13:24:10.618Z,30.34
2018-09-03T13:26:41.669Z,30.15
2018-09-03T13:29:12.476Z,30.15
2018-09-03T13:31:43.275Z,30.00
2018-09-03T13:34:14.362Z,30.06
2018-09-03T13:36:45.263Z,30.15
2018-09-03T13:39:16.145Z,30.18
2018-09-03T13:41:46.924Z,30.25
2018-09-03T13:44:17.763Z,30.15
2018-09-03T13:46:48.668Z,30.16
2018-09-03T13:49:20.546Z,30.04
2018-09-03T13:51:51.380Z,29.90
2018-09-03T13:54:22.244Z,29.82
2018-09-03T13:56:53.060Z,29.92
2018-09-03T13:59:23.942Z,29.87
2018-09-03T14:01:54.745Z,29.83
2018-09-03T14:04:26.707Z,29.70
2018-09-03T14:06:58.355Z,29.64
2018-09-03T14:09:29.427Z,29.60
2018-09-03T14:12:00.403Z,29.51
2018-09-03T14:14:31.460Z,29.49
2018-09-03T14:17:02.490Z,29.37
2018-09-03T14:19:33.842Z,29.35
2018-09-03T14:22:05.714Z,29.22
2018-09-03T14:24:37.884Z,29.13
2018-09-03T14:27:08.882Z,29.02
2018-09-03T14:29:39.707Z,28.67
2018-09-03T14:32:10.495Z,28.74
2018-09-03T14:34:41.372Z,28.47
2018-09-03T14:37:12.161Z,29.44
2018-09-03T14:39:44.104Z,30.61
2018-09-03T14:42:14.892Z,30.50
2018-09-03T14:44:45.786Z,30.92
2018-09-03T14:47:16.561Z,31.69
2018-09-03T14:49:47.535Z,32.59
2018-09-03T14:52:18.313Z,32.48
2018-09-03T14:54:49.248Z,33.03
2018-09-03T14:57:20.696Z,33.31
2018-09-03T14:59:52.147Z,32.96
2018-09-03T15:02:22.944Z,31.77
2018-09-03T15:04:54.006Z,30.89
2018-09-03T15:07:24.790Z,30.26
2018-09-03T15:09:55.631Z,29.95
2018-09-03T15:12:29.164Z,29.58
2018-09-03T15:15:00.044Z,29.37
2018-09-03T15:17:31.316Z,29.01
2018-09-03T15:20:03.337Z,28.86
2018-09-03T15:22:34.665Z,28.80
2018-09-03T15:25:05.925Z,28.87
2018-09-03T15:27:36.702Z,28.76
2018-09-03T15:30:08.025Z,28.63
2018-09-03T15:32:38.815Z,28.63
2018-09-03T15:35:09.877Z,28.57
2018-09-03T15:37:40.861Z,28.39
2018-09-03T15:40:12.848Z,28.32
2018-09-03T15:42:43.686Z,28.34
2018-09-03T15:45:15.090Z,28.14
2018-09-03T15:47:45.969Z,28.01
2018-09-03T15:50:16.882Z,27.31
2018-09-03T15:52:47.720Z,27.29
2018-09-03T15:55:18.659Z,27.09
2018-09-03T15:57:50.156Z,26.79
2018-09-03T16:00:21.002Z,26.60
2018-09-03T16:02:52.214Z,26.40
2018-09-03T16:05:24.735Z,26.19
2018-09-03T16:07:55.536Z,25.87
2018-09-03T16:10:26.384Z,25.70
2018-09-03T16:12:57.321Z,25.78
2018-09-03T16:15:28.276Z,25.66
2018-09-03T16:17:59.181Z,25.59
2018-09-03T16:20:30.312Z,25.39
2018-09-03T16:23:01.089Z,25.29
2018-09-03T16:25:31.918Z,25.33
2018-09-03T16:28:03.380Z,25.30
2018-09-03T16:30:34.584Z,25.29
2018-09-03T16:33:05.630Z,25.37
2018-09-03T16:35:36.520Z,25.28
2018-09-03T16:38:08.292Z,25.30
2018-09-03T16:40:39.273Z,25.24
2018-09-03T16:43:14.861Z,25.12
2018-09-03T16:45:50.838Z,24.97
2018-09-03T16:48:26.616Z,24.86
2018-09-03T16:51:02.673Z,24.75
2018-09-03T16:53:38.328Z,24.65
2018-09-03T16:56:14.124Z,24.51
2018-09-03T16:58:49.995Z,24.46
2018-09-03T17:01:27.426Z,24.53
2018-09-03T17:04:03.482Z,24.26
2018-09-03T17:06:39.513Z,24.11
2018-09-03T17:09:15.469Z,24.04
2018-09-03T17:11:51.363Z,23.90
2018-09-03T17:14:27.228Z,23.68
2018-09-03T17:16:58.025Z,23.67
2018-09-03T17:19:34.063Z,23.45
2018-09-03T17:22:09.864Z,23.29
2018-09-03T17:24:45.568Z,23.18
2018-09-03T17:27:21.533Z,23.03
2018-09-03T17:29:57.604Z,22.63
2018-09-03T17:32:34.233Z,22.59
2018-09-03T17:35:09.949Z,22.44
2018-09-03T17:37:47.059Z,22.40
2018-09-03T17:40:24.094Z,22.39
2018-09-03T17:43:05.759Z,22.29
2018-09-03T17:45:41.564Z,22.22
2018-09-03T17:48:18.696Z,22.13
2018-09-03T17:50:54.636Z,22.03
2018-09-03T17:53:30.550Z,21.95
2018-09-03T17:56:06.418Z,21.79
2018-09-03T17:58:42.205Z,21.73
2018-09-03T18:01:18.318Z,21.81
2018-09-03T18:03:54.888Z,21.77
2018-09-03T18:06:30.579Z,21.85
2018-09-03T18:09:07.519Z,21.89
2018-09-03T18:11:43.397Z,22.11
2018-09-03T18:14:19.289Z,22.19
2018-09-03T18:16:56.186Z,22.17
2018-09-03T18:19:32.259Z,22.04
2018-09-03T18:22:08.221Z,21.88
2018-09-03T18:24:44.321Z,21.64
2018-09-03T18:27:20.917Z,21.50
2018-09-03T18:29:57.202Z,21.35
2018-09-03T18:32:33.020Z,21.21
2018-09-03T18:35:08.874Z,21.27
2018-09-03T18:37:44.629Z,20.73
2018-09-03T18:40:20.605Z,20.44
2018-09-03T18:42:56.353Z,20.63
2018-09-03T18:45:32.854Z,20.55
2018-09-03T18:48:08.764Z,20.65
2018-09-03T18:50:44.825Z,20.69
2018-09-03T18:53:20.674Z,20.78
2018-09-03T18:55:56.674Z,20.67
2018-09-03T18:58:32.497Z,20.63
2018-09-03T19:01:08.380Z,20.67
2018-09-03T19:03:44.157Z,20.65
2018-09-03T19:06:19.857Z,20.66
2018-09-03T19:08:55.660Z,20.62
2018-09-03T19:11:31.611Z,20.52
2018-09-03T19:14:07.392Z,20.65
2018-09-03T19:16:43.838Z,20.52
2018-09-03T19:19:19.797Z,20.56
2018-09-03T19:21:55.725Z,20.55
2018-09-03T19:24:31.832Z,20.59
2018-09-03T19:27:08.972Z,20.60
2018-09-03T19:29:49.972Z,20.65
2018-09-03T19:32:26.451Z,20.50
2018-09-03T19:35:03.304Z,20.39
2018-09-03T19:37:39.185Z,20.41
2018-09-03T19:40:15.540Z,20.40
2018-09-03T19:42:51.520Z,20.39
2018-09-03T19:45:27.505Z,20.33
2018-09-03T19:48:03.979Z,20.28
2018-09-03T19:50:39.716Z,20.25
2018-09-03T19:53:15.829Z,20.30
2018-09-03T19:55:51.853Z,20.29
2018-09-03T19:58:27.795Z,20.23
2018-09-03T20:01:03.911Z,20.15
2018-09-03T20:03:39.766Z,20.08
2018-09-03T20:06:15.626Z,19.92
2018-09-03T20:08:51.813Z,19.85
2018-09-03T20:11:27.469Z,19.72
2018-09-03T20:14:03.354Z,19.67
2018-09-03T20:16:39.684Z,19.74
2018-09-03T20:19:15.559Z,19.67
2018-09-03T20:21:51.473Z,19.57
2018-09-03T20:24:27.445Z,19.56
2018-09-03T20:27:03.183Z,19.66
2018-09-03T20:29:39.284Z,19.21
2018-09-03T20:32:15.150Z,19.31
2018-09-03T20:34:51.349Z,19.37
2018-09-03T20:37:27.381Z,19.16
2018-09-03T20:40:03.649Z,19.21
2018-09-03T20:42:39.557Z,19.31
2018-09-03T20:45:16.069Z,19.38
2018-09-03T20:47:52.250Z,19.49
2018-09-03T20:50:28.647Z,19.52
2018-09-03T20:53:04.519Z,19.55
2018-09-03T20:55:40.472Z,19.44
2018-09-03T20:58:16.858Z,18.87
2018-09-03T21:00:52.938Z,18.69
2018-09-03T21:03:28.701Z,18.61
2018-09-03T21:06:05.239Z,18.60
2018-09-03T21:08:41.539Z,18.73
2018-09-03T21:11:17.496Z,18.71
2018-09-03T21:13:53.298Z,18.79
2018-09-03T21:16:29.032Z,18.81
2018-09-03T21:19:04.921Z,18.65
2018-09-03T21:21:40.803Z,18.67
2018-09-03T21:24:16.701Z,18.83
2018-09-03T21:26:53.513Z,18.85
2018-09-03T21:29:29.403Z,18.94
2018-09-03T21:32:05.731Z,19.04
2018-09-03T21:34:41.787Z,19.02
2018-09-03T21:37:17.462Z,19.12
2018-09-03T21:39:54.124Z,19.18
2018-09-03T21:42:30.027Z,19.09
2018-09-03T21:45:06.095Z,19.05
2018-09-03T21:47:42.386Z,19.04
2018-09-03T21:50:18.272Z,18.97
2018-09-03T21:52:54.115Z,18.92
2018-09-03T21:55:30.792Z,19.01
2018-09-03T21:58:06.608Z,18.98
2018-09-03T22:00:44.311Z,18.99
2018-09-03T22:03:20.262Z,18.90
2018-09-03T22:05:56.259Z,18.85
2018-09-03T22:08:32.550Z,18.91
2018-09-03T22:11:08.619Z,19.06
2018-09-03T22:13:44.996Z,18.98
2018-09-03T22:16:20.864Z,18.87
2018-09-03T22:18:56.854Z,18.78
2018-09-03T22:21:32.600Z,18.76
2018-09-03T22:24:08.565Z,18.83
2018-09-03T22:26:44.376Z,18.83
2018-09-03T22:29:23.175Z,18.73
2018-09-03T22:31:59.473Z,18.71
2018-09-03T22:34:35.872Z,18.68
2018-09-03T22:37:11.746Z,18.66
2018-09-03T22:39:47.564Z,18.79
2018-09-03T22:42:26.730Z,18.87
2018-09-03T22:45:03.068Z,18.70
2018-09-03T22:47:39.243Z,18.51
2018-09-03T22:50:15.036Z,18.55
2018-09-03T22:52:50.781Z,18.56
2018-09-03T22:55:27.547Z,18.52
2018-09-03T22:58:03.388Z,18.43
2018-09-03T23:00:39.089Z,18.48
2018-09-03T23:03:14.973Z,18.15
2018-09-03T23:05:50.787Z,18.32
2018-09-03T23:08:27.350Z,18.23
2018-09-03T23:11:03.237Z,17.94
2018-09-03T23:13:39.044Z,17.81
2018-09-03T23:16:15.049Z,17.87
2018-09-03T23:18:51.126Z,17.54
2018-09-03T23:21:27.023Z,17.67
2018-09-03T23:24:02.957Z,17.57
2018-09-03T23:26:38.769Z,17.79
2018-09-03T23:29:15.626Z,17.95
2018-09-03T23:31:51.418Z,17.92
2018-09-03T23:34:27.293Z,17.86
2018-09-03T23:37:03.423Z,17.81
2018-09-03T23:39:39.296Z,17.57
2018-09-03T23:42:15.093Z,17.64
2018-09-03T23:44:50.904Z,17.47
2018-09-03T23:47:26.707Z,17.69
2018-09-03T23:50:02.521Z,17.86
2018-09-03T23:52:38.503Z,17.84
2018-09-03T23:55:14.292Z,17.83
2018-09-03T23:57:50.271Z,17.85
