createdAt,value
2016-09-29T00:00:11.658Z,0
2016-09-29T00:01:11.628Z,0
2016-09-29T00:02:11.616Z,0
2016-09-29T00:03:11.587Z,0
2016-09-29T00:04:11.571Z,0
2016-09-29T00:05:11.559Z,0
2016-09-29T00:06:11.537Z,0
2016-09-29T00:07:11.533Z,0
2016-09-29T00:08:11.499Z,0
2016-09-29T00:09:11.490Z,0
2016-09-29T00:10:11.459Z,0
2016-09-29T00:11:11.444Z,0
2016-09-29T00:12:11.418Z,0
2016-09-29T00:13:11.396Z,0
2016-09-29T00:14:11.387Z,0
2016-09-29T00:15:11.361Z,0
2016-09-29T00:16:11.344Z,0
2016-09-29T00:17:11.336Z,0
2016-09-29T00:18:11.304Z,0
2016-09-29T00:19:11.287Z,0
2016-09-29T00:20:11.276Z,0
2016-09-29T00:21:11.554Z,0
2016-09-29T00:22:11.237Z,0
2016-09-29T00:23:11.197Z,0
2016-09-29T00:24:11.194Z,0
2016-09-29T00:25:11.474Z,0
2016-09-29T00:26:11.153Z,0
2016-09-29T00:27:11.137Z,0
2016-09-29T00:28:11.121Z,0
2016-09-29T00:29:11.094Z,0
2016-09-29T00:30:11.085Z,0
2016-09-29T00:31:11.060Z,0
2016-09-29T00:32:11.042Z,0
2016-09-29T00:33:11.324Z,0
2016-09-29T00:34:11.004Z,0
2016-09-29T00:35:10.987Z,0
2016-09-29T00:36:10.963Z,0
2016-09-29T00:37:10.937Z,0
2016-09-29T00:38:10.927Z,0
2016-09-29T00:39:10.902Z,0
2016-09-29T00:40:10.889Z,0
2016-09-29T00:41:10.861Z,0
2016-09-29T00:42:10.850Z,0
2016-09-29T00:43:10.829Z,0
2016-09-29T00:44:10.809Z,0
2016-09-29T00:45:10.781Z,0
2016-09-29T00:46:10.770Z,0
2016-09-29T00:47:10.799Z,0
2016-09-29T00:48:10.734Z,0
2016-09-29T00:49:10.708Z,0
2016-09-29T00:50:10.688Z,0
2016-09-29T00:51:10.670Z,0
2016-09-29T00:52:10.661Z,0
2016-09-29T00:53:10.642Z,0
2016-09-29T00:54:10.619Z,0
2016-09-29T00:55:10.597Z,0
2016-09-29T00:56:10.579Z,0
2016-09-29T00:57:10.559Z,0
2016-09-29T00:58:10.546Z,0
2016-09-29T00:59:10.521Z,0
2016-09-29T01:00:10.498Z,0
2016-09-29T01:01:10.483Z,0
2016-09-29T01:02:10.485Z,0
2016-09-29T01:03:10.445Z,0
2016-09-29T01:04:10.424Z,0
2016-09-29T01:05:10.409Z,0
2016-09-29T01:06:10.388Z,0
2016-09-29T01:07:10.362Z,0
2016-09-29T01:08:10.339Z,0
2016-09-29T01:09:10.337Z,0
2016-09-29T01:10:10.317Z,0
2016-09-29T01:11:10.307Z,0
2016-09-29T01:12:10.269Z,0
2016-09-29T01:13:10.253Z,0
2016-09-29T01:14:10.240Z,0
2016-09-29T01:15:10.214Z,0
2016-09-29T01:16:10.198Z,0
2016-09-29T01:17:10.190Z,0
2016-09-29T01:18:10.152Z,0
2016-09-29T01:19:10.141Z,0
2016-09-29T01:20:10.120Z,0
2016-09-29T01:21:10.106Z,0
2016-09-29T01:22:10.088Z,0
2016-09-29T01:23:10.063Z,0
2016-09-29T01:24:10.039Z,0
2016-09-29T01:25:10.027Z,0
2016-09-29T01:26:10.012Z,0
2016-09-29T01:27:09.987Z,0
2016-09-29T01:28:09.974Z,0
2016-09-29T01:29:09.955Z,0
2016-09-29T01:30:09.933Z,0
2016-09-29T01:31:09.896Z,0
2016-09-29T01:32:09.896Z,0
2016-09-29T01:33:09.869Z,0
2016-09-29T01:34:09.942Z,0
2016-09-29T01:35:09.833Z,0
2016-09-29T01:36:09.813Z,0
2016-09-29T01:37:09.799Z,0
2016-09-29T01:38:09.770Z,0
2016-09-29T01:39:10.353Z,0
2016-09-29T01:40:09.737Z,0
2016-09-29T01:41:09.720Z,0
2016-09-29T01:42:09.694Z,0
2016-09-29T01:43:09.688Z,0
2016-09-29T01:44:09.657Z,0
2016-09-29T01:45:09.633Z,0
2016-09-29T01:46:09.620Z,0
2016-09-29T01:47:09.611Z,0
2016-09-29T01:48:09.574Z,0
2016-09-29T01:49:09.579Z,0
2016-09-29T01:50:09.541Z,0
2016-09-29T01:51:09.519Z,0
2016-09-29T01:52:09.503Z,0
2016-09-29T01:53:09.786Z,0
2016-09-29T01:54:09.463Z,0
2016-09-29T01:55:09.454Z,0
2016-09-29T01:56:09.422Z,0
2016-09-29T01:57:09.406Z,0
2016-09-29T01:58:09.381Z,0
2016-09-29T01:59:09.368Z,0
2016-09-29T02:00:09.343Z,0
2016-09-29T02:01:09.312Z,0
2016-09-29T02:02:09.307Z,0
2016-09-29T02:03:09.288Z,0
2016-09-29T02:04:09.260Z,0
2016-09-29T02:05:09.241Z,0
2016-09-29T02:06:09.519Z,0
2016-09-29T02:07:09.203Z,0
2016-09-29T02:08:09.184Z,0
2016-09-29T02:09:09.164Z,0
2016-09-29T02:10:09.136Z,0
2016-09-29T02:11:09.119Z,0
2016-09-29T02:12:09.104Z,0
2016-09-29T02:13:09.079Z,0
2016-09-29T02:14:09.055Z,0
2016-09-29T02:15:09.046Z,0
2016-09-29T02:16:09.028Z,0
2016-09-29T02:17:08.996Z,0
2016-09-29T02:18:08.985Z,0
2016-09-29T02:19:08.959Z,0
2016-09-29T02:20:08.942Z,0
2016-09-29T02:21:08.930Z,0
2016-09-29T02:22:08.909Z,0
2016-09-29T02:23:08.891Z,0
2016-09-29T02:24:08.856Z,0
2016-09-29T02:25:08.837Z,0
2016-09-29T02:26:08.818Z,0
2016-09-29T02:27:08.792Z,0
2016-09-29T02:28:08.780Z,0
2016-09-29T02:29:08.760Z,0
2016-09-29T02:30:08.741Z,0
2016-09-29T02:31:08.719Z,0
2016-09-29T02:32:08.712Z,0
2016-09-29T02:33:08.680Z,0
2016-09-29T02:34:08.660Z,0
2016-09-29T02:35:08.658Z,0
2016-09-29T02:36:08.611Z,0
2016-09-29T02:37:08.596Z,0
2016-09-29T02:38:08.587Z,0
2016-09-29T02:39:08.557Z,0
2016-09-29T02:40:08.534Z,0
2016-09-29T02:41:08.516Z,0
2016-09-29T02:42:08.485Z,0
2016-09-29T02:43:08.470Z,0
2016-09-29T02:44:08.454Z,0
2016-09-29T02:45:08.440Z,0
2016-09-29T02:46:08.420Z,0
2016-09-29T02:47:08.396Z,0
2016-09-29T02:48:08.372Z,0
2016-09-29T02:49:08.357Z,0
2016-09-29T02:50:08.333Z,0
2016-09-29T02:51:08.312Z,0
2016-09-29T02:52:08.287Z,0
2016-09-29T02:53:08.262Z,0
2016-09-29T02:54:08.547Z,0
2016-09-29T02:55:08.224Z,0
2016-09-29T02:56:08.214Z,0
2016-09-29T02:57:08.190Z,0
2016-09-29T02:58:08.169Z,0
2016-09-29T02:59:08.164Z,0
2016-09-29T03:00:08.125Z,0
2016-09-29T03:01:08.119Z,0
2016-09-29T03:02:08.082Z,0
2016-09-29T03:03:08.068Z,0
2016-09-29T03:04:08.044Z,0
2016-09-29T03:05:08.029Z,0
2016-09-29T03:06:08.006Z,0
2016-09-29T03:07:08.300Z,0
2016-09-29T03:08:08.270Z,0
2016-09-29T03:09:07.948Z,0
2016-09-29T03:10:07.920Z,0
2016-09-29T03:11:07.912Z,0
2016-09-29T03:12:07.876Z,0
2016-09-29T03:13:07.871Z,0
2016-09-29T03:14:07.840Z,0
2016-09-29T03:15:07.818Z,0
2016-09-29T03:16:07.807Z,0
2016-09-29T03:17:07.777Z,0
2016-09-29T03:18:07.764Z,0
2016-09-29T03:19:07.749Z,0
2016-09-29T03:20:07.717Z,0
2016-09-29T03:21:07.687Z,0
2016-09-29T03:22:07.668Z,0
2016-09-29T03:23:07.662Z,0
2016-09-29T03:24:07.634Z,0
2016-09-29T03:25:07.628Z,0
2016-09-29T03:26:07.597Z,0
2016-09-29T03:27:07.586Z,0
2016-09-29T03:28:07.553Z,0
2016-09-29T03:29:07.544Z,0
2016-09-29T03:30:07.828Z,0
2016-09-29T03:31:07.801Z,0
2016-09-29T03:32:07.478Z,0
2016-09-29T03:33:07.458Z,0
2016-09-29T03:34:07.743Z,0
2016-09-29T03:35:07.411Z,0
2016-09-29T03:36:07.390Z,0
2016-09-29T03:37:07.372Z,0
2016-09-29T03:38:07.346Z,0
2016-09-29T03:39:07.354Z,0
2016-09-29T03:40:07.310Z,0
2016-09-29T03:41:07.585Z,0
2016-09-29T03:42:07.592Z,0
2016-09-29T03:43:07.552Z,0
2016-09-29T03:44:07.512Z,0
2016-09-29T03:45:07.210Z,0
2016-09-29T03:46:07.191Z,0
2016-09-29T03:47:07.171Z,0
2016-09-29T03:48:07.162Z,0
2016-09-29T03:49:07.132Z,0
2016-09-29T03:50:07.119Z,0
2016-09-29T03:51:07.087Z,0
2016-09-29T03:52:07.060Z,0
2016-09-29T03:53:07.048Z,0
2016-09-29T03:54:07.032Z,0
2016-09-29T03:55:07.000Z,0
2016-09-29T03:56:06.974Z,0
2016-09-29T03:57:06.963Z,0
2016-09-29T03:58:06.938Z,0
2016-09-29T03:59:06.924Z,0
2016-09-29T04:00:06.901Z,0
2016-09-29T04:01:06.927Z,0
2016-09-29T04:02:06.847Z,0
2016-09-29T04:03:07.129Z,0
2016-09-29T04:04:06.816Z,0
2016-09-29T04:05:06.793Z,0
2016-09-29T04:06:06.779Z,0
2016-09-29T04:07:06.748Z,0
2016-09-29T04:08:06.730Z,0
2016-09-29T04:09:06.720Z,0
2016-09-29T04:10:06.702Z,0
2016-09-29T04:11:06.680Z,0
2016-09-29T04:12:06.956Z,0
2016-09-29T04:13:06.626Z,0
2016-09-29T04:14:06.920Z,0
2016-09-29T04:15:06.572Z,0
2016-09-29T04:16:06.585Z,0
2016-09-29T04:17:06.548Z,0
2016-09-29T04:18:06.523Z,0
2016-09-29T04:19:06.500Z,0
2016-09-29T04:20:06.482Z,0
2016-09-29T04:21:06.462Z,0
2016-09-29T04:22:06.744Z,0
2016-09-29T04:23:06.422Z,0
2016-09-29T04:24:06.400Z,0
2016-09-29T04:25:06.384Z,0
2016-09-29T04:26:06.353Z,0
2016-09-29T04:27:06.635Z,0
2016-09-29T04:28:06.308Z,0
2016-09-29T04:29:06.296Z,0
2016-09-29T04:30:06.277Z,0
2016-09-29T04:31:06.254Z,0
2016-09-29T04:32:06.229Z,0
2016-09-29T04:33:06.216Z,0
2016-09-29T04:34:06.499Z,0
2016-09-29T04:35:06.470Z,0
2016-09-29T04:36:06.149Z,0
2016-09-29T04:37:06.123Z,0
2016-09-29T04:38:06.107Z,0
2016-09-29T04:39:06.081Z,0
2016-09-29T04:40:06.067Z,0
2016-09-29T04:41:06.039Z,0
2016-09-29T04:42:06.024Z,0
2016-09-29T04:43:06.299Z,0
2016-09-29T04:44:05.982Z,0
2016-09-29T04:45:06.260Z,0
2016-09-29T04:46:05.951Z,0
2016-09-29T04:47:05.933Z,0
2016-09-29T04:48:05.928Z,0
2016-09-29T04:49:05.888Z,0
2016-09-29T04:50:05.863Z,0
2016-09-29T04:51:06.136Z,0
2016-09-29T04:52:05.816Z,0
2016-09-29T04:53:06.094Z,0
2016-09-29T04:54:05.774Z,0
2016-09-29T04:55:05.757Z,0
2016-09-29T04:56:05.728Z,0
2016-09-29T04:57:05.715Z,0
2016-09-29T04:58:05.687Z,0
2016-09-29T04:59:05.669Z,0
2016-09-29T05:00:05.667Z,0
2016-09-29T05:01:05.612Z,0
2016-09-29T05:02:05.601Z,0
2016-09-29T05:03:05.590Z,0
2016-09-29T05:04:05.561Z,0
2016-09-29T05:05:05.533Z,0
2016-09-29T05:06:05.514Z,0
2016-09-29T05:07:05.496Z,0
2016-09-29T05:08:05.477Z,0
2016-09-29T05:09:05.452Z,0
2016-09-29T05:10:05.434Z,0
2016-09-29T05:11:05.424Z,0
2016-09-29T05:12:05.393Z,0
2016-09-29T05:13:05.370Z,0
2016-09-29T05:14:05.351Z,0
2016-09-29T05:15:05.326Z,0
2016-09-29T05:16:05.301Z,0
2016-09-29T05:17:05.287Z,5
2016-09-29T05:18:05.265Z,5
2016-09-29T05:19:06.208Z,5
2016-09-29T05:20:05.217Z,5
2016-09-29T05:21:05.197Z,5
2016-09-29T05:22:05.185Z,10
2016-09-29T05:23:05.148Z,10
2016-09-29T05:24:05.130Z,10
2016-09-29T05:25:05.128Z,10
2016-09-29T05:26:05.095Z,10
2016-09-29T05:27:05.069Z,15
2016-09-29T05:28:05.076Z,15
2016-09-29T05:29:05.033Z,15
2016-09-29T05:30:05.002Z,15
2016-09-29T05:31:05.008Z,20
2016-09-29T05:32:04.969Z,20
2016-09-29T05:33:04.948Z,20
2016-09-29T05:34:04.925Z,25
2016-09-29T05:35:04.906Z,25
2016-09-29T05:36:04.886Z,25
2016-09-29T05:37:04.871Z,30
2016-09-29T05:38:04.830Z,30
2016-09-29T05:39:05.118Z,35
2016-09-29T05:40:04.804Z,35
2016-09-29T05:41:04.781Z,40
2016-09-29T05:42:04.746Z,45
2016-09-29T05:43:04.725Z,45
2016-09-29T05:44:04.719Z,50
2016-09-29T05:45:04.685Z,55
2016-09-29T05:46:04.669Z,55
2016-09-29T05:47:04.642Z,60
2016-09-29T05:48:04.647Z,60
2016-09-29T05:49:04.608Z,65
2016-09-29T05:50:04.568Z,65
2016-09-29T05:51:04.569Z,70
2016-09-29T05:52:04.543Z,70
2016-09-29T05:53:04.515Z,75
2016-09-29T05:54:04.509Z,80
2016-09-29T05:55:04.482Z,80
2016-09-29T05:56:04.447Z,85
2016-09-29T05:57:04.436Z,90
2016-09-29T05:58:04.414Z,95
2016-09-29T05:59:04.384Z,95
2016-09-29T06:00:04.364Z,100
2016-09-29T06:01:04.341Z,105
2016-09-29T06:02:04.325Z,105
2016-09-29T06:03:04.304Z,110
2016-09-29T06:04:04.277Z,115
2016-09-29T06:05:04.265Z,115
2016-09-29T06:06:04.242Z,115
2016-09-29T06:07:04.221Z,120
2016-09-29T06:08:04.502Z,120
2016-09-29T06:09:04.172Z,120
2016-09-29T06:10:04.158Z,120
2016-09-29T06:11:04.144Z,125
2016-09-29T06:12:04.113Z,125
2016-09-29T06:13:04.093Z,130
2016-09-29T06:14:04.084Z,130
2016-09-29T06:15:04.055Z,135
2016-09-29T06:16:04.044Z,140
2016-09-29T06:17:04.014Z,140
2016-09-29T06:18:03.985Z,145
2016-09-29T06:19:03.975Z,150
2016-09-29T06:20:03.942Z,155
2016-09-29T06:21:03.919Z,160
2016-09-29T06:22:03.905Z,160
2016-09-29T06:23:03.887Z,160
2016-09-29T06:24:03.854Z,165
2016-09-29T06:25:03.837Z,165
2016-09-29T06:26:03.831Z,165
2016-09-29T06:27:04.090Z,165
2016-09-29T06:28:03.775Z,160
2016-09-29T06:29:03.766Z,160
2016-09-29T06:30:03.745Z,165
2016-09-29T06:31:03.733Z,165
2016-09-29T06:32:03.989Z,165
2016-09-29T06:33:03.676Z,170
2016-09-29T06:34:03.656Z,175
2016-09-29T06:35:03.621Z,180
2016-09-29T06:36:05.541Z,185
2016-09-29T06:37:03.604Z,185
2016-09-29T06:38:03.574Z,195
2016-09-29T06:39:03.547Z,200
2016-09-29T06:40:03.530Z,205
2016-09-29T06:41:03.508Z,210
2016-09-29T06:42:03.483Z,215
2016-09-29T06:43:03.472Z,220
2016-09-29T06:44:03.747Z,225
2016-09-29T06:45:03.429Z,230
2016-09-29T06:46:03.746Z,235
2016-09-29T06:47:03.379Z,240
2016-09-29T06:48:03.364Z,240
2016-09-29T06:49:03.743Z,240
2016-09-29T06:50:03.328Z,240
2016-09-29T06:51:03.308Z,235
2016-09-29T06:52:03.276Z,230
2016-09-29T06:53:03.256Z,220
2016-09-29T06:54:03.236Z,210
2016-09-29T06:55:03.221Z,205
2016-09-29T06:56:03.199Z,205
2016-09-29T06:57:03.181Z,200
2016-09-29T06:58:03.164Z,200
2016-09-29T06:59:03.142Z,205
2016-09-29T07:00:03.114Z,205
2016-09-29T07:01:03.100Z,215
2016-09-29T07:02:03.088Z,230
2016-09-29T07:03:03.053Z,240
2016-09-29T07:04:03.036Z,250
2016-09-29T07:05:03.021Z,260
2016-09-29T07:06:03.366Z,260
2016-09-29T07:07:02.980Z,270
2016-09-29T07:08:02.960Z,275
2016-09-29T07:09:02.920Z,285
2016-09-29T07:10:03.325Z,290
2016-09-29T07:11:02.924Z,290
2016-09-29T07:12:02.861Z,290
2016-09-29T07:13:02.850Z,295
2016-09-29T07:14:02.819Z,290
2016-09-29T07:15:02.815Z,285
2016-09-29T07:16:02.782Z,300
2016-09-29T07:17:02.771Z,330
2016-09-29T07:18:02.742Z,335
2016-09-29T07:19:02.723Z,340
2016-09-29T07:20:02.702Z,340
2016-09-29T07:21:02.774Z,350
2016-09-29T07:22:02.665Z,365
2016-09-29T07:23:02.648Z,370
2016-09-29T07:24:02.632Z,375
2016-09-29T07:25:02.890Z,375
2016-09-29T07:26:02.583Z,390
2016-09-29T07:27:02.566Z,415
2016-09-29T07:28:02.538Z,425
2016-09-29T07:29:02.517Z,445
2016-09-29T07:30:02.504Z,440
2016-09-29T07:31:02.485Z,415
2016-09-29T07:32:02.471Z,395
2016-09-29T07:33:02.435Z,395
2016-09-29T07:34:02.419Z,395
2016-09-29T07:35:02.407Z,390
2016-09-29T07:36:02.379Z,390
2016-09-29T07:37:02.370Z,390
2016-09-29T07:38:02.347Z,395
2016-09-29T07:39:02.323Z,400
2016-09-29T07:40:02.311Z,405
2016-09-29T07:41:02.285Z,425
2016-09-29T07:42:02.268Z,450
2016-09-29T07:43:02.247Z,460
2016-09-29T07:44:02.532Z,465
2016-09-29T07:45:02.203Z,475
2016-09-29T07:46:02.190Z,455
2016-09-29T07:47:02.172Z,440
2016-09-29T07:48:02.153Z,435
2016-09-29T07:49:02.180Z,445
2016-09-29T07:50:02.130Z,455
2016-09-29T07:51:02.138Z,460
2016-09-29T07:52:02.079Z,470
2016-09-29T07:53:02.063Z,485
2016-09-29T07:54:02.039Z,495
2016-09-29T07:55:02.023Z,505
2016-09-29T07:56:02.086Z,510
2016-09-29T07:57:01.984Z,505
2016-09-29T07:58:01.972Z,505
2016-09-29T07:59:01.995Z,510
2016-09-29T08:00:01.940Z,515
2016-09-29T08:01:01.903Z,530
2016-09-29T08:02:01.887Z,520
2016-09-29T08:03:01.875Z,485
2016-09-29T08:04:01.846Z,480
2016-09-29T08:05:01.838Z,465
2016-09-29T08:06:01.812Z,445
2016-09-29T08:07:01.804Z,450
2016-09-29T08:08:01.779Z,460
2016-09-29T08:09:01.781Z,460
2016-09-29T08:10:01.770Z,480
2016-09-29T08:11:01.759Z,505
2016-09-29T08:12:01.705Z,535
2016-09-29T08:13:01.688Z,565
2016-09-29T08:14:01.664Z,545
2016-09-29T08:15:01.654Z,555
2016-09-29T08:16:01.633Z,565
2016-09-29T08:17:01.616Z,565
2016-09-29T08:18:01.603Z,525
2016-09-29T08:19:01.580Z,525
2016-09-29T08:20:01.573Z,530
2016-09-29T08:21:01.540Z,550
2016-09-29T08:22:01.518Z,570
2016-09-29T08:23:01.510Z,615
2016-09-29T08:24:01.494Z,640
2016-09-29T08:25:01.763Z,615
2016-09-29T08:26:01.452Z,630
2016-09-29T08:27:01.431Z,640
2016-09-29T08:28:01.411Z,640
2016-09-29T08:29:01.397Z,655
2016-09-29T08:30:01.381Z,675
2016-09-29T08:31:01.366Z,670
2016-09-29T08:32:01.340Z,660
2016-09-29T08:33:01.320Z,645
2016-09-29T08:34:01.606Z,650
2016-09-29T08:35:01.326Z,655
2016-09-29T08:36:01.268Z,650
2016-09-29T08:37:01.257Z,655
2016-09-29T08:38:01.241Z,645
2016-09-29T08:39:01.211Z,645
2016-09-29T08:40:01.219Z,625
2016-09-29T08:41:01.195Z,595
2016-09-29T08:42:01.445Z,560
2016-09-29T08:43:01.562Z,550
2016-09-29T08:44:01.126Z,545
2016-09-29T08:45:01.114Z,525
2016-09-29T08:46:01.105Z,485
2016-09-29T08:47:01.082Z,450
2016-09-29T08:48:01.078Z,475
2016-09-29T08:49:01.061Z,480
2016-09-29T08:50:01.034Z,495
2016-09-29T08:51:01.317Z,470
2016-09-29T08:52:00.994Z,445
2016-09-29T08:53:00.975Z,450
2016-09-29T08:54:00.967Z,500
2016-09-29T08:55:00.952Z,570
2016-09-29T08:56:00.929Z,580
2016-09-29T08:57:00.916Z,485
2016-09-29T08:58:00.890Z,475
2016-09-29T08:59:00.891Z,535
2016-09-29T09:00:00.860Z,570
2016-09-29T09:01:00.841Z,495
2016-09-29T09:02:00.818Z,455
2016-09-29T09:03:00.814Z,445
2016-09-29T09:04:00.784Z,475
2016-09-29T09:05:00.870Z,545
2016-09-29T09:06:00.759Z,535
2016-09-29T09:07:00.738Z,500
2016-09-29T09:08:00.727Z,490
2016-09-29T09:09:00.695Z,480
2016-09-29T09:10:00.683Z,495
2016-09-29T09:11:00.676Z,520
2016-09-29T09:12:00.717Z,485
2016-09-29T09:13:00.652Z,480
2016-09-29T09:14:00.635Z,485
2016-09-29T09:15:00.603Z,485
2016-09-29T09:16:00.568Z,485
2016-09-29T09:17:00.859Z,445
2016-09-29T09:18:00.543Z,445
2016-09-29T09:19:00.523Z,455
2016-09-29T09:20:01.250Z,475
2016-09-29T09:21:00.492Z,450
2016-09-29T09:22:00.481Z,480
2016-09-29T09:23:00.461Z,420
2016-09-29T09:24:00.454Z,440
2016-09-29T09:25:00.426Z,455
2016-09-29T09:26:00.405Z,445
2016-09-29T09:27:00.397Z,470
2016-09-29T09:28:00.373Z,430
2016-09-29T09:29:00.362Z,520
2016-09-29T09:30:00.337Z,610
2016-09-29T09:31:00.318Z,665
2016-09-29T09:32:00.303Z,575
2016-09-29T09:33:00.505Z,585
2016-09-29T09:34:00.355Z,570
2016-09-29T09:35:00.252Z,645
2016-09-29T09:36:00.217Z,625
2016-09-29T09:37:00.207Z,665
2016-09-29T09:38:00.197Z,805
2016-09-29T09:39:00.173Z,820
2016-09-29T09:40:00.162Z,695
2016-09-29T09:41:00.150Z,805
2016-09-29T09:42:00.121Z,750
2016-09-29T09:43:00.114Z,775
2016-09-29T09:44:00.390Z,695
2016-09-29T09:45:00.133Z,670
2016-09-29T09:46:00.053Z,670
2016-09-29T09:47:00.050Z,680
2016-09-29T09:48:00.024Z,665
2016-09-29T09:49:00.011Z,705
2016-09-29T09:49:59.986Z,690
2016-09-29T09:50:59.967Z,660
2016-09-29T09:51:59.953Z,660
2016-09-29T09:52:59.934Z,645
2016-09-29T09:53:59.919Z,690
2016-09-29T09:54:59.929Z,675
2016-09-29T09:55:59.890Z,730
2016-09-29T09:56:59.882Z,880
2016-09-29T09:57:59.856Z,795
2016-09-29T09:58:59.844Z,780
2016-09-29T10:00:00.221Z,725
2016-09-29T10:00:59.805Z,810
2016-09-29T10:01:59.788Z,745
2016-09-29T10:02:59.775Z,635
2016-09-29T10:03:59.762Z,625
2016-09-29T10:04:59.742Z,735
2016-09-29T10:05:59.725Z,830
2016-09-29T10:06:59.713Z,735
2016-09-29T10:08:00.009Z,720
2016-09-29T10:08:59.698Z,655
2016-09-29T10:09:59.682Z,635
2016-09-29T10:10:59.656Z,650
2016-09-29T10:11:59.923Z,705
2016-09-29T10:12:59.603Z,635
2016-09-29T10:13:59.589Z,630
2016-09-29T10:14:59.572Z,720
2016-09-29T10:15:59.551Z,730
2016-09-29T10:16:59.546Z,630
2016-09-29T10:17:59.887Z,595
2016-09-29T10:18:59.522Z,560
2016-09-29T10:19:59.487Z,620
2016-09-29T10:20:59.474Z,590
2016-09-29T10:21:59.471Z,645
2016-09-29T10:22:59.446Z,520
2016-09-29T10:23:59.431Z,540
2016-09-29T10:24:59.409Z,550
2016-09-29T10:25:59.400Z,465
2016-09-29T10:26:59.692Z,445
2016-09-29T10:27:59.368Z,515
2016-09-29T10:28:59.349Z,610
2016-09-29T10:29:59.354Z,650
2016-09-29T10:30:59.321Z,475
2016-09-29T10:31:59.300Z,485
2016-09-29T10:32:59.290Z,540
2016-09-29T10:33:59.257Z,495
2016-09-29T10:34:59.252Z,525
2016-09-29T10:35:59.237Z,535
2016-09-29T10:36:59.212Z,560
2016-09-29T10:37:59.198Z,620
2016-09-29T10:38:59.175Z,600
2016-09-29T10:39:59.164Z,515
2016-09-29T10:40:59.151Z,555
2016-09-29T10:41:59.131Z,620
2016-09-29T10:42:59.118Z,705
2016-09-29T10:43:59.101Z,715
2016-09-29T10:44:59.094Z,675
2016-09-29T10:45:59.065Z,625
2016-09-29T10:46:59.050Z,630
2016-09-29T10:47:59.044Z,640
2016-09-29T10:48:59.004Z,565
2016-09-29T10:49:59.001Z,560
2016-09-29T10:50:58.989Z,585
2016-09-29T10:51:58.968Z,590
2016-09-29T10:52:58.969Z,595
2016-09-29T10:53:58.951Z,585
2016-09-29T10:54:58.957Z,635
2016-09-29T10:55:58.930Z,690
2016-09-29T10:56:58.891Z,630
2016-09-29T10:57:58.877Z,610
2016-09-29T10:58:59.150Z,600
2016-09-29T10:59:58.888Z,555
2016-09-29T11:00:58.825Z,575
2016-09-29T11:01:58.814Z,525
2016-09-29T11:02:58.793Z,480
2016-09-29T11:03:58.775Z,505
2016-09-29T11:04:58.757Z,585
2016-09-29T11:05:58.740Z,545
2016-09-29T11:06:58.717Z,455
2016-09-29T11:07:58.726Z,475
2016-09-29T11:08:58.688Z,530
2016-09-29T11:09:58.768Z,550
2016-09-29T11:10:58.653Z,505
2016-09-29T11:11:58.751Z,570
2016-09-29T11:12:58.626Z,590
2016-09-29T11:13:58.634Z,585
2016-09-29T11:14:58.593Z,580
2016-09-29T11:15:58.587Z,545
2016-09-29T11:16:58.560Z,580
2016-09-29T11:17:58.557Z,640
2016-09-29T11:18:58.534Z,585
2016-09-29T11:19:58.517Z,640
2016-09-29T11:20:58.508Z,520
2016-09-29T11:21:58.508Z,455
2016-09-29T11:22:58.472Z,485
2016-09-29T11:23:58.517Z,515
2016-09-29T11:24:58.433Z,560
2016-09-29T11:25:58.728Z,550
2016-09-29T11:26:58.414Z,575
2016-09-29T11:27:58.423Z,625
2016-09-29T11:28:58.379Z,645
2016-09-29T11:29:58.399Z,620
2016-09-29T11:30:58.346Z,585
2016-09-29T11:31:58.330Z,560
2016-09-29T11:32:58.306Z,555
2016-09-29T11:33:58.290Z,545
2016-09-29T11:34:58.292Z,525
2016-09-29T11:35:58.263Z,515
2016-09-29T11:36:58.251Z,545
2016-09-29T11:37:58.230Z,515
2016-09-29T11:38:58.214Z,505
2016-09-29T11:39:58.221Z,510
2016-09-29T11:40:58.175Z,520
2016-09-29T11:41:58.217Z,540
2016-09-29T11:42:58.149Z,550
2016-09-29T11:43:58.146Z,565
2016-09-29T11:44:59.104Z,595
2016-09-29T11:45:58.412Z,625
2016-09-29T11:46:58.171Z,620
2016-09-29T11:47:58.104Z,615
2016-09-29T11:48:58.062Z,640
2016-09-29T11:49:58.056Z,680
2016-09-29T11:50:58.027Z,675
2016-09-29T11:51:58.011Z,670
2016-09-29T11:52:58.003Z,655
2016-09-29T11:53:57.979Z,670
2016-09-29T11:54:57.960Z,730
2016-09-29T11:55:57.954Z,785
2016-09-29T11:56:57.929Z,735
2016-09-29T11:57:57.915Z,795
2016-09-29T11:58:57.911Z,800
2016-09-29T11:59:57.957Z,840
2016-09-29T12:00:57.873Z,895
2016-09-29T12:01:57.865Z,955
2016-09-29T12:02:57.842Z,950
2016-09-29T12:03:57.825Z,885
2016-09-29T12:04:57.868Z,820
2016-09-29T12:05:57.904Z,820
2016-09-29T12:06:57.801Z,860
2016-09-29T12:07:57.777Z,875
2016-09-29T12:08:57.756Z,880
2016-09-29T12:09:57.740Z,925
2016-09-29T12:10:57.728Z,1000
2016-09-29T12:11:57.707Z,1050
2016-09-29T12:12:57.702Z,1060
2016-09-29T12:13:57.697Z,1030
2016-09-29T12:14:57.671Z,1020
2016-09-29T12:15:57.710Z,980
2016-09-29T12:16:57.642Z,945
2016-09-29T12:17:57.621Z,910
2016-09-29T12:18:57.615Z,855
2016-09-29T12:19:57.601Z,855
2016-09-29T12:20:57.580Z,850
2016-09-29T12:21:57.567Z,935
2016-09-29T12:22:57.559Z,975
2016-09-29T12:23:57.841Z,955
2016-09-29T12:24:57.542Z,855
2016-09-29T12:25:57.557Z,775
2016-09-29T12:26:57.496Z,730
2016-09-29T12:27:57.488Z,650
2016-09-29T12:28:57.479Z,625
2016-09-29T12:29:57.463Z,635
2016-09-29T12:30:57.438Z,660
2016-09-29T12:31:57.440Z,685
2016-09-29T12:32:57.414Z,785
2016-09-29T12:33:57.418Z,805
2016-09-29T12:34:57.387Z,830
2016-09-29T12:35:57.379Z,890
2016-09-29T12:36:57.369Z,910
2016-09-29T12:37:57.347Z,900
2016-09-29T12:38:57.738Z,890
2016-09-29T12:39:57.321Z,845
2016-09-29T12:40:57.644Z,750
2016-09-29T12:41:57.298Z,765
2016-09-29T12:42:57.580Z,745
2016-09-29T12:43:57.259Z,690
2016-09-29T12:44:57.254Z,650
2016-09-29T12:45:57.248Z,625
2016-09-29T12:46:57.553Z,640
2016-09-29T12:47:57.202Z,685
2016-09-29T12:48:57.189Z,685
2016-09-29T12:49:57.191Z,665
2016-09-29T12:50:57.166Z,695
2016-09-29T12:51:57.161Z,675
2016-09-29T12:52:57.136Z,645
2016-09-29T12:53:57.123Z,690
2016-09-29T12:54:57.116Z,700
2016-09-29T12:55:57.087Z,650
2016-09-29T12:56:57.085Z,580
2016-09-29T12:57:57.061Z,530
2016-09-29T12:58:57.057Z,490
2016-09-29T12:59:57.042Z,470
2016-09-29T13:00:57.026Z,460
2016-09-29T13:01:57.010Z,460
2016-09-29T13:02:56.992Z,480
2016-09-29T13:03:57.292Z,470
2016-09-29T13:04:56.958Z,490
2016-09-29T13:05:56.942Z,515
2016-09-29T13:06:56.942Z,535
2016-09-29T13:07:56.923Z,565
2016-09-29T13:08:56.913Z,605
2016-09-29T13:09:56.893Z,645
2016-09-29T13:10:56.877Z,725
2016-09-29T13:11:56.860Z,700
2016-09-29T13:12:56.843Z,690
2016-09-29T13:13:56.827Z,615
2016-09-29T13:14:56.808Z,560
2016-09-29T13:15:56.810Z,505
2016-09-29T13:16:56.793Z,480
2016-09-29T13:17:56.774Z,490
2016-09-29T13:18:56.757Z,455
2016-09-29T13:19:56.737Z,430
2016-09-29T13:20:56.733Z,420
2016-09-29T13:22:56.695Z,425
2016-09-29T13:23:56.674Z,425
2016-09-29T13:24:56.655Z,430
2016-09-29T13:25:56.657Z,455
2016-09-29T13:26:56.633Z,490
2016-09-29T13:27:56.618Z,525
2016-09-29T13:28:56.596Z,580
2016-09-29T13:29:56.589Z,615
2016-09-29T13:30:56.576Z,625
2016-09-29T13:31:56.555Z,635
2016-09-29T13:32:56.539Z,600
2016-09-29T13:33:56.517Z,580
2016-09-29T13:34:56.500Z,560
2016-09-29T13:35:56.479Z,530
2016-09-29T13:36:56.469Z,495
2016-09-29T13:37:56.453Z,475
2016-09-29T13:38:56.443Z,460
2016-09-29T13:39:56.947Z,450
2016-09-29T13:40:57.313Z,435
2016-09-29T13:41:57.011Z,430
2016-09-29T13:42:56.987Z,425
2016-09-29T13:43:56.967Z,430
2016-09-29T13:44:56.951Z,485
2016-09-29T13:45:56.644Z,495
2016-09-29T13:47:56.618Z,565
2016-09-29T13:48:56.906Z,605
2016-09-29T13:49:56.269Z,615
2016-09-29T13:50:56.264Z,620
2016-09-29T13:51:56.228Z,620
2016-09-29T13:52:56.226Z,610
2016-09-29T13:53:56.207Z,590
2016-09-29T13:54:56.193Z,565
2016-09-29T13:55:56.183Z,555
2016-09-29T13:56:56.169Z,565
2016-09-29T13:57:56.140Z,475
2016-09-29T13:58:56.136Z,460
2016-09-29T13:59:56.114Z,425
2016-09-29T14:00:56.094Z,430
2016-09-29T14:01:56.080Z,470
2016-09-29T14:02:56.077Z,490
2016-09-29T14:03:56.053Z,490
2016-09-29T14:04:56.042Z,480
2016-09-29T14:05:56.025Z,470
2016-09-29T14:06:55.999Z,465
2016-09-29T14:07:55.985Z,455
2016-09-29T14:08:55.967Z,450
2016-09-29T14:09:55.964Z,440
2016-09-29T14:10:55.935Z,400