createdAt,value
2022-09-23T00:00:35.306Z,7.21
2022-09-23T00:01:35.395Z,7.00
2022-09-23T00:02:35.353Z,6.79
2022-09-23T00:03:35.289Z,7.18
2022-09-23T00:04:35.318Z,6.66
2022-09-23T00:05:35.323Z,7.16
2022-09-23T00:06:35.327Z,6.89
2022-09-23T00:07:35.317Z,6.74
2022-09-23T00:11:35.306Z,6.63
2022-09-23T00:12:35.320Z,6.19
2022-09-23T00:13:35.326Z,6.79
2022-09-23T00:15:35.348Z,6.75
2022-09-23T00:16:35.403Z,6.44
2022-09-23T00:17:35.315Z,7.48
2022-09-23T00:18:35.349Z,7.27
2022-09-23T00:21:35.347Z,6.63
2022-09-23T00:22:35.357Z,6.77
2022-09-23T00:23:35.343Z,7.42
2022-09-23T00:24:35.350Z,6.88
2022-09-23T00:25:35.366Z,7.10
2022-09-23T00:26:35.378Z,7.13
2022-09-23T00:27:35.378Z,7.40
2022-09-23T00:28:35.371Z,7.11
2022-09-23T00:29:35.399Z,7.78
2022-09-23T00:30:35.448Z,6.98
2022-09-23T00:31:35.393Z,7.73
2022-09-23T00:33:35.406Z,6.99
2022-09-23T00:34:35.369Z,7.01
2022-09-23T00:36:35.393Z,6.32
2022-09-23T00:38:35.393Z,6.86
2022-09-23T00:41:35.405Z,7.39
2022-09-23T00:43:35.393Z,7.08
2022-09-23T00:44:35.424Z,7.98
2022-09-23T00:47:36.881Z,7.82
2022-09-23T00:49:35.427Z,6.95
2022-09-23T00:50:35.437Z,7.01
2022-09-23T00:51:35.428Z,6.96
2022-09-23T00:55:35.441Z,7.47
2022-09-23T00:56:35.453Z,7.35
2022-09-23T00:57:35.449Z,8.25
2022-09-23T00:58:35.445Z,7.38
2022-09-23T00:59:35.453Z,7.58
2022-09-23T01:00:35.469Z,7.32
2022-09-23T01:01:35.516Z,7.69
2022-09-23T01:03:35.448Z,6.81
2022-09-23T01:04:35.446Z,8.12
2022-09-23T01:05:35.446Z,7.37
2022-09-23T01:06:35.478Z,7.08
2022-09-23T01:07:35.472Z,7.88
2022-09-23T01:08:35.494Z,8.21
2022-09-23T01:09:35.532Z,8.19
2022-09-23T01:10:35.474Z,7.85
2022-09-23T01:11:35.467Z,8.01
2022-09-23T01:12:35.464Z,8.37
2022-09-23T01:13:35.509Z,8.19
2022-09-23T01:14:35.495Z,8.06
2022-09-23T01:15:35.477Z,8.20
2022-09-23T01:16:35.534Z,7.22
2022-09-23T01:17:35.495Z,7.52
2022-09-23T01:19:35.500Z,6.77
2022-09-23T01:21:35.523Z,7.85
2022-09-23T01:23:35.505Z,8.11
2022-09-23T01:24:35.502Z,7.56
2022-09-23T01:26:35.516Z,7.71
2022-09-23T01:27:35.527Z,8.22
2022-09-23T01:28:35.513Z,8.38
2022-09-23T01:29:35.527Z,7.31
2022-09-23T01:30:35.572Z,7.37
2022-09-23T01:32:35.539Z,8.00
2022-09-23T01:34:35.513Z,8.30
2022-09-23T01:35:35.521Z,7.68
2022-09-23T01:36:35.528Z,7.68
2022-09-23T01:37:35.514Z,8.59
2022-09-23T01:38:35.518Z,7.63
2022-09-23T01:40:35.611Z,8.48
2022-09-23T01:41:36.946Z,8.72
2022-09-23T01:42:35.552Z,8.44
2022-09-23T01:43:35.559Z,7.86
2022-09-23T01:44:35.574Z,8.09
2022-09-23T01:45:35.577Z,7.97
2022-09-23T01:46:35.585Z,8.75
2022-09-23T01:47:35.568Z,8.09
2022-09-23T01:48:35.640Z,8.51
2022-09-23T01:52:35.581Z,8.20
2022-09-23T01:53:35.568Z,8.23
2022-09-23T01:55:35.593Z,7.83
2022-09-23T01:57:35.595Z,8.09
2022-09-23T02:00:35.605Z,8.01
2022-09-23T02:01:35.679Z,8.82
2022-09-23T02:02:35.648Z,8.34
2022-09-23T02:03:35.607Z,8.13
2022-09-23T02:04:35.620Z,8.59
2022-09-23T02:05:35.611Z,7.54
2022-09-23T02:06:35.628Z,8.06
2022-09-23T02:07:35.606Z,8.29
2022-09-23T02:08:35.615Z,8.40
2022-09-23T02:09:35.637Z,7.78
2022-09-23T02:10:35.647Z,8.26
2022-09-23T02:12:35.622Z,8.42
2022-09-23T02:13:35.604Z,8.63
2022-09-23T02:15:35.626Z,8.34
2022-09-23T02:17:35.628Z,7.87
2022-09-23T02:18:35.632Z,7.63
2022-09-23T02:20:35.665Z,9.21
2022-09-23T02:21:35.643Z,7.97
2022-09-23T02:22:35.675Z,8.38
2022-09-23T02:23:35.645Z,8.26
2022-09-23T02:24:35.644Z,8.36
2022-09-23T02:25:35.654Z,7.84
2022-09-23T02:26:35.662Z,8.35
2022-09-23T02:27:35.666Z,8.35
2022-09-23T02:29:35.661Z,9.01
2022-09-23T02:30:35.654Z,7.65
2022-09-23T02:33:35.679Z,8.23
2022-09-23T02:34:35.683Z,7.72
2022-09-23T02:36:35.685Z,8.35
2022-09-23T02:37:35.703Z,7.66
2022-09-23T02:39:35.681Z,7.98
2022-09-23T02:40:35.738Z,7.57
2022-09-23T02:41:35.715Z,7.94
2022-09-23T02:43:35.709Z,8.31
2022-09-23T02:44:35.706Z,7.80
2022-09-23T02:45:35.724Z,8.99
2022-09-23T02:46:35.711Z,7.82
2022-09-23T02:47:35.705Z,8.40
2022-09-23T02:48:35.699Z,8.74
2022-09-23T02:49:35.712Z,8.14
2022-09-23T02:52:35.716Z,8.44
2022-09-23T02:54:35.759Z,8.64
2022-09-23T02:55:35.742Z,8.75
2022-09-23T02:56:35.738Z,8.58
2022-09-23T02:57:35.742Z,8.40
2022-09-23T02:58:35.742Z,8.44
2022-09-23T02:59:35.745Z,8.23
2022-09-23T03:01:35.807Z,8.78
2022-09-23T03:03:35.770Z,8.65
2022-09-23T03:05:35.773Z,8.64
2022-09-23T03:06:35.761Z,9.54
2022-09-23T03:07:35.765Z,8.71
2022-09-23T03:09:35.778Z,8.99
2022-09-23T03:10:35.755Z,8.72
2022-09-23T03:11:35.761Z,10.21
2022-09-23T03:12:35.789Z,9.43
2022-09-23T03:16:35.897Z,8.62
2022-09-23T03:17:35.778Z,8.50
2022-09-23T03:19:35.778Z,9.42
2022-09-23T03:20:35.782Z,8.52
2022-09-23T03:22:35.800Z,8.85
2022-09-23T03:23:35.805Z,7.95
2022-09-23T03:24:35.813Z,8.37
2022-09-23T03:25:35.782Z,8.22
2022-09-23T03:26:35.816Z,7.55
2022-09-23T03:27:35.820Z,8.35
2022-09-23T03:33:35.839Z,7.62
2022-09-23T03:36:35.833Z,7.65
2022-09-23T03:37:35.837Z,7.86
2022-09-23T03:38:35.836Z,8.60
2022-09-23T03:41:35.898Z,7.85
2022-09-23T03:42:35.833Z,8.94
2022-09-23T03:43:38.868Z,8.57
2022-09-23T03:44:35.875Z,9.11
2022-09-23T03:45:35.898Z,8.23
2022-09-23T03:46:35.869Z,7.71
2022-09-23T03:47:35.846Z,7.90
2022-09-23T03:48:35.874Z,8.28
2022-09-23T03:49:35.867Z,8.41
2022-09-23T03:50:35.866Z,9.30
2022-09-23T03:51:35.878Z,8.51
2022-09-23T03:54:35.866Z,8.41
2022-09-23T03:55:35.865Z,8.28
2022-09-23T03:56:35.877Z,8.08
2022-09-23T04:01:35.921Z,8.81
2022-09-23T04:02:35.918Z,8.71
2022-09-23T04:03:35.904Z,7.82
2022-09-23T04:05:35.902Z,8.30
2022-09-23T04:06:35.918Z,8.42
2022-09-23T04:08:35.917Z,8.58
2022-09-23T04:09:35.919Z,7.73
2022-09-23T04:11:35.944Z,9.30
2022-09-23T04:12:35.906Z,7.84
2022-09-23T04:13:35.929Z,8.26
2022-09-23T04:15:35.958Z,8.03
2022-09-23T04:16:36.000Z,8.74
2022-09-23T04:17:35.917Z,9.12
2022-09-23T04:18:35.936Z,8.24
2022-09-23T04:21:35.960Z,9.03
2022-09-23T04:22:35.959Z,8.92
2022-09-23T04:24:35.944Z,8.20
2022-09-23T04:25:35.935Z,8.39
2022-09-23T04:26:35.949Z,7.80
2022-09-23T04:27:37.968Z,9.08
2022-09-23T04:28:35.949Z,8.35
2022-09-23T04:29:35.984Z,7.84
2022-09-23T04:30:35.980Z,8.61
2022-09-23T04:31:36.021Z,8.32
2022-09-23T04:32:35.988Z,8.02
2022-09-23T04:33:35.959Z,8.91
2022-09-23T04:34:35.964Z,8.37
2022-09-23T04:35:40.049Z,8.93
2022-09-23T04:37:36.009Z,8.18
2022-09-23T04:38:35.988Z,9.34
2022-09-23T04:39:35.995Z,8.71
2022-09-23T04:40:36.121Z,8.11
2022-09-23T04:41:35.976Z,8.24
2022-09-23T04:42:35.970Z,8.74
2022-09-23T04:43:35.976Z,8.16
2022-09-23T04:47:36.022Z,9.37
2022-09-23T04:54:36.047Z,8.90
2022-09-23T04:56:36.061Z,8.76
2022-09-23T04:57:36.033Z,8.27
2022-09-23T04:58:36.030Z,8.25
2022-09-23T04:59:36.023Z,9.41
2022-09-23T05:00:36.077Z,9.07
2022-09-23T05:01:36.199Z,10.67
2022-09-23T05:02:36.075Z,9.71
2022-09-23T05:04:36.061Z,9.60
2022-09-23T05:06:36.053Z,9.99
2022-09-23T05:09:36.076Z,10.89
2022-09-23T05:10:36.090Z,9.93
2022-09-23T05:12:36.053Z,9.87
2022-09-23T05:13:36.064Z,9.85
2022-09-23T05:16:36.173Z,9.80
2022-09-23T05:17:36.078Z,9.51
2022-09-23T05:18:36.098Z,9.79
2022-09-23T05:19:36.077Z,9.57
2022-09-23T05:21:36.092Z,9.95
2022-09-23T05:22:36.082Z,9.32
2022-09-23T05:24:36.098Z,9.03
2022-09-23T05:25:38.329Z,9.74
2022-09-23T05:26:36.117Z,8.91
2022-09-23T05:27:36.120Z,9.58
2022-09-23T05:28:36.091Z,9.01
2022-09-23T05:29:36.129Z,9.78
2022-09-23T05:30:36.106Z,10.04
2022-09-23T05:32:36.119Z,10.29
2022-09-23T05:36:38.563Z,9.33
2022-09-23T05:38:36.139Z,9.82
2022-09-23T05:39:36.129Z,10.17
2022-09-23T05:40:36.200Z,9.41
2022-09-23T05:42:36.120Z,9.27
2022-09-23T05:43:36.130Z,9.66
2022-09-23T05:44:36.163Z,9.89
2022-09-23T05:45:36.145Z,9.81
2022-09-23T05:47:36.144Z,9.32
2022-09-23T05:48:36.166Z,9.73
2022-09-23T05:49:58.117Z,9.54
2022-09-23T05:50:36.138Z,9.98
2022-09-23T05:52:36.145Z,9.04
2022-09-23T05:53:36.167Z,10.42
2022-09-23T05:54:36.181Z,10.25
2022-09-23T05:55:36.163Z,9.59
2022-09-23T05:56:36.183Z,9.50
2022-09-23T05:57:36.166Z,9.56
2022-09-23T05:58:36.149Z,11.40
2022-09-23T05:59:36.222Z,9.69
2022-09-23T06:00:36.198Z,9.88
2022-09-23T06:01:36.213Z,9.83
2022-09-23T06:02:36.246Z,9.64
2022-09-23T06:03:36.218Z,9.79
2022-09-23T06:04:36.191Z,9.97
2022-09-23T06:05:36.225Z,10.52
2022-09-23T06:07:36.195Z,9.85
2022-09-23T06:09:36.658Z,10.64
2022-09-23T06:10:36.251Z,9.46
2022-09-23T06:11:36.205Z,10.03
2022-09-23T06:12:36.217Z,10.23
2022-09-23T06:13:36.209Z,10.03
2022-09-23T06:14:36.273Z,9.97
2022-09-23T06:15:36.266Z,10.62
2022-09-23T06:16:36.228Z,9.67
2022-09-23T06:17:36.233Z,9.61
2022-09-23T06:18:36.237Z,9.07
2022-09-23T06:19:36.243Z,9.93
2022-09-23T06:20:36.261Z,9.55
2022-09-23T06:21:36.232Z,9.33
2022-09-23T06:22:39.493Z,9.45
2022-09-23T06:23:39.004Z,10.44
2022-09-23T06:24:36.225Z,10.32
2022-09-23T06:25:36.264Z,9.00
2022-09-23T06:26:36.240Z,9.63
2022-09-23T06:27:36.227Z,9.65
2022-09-23T06:28:36.228Z,9.93
2022-09-23T06:29:36.247Z,9.20
2022-09-23T06:30:36.294Z,9.34
2022-09-23T06:31:36.373Z,9.43
2022-09-23T06:32:36.271Z,9.34
2022-09-23T06:33:37.205Z,9.98
2022-09-23T06:34:48.310Z,9.24
2022-09-23T06:35:36.368Z,8.16
2022-09-23T06:36:43.448Z,8.44
2022-09-23T06:37:36.290Z,8.87
2022-09-23T06:38:36.274Z,8.70
2022-09-23T06:39:36.260Z,8.49
2022-09-23T06:40:36.417Z,8.74
2022-09-23T06:41:36.302Z,8.80
2022-09-23T06:42:36.308Z,8.40
2022-09-23T06:43:36.294Z,8.82
2022-09-23T06:44:36.309Z,7.86
2022-09-23T06:45:36.337Z,9.12
2022-09-23T06:46:36.319Z,8.35
2022-09-23T06:47:36.311Z,8.24
2022-09-23T06:48:36.308Z,7.98
2022-09-23T06:49:36.291Z,8.49
2022-09-23T06:50:36.331Z,9.13
2022-09-23T06:51:36.316Z,8.85
2022-09-23T06:52:36.314Z,8.98
2022-09-23T06:53:36.332Z,8.56
2022-09-23T06:54:36.320Z,8.47
2022-09-23T06:55:36.361Z,9.09
2022-09-23T06:56:39.123Z,8.55
2022-09-23T06:57:36.343Z,8.37
2022-09-23T06:58:36.344Z,9.05
2022-09-23T06:59:36.311Z,8.20
2022-09-23T07:00:36.336Z,8.42
2022-09-23T07:01:36.605Z,8.55
2022-09-23T07:02:36.612Z,9.74
2022-09-23T07:03:36.461Z,9.06
2022-09-23T07:04:36.337Z,8.57
2022-09-23T07:05:36.455Z,8.71
2022-09-23T07:06:36.370Z,9.79
2022-09-23T07:07:36.354Z,8.95
2022-09-23T07:08:36.348Z,9.20
2022-09-23T07:09:36.372Z,9.53
2022-09-23T07:10:36.384Z,8.93
2022-09-23T07:11:36.368Z,10.31
2022-09-23T07:12:36.361Z,10.55
2022-09-23T07:13:36.370Z,9.65
2022-09-23T07:14:36.360Z,9.43
2022-09-23T07:15:36.439Z,9.56
2022-09-23T07:16:36.371Z,9.36
2022-09-23T07:17:36.390Z,9.61
2022-09-23T07:18:37.128Z,9.51
2022-09-23T07:19:36.406Z,9.05
2022-09-23T07:20:36.390Z,9.18
2022-09-23T07:21:36.389Z,9.53
2022-09-23T07:22:36.368Z,9.16
2022-09-23T07:23:36.386Z,8.84
2022-09-23T07:24:36.376Z,9.57
2022-09-23T07:25:36.407Z,9.79
2022-09-23T07:26:36.389Z,10.14
2022-09-23T07:27:36.462Z,9.68
2022-09-23T07:28:36.403Z,9.76
2022-09-23T07:29:46.180Z,10.61
2022-09-23T07:30:36.474Z,10.26
2022-09-23T07:31:39.343Z,9.24
2022-09-23T07:32:44.830Z,9.99
2022-09-23T07:33:36.458Z,9.78
2022-09-23T07:34:36.414Z,9.96
2022-09-23T07:35:36.452Z,9.43
2022-09-23T07:36:36.423Z,9.42
2022-09-23T07:37:36.423Z,9.70
2022-09-23T07:38:36.413Z,9.77
2022-09-23T07:39:36.416Z,9.66
2022-09-23T07:40:36.540Z,9.57
2022-09-23T07:41:36.455Z,9.63
2022-09-23T07:42:36.439Z,9.46
2022-09-23T07:43:36.471Z,10.24
2022-09-23T07:44:36.469Z,8.95
2022-09-23T07:45:36.472Z,9.45
2022-09-23T07:46:36.589Z,9.95
2022-09-23T07:47:36.469Z,10.48
2022-09-23T07:48:36.460Z,10.22
2022-09-23T07:49:36.447Z,10.09
2022-09-23T07:50:36.490Z,10.48
2022-09-23T07:51:36.909Z,11.48
2022-09-23T07:52:36.491Z,10.70
2022-09-23T07:53:36.460Z,11.04
2022-09-23T07:54:36.477Z,11.67
2022-09-23T07:55:36.515Z,11.29
2022-09-23T07:56:36.474Z,10.86
2022-09-23T07:57:36.510Z,11.53
2022-09-23T07:58:36.471Z,10.58
2022-09-23T07:59:36.490Z,10.78
2022-09-23T08:00:36.508Z,10.80
2022-09-23T08:01:36.527Z,11.64
2022-09-23T08:02:36.529Z,11.31
2022-09-23T08:03:36.502Z,11.01
2022-09-23T08:04:36.483Z,10.89
2022-09-23T08:05:36.516Z,11.12
2022-09-23T08:06:36.516Z,10.65
2022-09-23T08:07:36.492Z,11.57
2022-09-23T08:08:36.520Z,10.43
2022-09-23T08:09:36.499Z,11.89
2022-09-23T08:10:36.531Z,11.34
2022-09-23T08:11:36.506Z,11.59
2022-09-23T08:12:36.561Z,11.34
2022-09-23T08:13:36.546Z,12.57
2022-09-23T08:14:36.541Z,11.78
2022-09-23T08:15:36.606Z,10.94
2022-09-23T08:16:36.548Z,11.28
2022-09-23T08:17:36.542Z,10.28
2022-09-23T08:18:36.536Z,11.05
2022-09-23T08:19:36.547Z,11.39
2022-09-23T08:20:36.571Z,11.44
2022-09-23T08:21:36.545Z,12.46
2022-09-23T08:22:36.532Z,11.92
2022-09-23T08:23:36.553Z,11.39
2022-09-23T08:24:36.554Z,11.76
2022-09-23T08:26:36.622Z,11.40
2022-09-23T08:27:36.560Z,11.49
2022-09-23T08:28:36.584Z,11.84
2022-09-23T08:29:36.552Z,10.45
2022-09-23T08:30:36.772Z,11.79
2022-09-23T08:31:36.612Z,10.82
2022-09-23T08:32:36.577Z,10.21
2022-09-23T08:33:36.562Z,11.58
2022-09-23T08:34:36.572Z,10.40
2022-09-23T08:35:36.560Z,11.30
2022-09-23T08:36:36.611Z,11.58
2022-09-23T08:37:36.601Z,10.67
2022-09-23T08:38:36.609Z,11.08
2022-09-23T08:39:36.567Z,12.02
2022-09-23T08:40:36.610Z,12.31
2022-09-23T08:41:36.636Z,10.55
2022-09-23T08:42:36.611Z,10.90
2022-09-23T08:43:36.601Z,11.36
2022-09-23T08:44:36.598Z,10.29
2022-09-23T08:45:36.610Z,11.75
2022-09-23T08:46:36.660Z,11.89
2022-09-23T08:47:36.616Z,10.94
2022-09-23T08:48:36.609Z,10.95
2022-09-23T08:49:36.616Z,10.18
2022-09-23T08:50:36.594Z,10.69
2022-09-23T08:51:36.665Z,10.15
2022-09-23T08:52:36.632Z,10.21
2022-09-23T08:53:36.613Z,10.33
2022-09-23T08:54:36.631Z,10.37
2022-09-23T08:55:36.648Z,11.66
2022-09-23T08:56:36.684Z,10.85
2022-09-23T08:57:36.642Z,10.91
2022-09-23T08:58:36.672Z,11.16
2022-09-23T08:59:36.646Z,10.73
2022-09-23T09:00:36.653Z,10.89
2022-09-23T09:01:36.951Z,10.02
2022-09-23T09:02:36.712Z,10.55
2022-09-23T09:03:36.644Z,10.05
2022-09-23T09:04:36.639Z,10.22
2022-09-23T09:05:36.655Z,10.36
2022-09-23T09:06:51.714Z,11.05
2022-09-23T09:07:37.710Z,10.30
2022-09-23T09:08:36.677Z,11.61
2022-09-23T09:09:36.668Z,10.45
2022-09-23T09:10:36.672Z,10.25
2022-09-23T09:11:36.687Z,10.65
2022-09-23T09:12:36.669Z,9.91
2022-09-23T09:13:36.676Z,10.19
2022-09-23T09:14:36.678Z,10.51
2022-09-23T09:15:36.727Z,9.96
2022-09-23T09:17:36.677Z,9.46
2022-09-23T09:18:36.691Z,9.98
2022-09-23T09:19:36.696Z,9.43
2022-09-23T09:20:36.700Z,9.37
2022-09-23T09:21:36.727Z,9.30
2022-09-23T09:23:36.698Z,9.41
2022-09-23T09:24:36.727Z,8.88
2022-09-23T09:25:36.697Z,12.17
2022-09-23T09:26:36.773Z,9.71
2022-09-23T09:27:36.718Z,10.39
2022-09-23T09:28:36.715Z,10.17
2022-09-23T09:29:36.862Z,8.74
2022-09-23T09:30:36.775Z,8.42
2022-09-23T09:31:36.851Z,9.96
2022-09-23T09:32:36.744Z,9.86
2022-09-23T09:33:36.711Z,8.95
2022-09-23T09:34:36.727Z,9.20
2022-09-23T09:35:36.810Z,9.01
2022-09-23T09:36:36.738Z,8.54
2022-09-23T09:37:36.724Z,9.22
2022-09-23T09:38:36.734Z,9.95
2022-09-23T09:39:36.747Z,9.78
2022-09-23T09:40:36.861Z,9.90
2022-09-23T09:41:36.776Z,10.02
2022-09-23T09:42:36.760Z,10.14
2022-09-23T09:43:38.835Z,10.53
2022-09-23T09:44:37.177Z,9.04
2022-09-23T09:45:36.747Z,10.25
2022-09-23T09:46:36.907Z,9.92
2022-09-23T09:47:36.772Z,9.62
2022-09-23T09:48:36.756Z,9.00
2022-09-23T09:49:40.119Z,9.22
2022-09-23T09:50:36.759Z,10.03
2022-09-23T09:51:36.798Z,9.38
2022-09-23T09:52:37.749Z,8.81
2022-09-23T09:53:36.739Z,9.12
2022-09-23T09:54:36.767Z,9.39
2022-09-23T09:55:36.741Z,9.65
2022-09-23T09:56:36.835Z,9.83
2022-09-23T09:57:36.818Z,8.46
2022-09-23T09:58:36.746Z,9.63
2022-09-23T09:59:36.744Z,8.82
2022-09-23T10:00:36.734Z,8.87
2022-09-23T10:01:36.849Z,9.07
2022-09-23T10:02:38.007Z,8.62
2022-09-23T10:03:36.748Z,8.59
2022-09-23T10:04:36.851Z,9.80
2022-09-23T10:05:36.749Z,8.74
2022-09-23T10:06:36.801Z,9.64
2022-09-23T10:07:36.767Z,9.19
2022-09-23T10:09:36.779Z,9.60
2022-09-23T10:10:36.769Z,8.91
2022-09-23T10:11:36.811Z,8.16
2022-09-23T10:12:36.781Z,9.09
2022-09-23T10:13:36.774Z,9.53
2022-09-23T10:14:36.787Z,9.07
2022-09-23T10:15:39.304Z,8.08
2022-09-23T10:16:36.875Z,7.89
2022-09-23T10:17:36.788Z,8.52
2022-09-23T10:18:36.765Z,9.36
2022-09-23T10:19:36.795Z,8.76
2022-09-23T10:20:36.791Z,8.29
2022-09-23T10:21:36.835Z,7.81
2022-09-23T10:22:36.808Z,8.39
2022-09-23T10:23:36.785Z,8.02
2022-09-23T10:24:36.814Z,8.18
2022-09-23T10:25:36.838Z,8.47
2022-09-23T10:26:36.860Z,7.83
2022-09-23T10:27:36.835Z,7.59
2022-09-23T10:28:36.802Z,6.38
2022-09-23T10:29:36.821Z,6.41
2022-09-23T10:30:36.906Z,6.54
2022-09-23T10:32:36.846Z,6.52
2022-09-23T10:34:36.822Z,5.84
2022-09-23T10:35:36.866Z,6.31
2022-09-23T10:36:40.084Z,6.21
2022-09-23T10:37:36.903Z,5.54
2022-09-23T10:38:36.838Z,5.69
2022-09-23T10:39:36.838Z,6.06
2022-09-23T10:40:36.908Z,6.08
2022-09-23T10:42:36.891Z,6.38
2022-09-23T10:43:36.843Z,5.58
2022-09-23T10:44:36.873Z,5.66
2022-09-23T10:45:39.688Z,5.89
2022-09-23T10:46:36.942Z,5.38
2022-09-23T10:47:36.910Z,5.15
2022-09-23T10:49:36.876Z,5.56
2022-09-23T10:50:36.863Z,4.83
2022-09-23T10:52:38.398Z,6.20
2022-09-23T10:53:36.869Z,5.89
2022-09-23T10:54:36.887Z,6.17
2022-09-23T10:55:36.907Z,5.83
2022-09-23T10:56:36.917Z,5.75
2022-09-23T10:57:36.894Z,5.75
2022-09-23T10:58:36.938Z,5.78
2022-09-23T10:59:36.918Z,6.19
2022-09-23T11:00:36.932Z,5.47
2022-09-23T11:01:36.969Z,5.49
2022-09-23T11:02:36.915Z,5.53
2022-09-23T11:04:37.094Z,6.39
2022-09-23T11:05:36.975Z,6.08
2022-09-23T11:06:36.908Z,5.40
2022-09-23T11:07:37.399Z,5.89
2022-09-23T11:08:36.925Z,6.29
2022-09-23T11:09:36.950Z,6.19
2022-09-23T11:12:36.953Z,6.63
2022-09-23T11:13:36.953Z,5.61
2022-09-23T11:15:36.994Z,5.98
2022-09-23T11:16:37.050Z,5.40
2022-09-23T11:17:37.010Z,5.35
2022-09-23T11:19:36.954Z,6.91
2022-09-23T11:20:37.025Z,6.11
2022-09-23T11:21:36.980Z,5.81
2022-09-23T11:22:36.997Z,6.24
2022-09-23T11:23:36.977Z,6.24
2022-09-23T11:24:36.983Z,7.13
2022-09-23T11:25:37.033Z,6.89
2022-09-23T11:26:36.968Z,7.66
2022-09-23T11:27:36.968Z,7.18
2022-09-23T11:28:36.992Z,8.12
2022-09-23T11:29:36.970Z,7.29
2022-09-23T11:30:37.083Z,6.32
2022-09-23T11:31:36.986Z,6.76
2022-09-23T11:32:37.042Z,6.94
2022-09-23T11:35:37.088Z,5.86
2022-09-23T11:36:37.076Z,5.52
2022-09-23T11:38:37.036Z,6.03
2022-09-23T11:39:37.038Z,6.06
2022-09-23T11:40:38.892Z,6.64
2022-09-23T11:41:37.076Z,6.66
2022-09-23T11:42:37.032Z,6.75
2022-09-23T11:43:37.034Z,6.68
2022-09-23T11:44:37.034Z,7.05
2022-09-23T11:45:37.121Z,6.76
2022-09-23T11:46:37.105Z,6.74
2022-09-23T11:47:39.741Z,6.69
2022-09-23T11:48:37.051Z,6.90
2022-09-23T11:50:37.078Z,6.00
2022-09-23T11:51:37.102Z,5.84
2022-09-23T11:52:37.079Z,6.12
2022-09-23T11:53:37.065Z,5.99
2022-09-23T11:54:37.063Z,6.23
2022-09-23T11:55:38.091Z,5.05
2022-09-23T11:56:38.355Z,4.96
2022-09-23T11:58:37.134Z,5.67
2022-09-23T11:59:40.130Z,5.80
2022-09-23T12:00:37.112Z,5.13
2022-09-23T12:03:43.936Z,5.25
2022-09-23T12:04:44.456Z,5.16
2022-09-23T12:05:37.187Z,5.13
2022-09-23T12:07:38.394Z,5.02
2022-09-23T12:08:37.146Z,4.90
2022-09-23T12:09:57.127Z,4.42
2022-09-23T12:10:37.123Z,4.19
2022-09-23T12:11:37.116Z,4.51
2022-09-23T12:12:37.118Z,4.74
2022-09-23T12:13:37.151Z,4.14
2022-09-23T12:14:37.123Z,4.59
2022-09-23T12:15:37.134Z,4.70
2022-09-23T12:16:37.200Z,5.19
2022-09-23T12:17:37.118Z,4.15
2022-09-23T12:18:37.152Z,4.16
2022-09-23T12:19:37.133Z,3.90
2022-09-23T12:20:37.134Z,4.39
2022-09-23T12:21:50.248Z,4.62
2022-09-23T12:22:37.131Z,5.11
2022-09-23T12:24:37.195Z,6.05
2022-09-23T12:25:37.142Z,6.16
2022-09-23T12:26:37.136Z,5.05
2022-09-23T12:27:37.179Z,4.69
2022-09-23T12:28:37.165Z,4.49
2022-09-23T12:29:37.197Z,4.39
2022-09-23T12:30:37.249Z,4.55
2022-09-23T12:31:40.392Z,4.44
2022-09-23T12:32:37.179Z,4.26
2022-09-23T12:33:37.196Z,4.96
2022-09-23T12:34:37.198Z,4.53
2022-09-23T12:35:37.183Z,4.33
2022-09-23T12:36:37.181Z,3.89
2022-09-23T12:39:37.229Z,4.00
2022-09-23T12:40:37.238Z,4.69
2022-09-23T12:41:37.194Z,4.40
2022-09-23T12:42:37.209Z,4.55
2022-09-23T12:43:37.173Z,4.79
2022-09-23T12:44:37.230Z,4.62
2022-09-23T12:45:37.315Z,4.72
2022-09-23T12:47:37.248Z,4.50
2022-09-23T12:48:37.231Z,5.00
2022-09-23T12:49:37.244Z,4.59
2022-09-23T12:50:37.220Z,4.15
2022-09-23T12:51:37.200Z,4.58
2022-09-23T12:52:37.227Z,4.84
2022-09-23T12:53:37.210Z,5.96
2022-09-23T12:54:37.289Z,5.62
2022-09-23T12:55:37.253Z,5.90
2022-09-23T12:56:37.255Z,5.12
2022-09-23T12:57:37.255Z,5.43
2022-09-23T12:58:37.242Z,5.10
2022-09-23T13:00:37.277Z,4.47
2022-09-23T13:01:37.354Z,4.48
2022-09-23T13:02:37.325Z,4.82
2022-09-23T13:03:37.248Z,4.70
2022-09-23T13:04:37.262Z,4.35
2022-09-23T13:05:37.289Z,5.08
2022-09-23T13:06:37.304Z,5.55
2022-09-23T13:07:37.289Z,4.50
2022-09-23T13:08:37.268Z,5.12
2022-09-23T13:09:37.274Z,4.43
2022-09-23T13:11:37.293Z,4.99
2022-09-23T13:12:37.273Z,4.81
2022-09-23T13:14:37.288Z,4.66
2022-09-23T13:15:37.308Z,4.61
2022-09-23T13:16:37.332Z,4.61
2022-09-23T13:17:37.304Z,4.95
2022-09-23T13:19:38.891Z,4.87
2022-09-23T13:20:37.298Z,5.24
2022-09-23T13:21:37.340Z,4.26
2022-09-23T13:22:37.302Z,4.50
2022-09-23T13:23:37.302Z,4.14
2022-09-23T13:24:37.321Z,4.80
2022-09-23T13:25:37.324Z,4.80
2022-09-23T13:27:37.354Z,4.60
2022-09-23T13:28:37.321Z,5.19
2022-09-23T13:29:37.325Z,4.66
2022-09-23T13:30:37.337Z,4.17
2022-09-23T13:31:37.345Z,4.58
2022-09-23T13:33:37.369Z,4.67
2022-09-23T13:34:37.338Z,4.94
2022-09-23T13:35:37.341Z,4.77
2022-09-23T13:36:37.343Z,5.04
2022-09-23T13:37:37.351Z,5.61
2022-09-23T13:38:37.367Z,5.37
2022-09-23T13:39:37.353Z,5.91
2022-09-23T13:40:37.398Z,5.82
2022-09-23T13:42:37.353Z,5.49
2022-09-23T13:44:37.431Z,4.68
2022-09-23T13:45:37.402Z,5.32
2022-09-23T13:46:37.361Z,5.39
2022-09-23T13:47:37.368Z,4.79
2022-09-23T13:48:37.360Z,4.64
2022-09-23T13:49:37.435Z,4.22
2022-09-23T13:50:37.381Z,4.63
2022-09-23T13:51:37.424Z,4.96
2022-09-23T13:53:37.384Z,4.66
2022-09-23T13:54:37.432Z,4.95
2022-09-23T13:55:37.392Z,4.66
2022-09-23T13:57:37.398Z,4.82
2022-09-23T13:58:37.383Z,4.73
2022-09-23T13:59:37.458Z,4.69
2022-09-23T14:00:37.391Z,4.24
2022-09-23T14:01:37.441Z,4.80
2022-09-23T14:02:37.473Z,4.97
2022-09-23T14:03:37.436Z,5.02
2022-09-23T14:04:37.444Z,5.15
2022-09-23T14:05:37.417Z,5.31
2022-09-23T14:06:37.428Z,5.05
2022-09-23T14:07:37.443Z,4.65
2022-09-23T14:09:37.449Z,4.88
2022-09-23T14:12:37.439Z,4.94
2022-09-23T14:13:37.437Z,4.51
2022-09-23T14:14:37.467Z,4.31
2022-09-23T14:15:37.469Z,4.62
2022-09-23T14:16:37.527Z,4.87
2022-09-23T14:17:37.471Z,4.51
2022-09-23T14:18:37.462Z,4.65
2022-09-23T14:19:37.485Z,4.41
2022-09-23T14:20:37.473Z,4.52
2022-09-23T14:21:37.460Z,4.56
2022-09-23T14:22:37.490Z,4.37
2022-09-23T14:23:37.458Z,5.69
2022-09-23T14:24:37.511Z,5.19
2022-09-23T14:25:37.471Z,4.85
2022-09-23T14:26:37.496Z,6.36
2022-09-23T14:27:37.484Z,5.23
2022-09-23T14:28:37.500Z,4.86
2022-09-23T14:29:37.516Z,4.41
2022-09-23T14:30:37.512Z,4.64
2022-09-23T14:31:37.539Z,4.60
2022-09-23T14:32:37.495Z,4.39
2022-09-23T14:33:37.519Z,4.46
2022-09-23T14:34:37.533Z,4.41
2022-09-23T14:35:37.510Z,4.44
2022-09-23T14:36:37.494Z,3.66
2022-09-23T14:37:37.511Z,4.22
2022-09-23T14:38:37.497Z,4.19
2022-09-23T14:39:37.551Z,4.13
2022-09-23T14:40:37.590Z,4.35
2022-09-23T14:41:37.518Z,5.45
2022-09-23T14:42:37.542Z,5.53
2022-09-23T14:43:38.963Z,5.00
2022-09-23T14:45:37.648Z,4.00
2022-09-23T14:46:37.532Z,4.26
2022-09-23T14:48:37.542Z,4.14
2022-09-23T14:49:37.552Z,4.20
2022-09-23T14:50:37.572Z,4.53
2022-09-23T14:51:37.544Z,4.46
2022-09-23T14:52:38.179Z,4.43
2022-09-23T14:54:37.554Z,4.23
2022-09-23T14:55:37.563Z,4.37
2022-09-23T14:56:37.568Z,4.76
2022-09-23T14:57:37.560Z,5.02
2022-09-23T14:58:37.585Z,4.11
2022-09-23T14:59:37.560Z,4.01
2022-09-23T15:03:37.636Z,4.35
2022-09-23T15:06:37.602Z,4.15
2022-09-23T15:07:37.594Z,4.26
2022-09-23T15:08:37.618Z,10.81
2022-09-23T15:09:37.601Z,6.13
2022-09-23T15:10:37.593Z,5.07
2022-09-23T15:11:37.595Z,4.69
2022-09-23T15:12:38.888Z,4.92
2022-09-23T15:13:37.610Z,4.19
2022-09-23T15:14:38.833Z,4.57
2022-09-23T15:15:37.643Z,5.09
2022-09-23T15:16:37.672Z,4.12
2022-09-23T15:17:37.636Z,4.09
2022-09-23T15:18:37.637Z,4.06
2022-09-23T15:20:37.624Z,4.88
2022-09-23T15:21:37.611Z,4.32
2022-09-23T15:22:37.604Z,4.91
2022-09-23T15:24:37.703Z,5.01
2022-09-23T15:25:37.663Z,4.55
2022-09-23T15:26:37.659Z,4.17
2022-09-23T15:27:37.656Z,4.61
2022-09-23T15:28:37.643Z,4.08
2022-09-23T15:29:37.685Z,5.20
2022-09-23T15:30:37.659Z,4.93
2022-09-23T15:31:37.775Z,4.24
2022-09-23T15:33:37.644Z,3.97
2022-09-23T15:34:37.683Z,4.82
2022-09-23T15:35:37.681Z,4.48
2022-09-23T15:36:37.681Z,4.21
2022-09-23T15:37:39.022Z,4.68
2022-09-23T15:38:37.659Z,5.08
2022-09-23T15:39:37.742Z,5.28
2022-09-23T15:40:37.786Z,4.96
2022-09-23T15:41:37.686Z,4.45
2022-09-23T15:42:37.697Z,4.57
2022-09-23T15:43:37.685Z,4.59
2022-09-23T15:44:37.711Z,4.80
2022-09-23T15:45:37.753Z,3.73
2022-09-23T15:46:37.700Z,4.55
2022-09-23T15:47:37.701Z,5.53
2022-09-23T15:48:37.706Z,5.46
2022-09-23T15:49:37.741Z,5.56
2022-09-23T15:50:37.686Z,5.66
2022-09-23T15:51:37.701Z,5.35