createdAt,value
2022-12-11T00:00:25.476Z,100.00
2022-12-11T00:02:51.991Z,100.00
2022-12-11T00:05:18.574Z,100.00
2022-12-11T00:07:45.005Z,100.00
2022-12-11T00:10:11.456Z,100.00
2022-12-11T00:12:37.856Z,100.00
2022-12-11T00:15:04.563Z,100.00
2022-12-11T00:17:30.984Z,100.00
2022-12-11T00:19:57.370Z,100.00
2022-12-11T00:22:23.825Z,100.00
2022-12-11T00:24:51.274Z,100.00
2022-12-11T00:27:17.685Z,100.00
2022-12-11T00:29:44.252Z,100.00
2022-12-11T00:32:10.677Z,100.00
2022-12-11T00:34:37.180Z,100.00
2022-12-11T00:37:03.749Z,100.00
2022-12-11T00:39:30.210Z,100.00
2022-12-11T00:41:56.712Z,100.00
2022-12-11T00:44:23.071Z,100.00
2022-12-11T00:46:49.642Z,100.00
2022-12-11T00:49:16.312Z,100.00
2022-12-11T00:51:42.706Z,100.00
2022-12-11T00:54:09.126Z,100.00
2022-12-11T00:56:35.523Z,100.00
2022-12-11T00:59:01.947Z,100.00
2022-12-11T01:01:28.360Z,100.00
2022-12-11T01:03:54.843Z,100.00
2022-12-11T01:06:26.991Z,100.00
2022-12-11T01:09:14.472Z,100.00
2022-12-11T01:11:42.931Z,100.00
2022-12-11T01:14:12.997Z,100.00
2022-12-11T01:16:39.506Z,100.00
2022-12-11T01:19:05.999Z,100.00
2022-12-11T01:21:32.459Z,100.00
2022-12-11T01:23:58.943Z,100.00
2022-12-11T01:26:25.672Z,100.00
2022-12-11T01:28:52.256Z,100.00
2022-12-11T01:31:20.024Z,100.00
2022-12-11T01:33:46.723Z,100.00
2022-12-11T01:36:19.416Z,100.00
2022-12-11T01:38:48.205Z,100.00
2022-12-11T01:41:15.806Z,100.00
2022-12-11T01:44:21.161Z,100.00
2022-12-11T01:46:47.598Z,100.00
2022-12-11T01:49:16.613Z,100.00
2022-12-11T01:51:53.344Z,100.00
2022-12-11T01:54:23.476Z,100.00
2022-12-11T01:56:52.967Z,100.00
2022-12-11T01:59:24.597Z,100.00
2022-12-11T02:02:03.177Z,100.00
2022-12-11T02:04:30.908Z,100.00
2022-12-11T02:06:57.474Z,100.00
2022-12-11T02:09:26.997Z,100.00
2022-12-11T02:12:08.620Z,100.00
2022-12-11T02:14:57.233Z,100.00
2022-12-11T02:17:29.200Z,100.00
2022-12-11T02:20:11.529Z,100.00
2022-12-11T02:23:15.286Z,100.00
2022-12-11T02:26:12.883Z,100.00
2022-12-11T02:29:00.161Z,100.00
2022-12-11T02:31:36.423Z,100.00
2022-12-11T02:34:02.844Z,100.00
2022-12-11T02:36:35.043Z,100.00
2022-12-11T02:39:03.665Z,100.00
2022-12-11T02:41:32.410Z,100.00
2022-12-11T02:44:01.376Z,100.00
2022-12-11T02:46:29.547Z,100.00
2022-12-11T02:48:56.585Z,100.00
2022-12-11T02:51:28.570Z,100.00
2022-12-11T02:53:58.879Z,100.00
2022-12-11T02:56:42.039Z,100.00
2022-12-11T02:59:18.979Z,100.00
2022-12-11T03:01:46.597Z,100.00
2022-12-11T03:04:13.499Z,100.00
2022-12-11T03:06:44.826Z,100.00
2022-12-11T03:09:11.282Z,100.00
2022-12-11T03:11:37.745Z,100.00
2022-12-11T03:14:05.311Z,100.00
2022-12-11T03:16:36.618Z,100.00
2022-12-11T03:19:10.488Z,100.00
2022-12-11T03:21:45.533Z,100.00
2022-12-11T03:24:18.593Z,100.00
2022-12-11T03:26:56.331Z,100.00
2022-12-11T03:29:29.822Z,100.00
2022-12-11T03:32:12.182Z,100.00
2022-12-11T03:34:44.526Z,100.00
2022-12-11T03:37:12.817Z,100.00
2022-12-11T03:39:44.258Z,100.00
2022-12-11T03:42:13.881Z,100.00
2022-12-11T03:44:43.278Z,100.00
2022-12-11T03:47:10.558Z,100.00
2022-12-11T03:49:42.062Z,100.00
2022-12-11T03:52:12.202Z,100.00
2022-12-11T03:54:40.813Z,100.00
2022-12-11T03:57:09.452Z,100.00
2022-12-11T03:59:35.855Z,100.00
2022-12-11T04:02:02.331Z,100.00
2022-12-11T04:04:28.857Z,100.00
2022-12-11T04:06:55.308Z,100.00
2022-12-11T04:09:21.700Z,100.00
2022-12-11T04:11:48.096Z,100.00
2022-12-11T04:14:33.125Z,100.00
2022-12-11T04:17:00.987Z,100.00
2022-12-11T04:19:45.998Z,100.00
2022-12-11T04:22:33.310Z,100.00
2022-12-11T04:25:00.842Z,100.00
2022-12-11T04:27:46.459Z,100.00
2022-12-11T04:30:18.433Z,100.00
2022-12-11T04:32:44.920Z,100.00
2022-12-11T04:35:12.457Z,100.00
2022-12-11T04:37:39.800Z,100.00
2022-12-11T04:40:09.089Z,100.00
2022-12-11T04:42:35.547Z,100.00
2022-12-11T04:45:01.956Z,100.00
2022-12-11T04:47:28.380Z,100.00
2022-12-11T04:49:54.780Z,100.00
2022-12-11T04:52:21.191Z,100.00
2022-12-11T04:54:47.834Z,100.00
2022-12-11T04:57:14.333Z,100.00
2022-12-11T04:59:40.722Z,100.00
2022-12-11T05:02:07.176Z,100.00
2022-12-11T05:04:35.024Z,100.00
2022-12-11T05:07:02.005Z,100.00
2022-12-11T05:09:28.534Z,100.00
2022-12-11T05:11:56.185Z,100.00
2022-12-11T05:14:22.589Z,100.00
2022-12-11T05:16:49.006Z,100.00
2022-12-11T05:19:15.658Z,100.00
2022-12-11T05:21:42.137Z,100.00
2022-12-11T05:24:08.862Z,100.00
2022-12-11T05:26:35.296Z,100.00
2022-12-11T05:29:01.879Z,100.00
2022-12-11T05:31:28.439Z,100.00
2022-12-11T05:33:54.914Z,100.00
2022-12-11T05:36:27.426Z,100.00
2022-12-11T05:38:54.632Z,100.00
2022-12-11T05:41:24.447Z,100.00
2022-12-11T05:43:51.920Z,100.00
2022-12-11T05:46:20.838Z,100.00
2022-12-11T05:48:50.852Z,100.00
2022-12-11T05:51:17.896Z,99.94
2022-12-11T05:53:45.780Z,99.81
2022-12-11T05:56:18.918Z,100.00
2022-12-11T05:58:48.019Z,100.00
2022-12-11T06:01:18.126Z,100.00
2022-12-11T06:03:44.737Z,99.56
2022-12-11T06:06:11.277Z,99.68
2022-12-11T06:08:38.015Z,99.66
2022-12-11T06:11:05.020Z,99.72
2022-12-11T06:13:31.802Z,99.19
2022-12-11T06:16:02.860Z,99.29
2022-12-11T06:18:29.489Z,99.20
2022-12-11T06:20:55.944Z,99.21
2022-12-11T06:23:22.439Z,99.19
2022-12-11T06:25:49.097Z,98.81
2022-12-11T06:28:15.527Z,99.15
2022-12-11T06:30:41.996Z,99.06
2022-12-11T06:33:08.460Z,99.09
2022-12-11T06:35:41.435Z,98.97
2022-12-11T06:38:09.216Z,98.73
2022-12-11T06:40:35.718Z,99.04
2022-12-11T06:43:02.285Z,98.59
2022-12-11T06:45:28.737Z,98.97
2022-12-11T06:47:55.659Z,98.64
2022-12-11T06:50:22.075Z,98.80
2022-12-11T06:52:48.501Z,98.63
2022-12-11T06:55:14.931Z,98.63
2022-12-11T06:57:41.369Z,98.65
2022-12-11T07:00:08.329Z,98.82
2022-12-11T07:02:34.787Z,98.67
2022-12-11T07:05:01.312Z,98.54
2022-12-11T07:07:27.732Z,98.03
2022-12-11T07:09:54.166Z,98.08
2022-12-11T07:12:21.116Z,97.92
2022-12-11T07:14:47.792Z,98.13
2022-12-11T07:17:14.399Z,98.15
2022-12-11T07:19:40.984Z,97.61
2022-12-11T07:22:07.538Z,97.60
2022-12-11T07:24:34.140Z,97.80
2022-12-11T07:27:00.556Z,97.78
2022-12-11T07:29:27.005Z,97.33
2022-12-11T07:31:53.550Z,97.55
2022-12-11T07:34:20.034Z,97.51
2022-12-11T07:36:46.461Z,97.29
2022-12-11T07:39:13.046Z,97.43
2022-12-11T07:41:40.174Z,97.24
2022-12-11T07:44:06.547Z,97.50
2022-12-11T07:46:34.325Z,97.43
2022-12-11T07:49:01.516Z,97.23
2022-12-11T07:51:32.829Z,96.92
2022-12-11T07:54:03.216Z,97.05
2022-12-11T07:56:30.903Z,96.52
2022-12-11T07:59:00.123Z,96.99
2022-12-11T08:01:28.976Z,96.75
2022-12-11T08:03:56.145Z,96.90
2022-12-11T08:06:28.636Z,96.68
2022-12-11T08:08:56.469Z,96.66
2022-12-11T08:11:22.879Z,96.60
2022-12-11T08:13:49.762Z,96.21
2022-12-11T08:16:16.898Z,96.23
2022-12-11T08:18:45.312Z,96.13
2022-12-11T08:21:14.936Z,95.86
2022-12-11T08:23:42.016Z,96.00
2022-12-11T08:26:22.088Z,95.87
2022-12-11T08:28:48.491Z,95.60
2022-12-11T08:31:16.559Z,95.63
2022-12-11T08:33:44.314Z,95.61
2022-12-11T08:36:13.804Z,95.54
2022-12-11T08:38:40.672Z,95.57
2022-12-11T08:41:21.033Z,95.92
2022-12-11T08:43:48.379Z,95.89
2022-12-11T08:46:15.387Z,95.87
2022-12-11T08:48:43.293Z,95.74
2022-12-11T08:51:15.175Z,95.96
2022-12-11T08:53:41.913Z,95.74
2022-12-11T08:56:16.745Z,95.53
2022-12-11T08:58:44.696Z,95.76
2022-12-11T09:01:14.680Z,95.28
2022-12-11T09:03:42.471Z,95.66
2022-12-11T09:06:14.683Z,95.33
2022-12-11T09:08:43.945Z,95.28
2022-12-11T09:11:17.017Z,95.30
2022-12-11T09:13:44.090Z,95.32
2022-12-11T09:16:16.695Z,95.32
2022-12-11T09:18:45.734Z,95.21
2022-12-11T09:21:14.050Z,95.35
2022-12-11T09:23:41.162Z,95.39
2022-12-11T09:26:11.112Z,94.98
2022-12-11T09:28:42.856Z,94.99
2022-12-11T09:31:18.782Z,95.10
2022-12-11T09:33:46.762Z,94.82
2022-12-11T09:36:13.677Z,94.99
2022-12-11T09:38:40.185Z,94.89
2022-12-11T09:41:22.432Z,94.83
2022-12-11T09:43:58.202Z,94.62
2022-12-11T09:46:25.781Z,94.47
2022-12-11T09:48:54.162Z,94.61
2022-12-11T09:51:32.215Z,94.46
2022-12-11T09:54:02.867Z,94.43
2022-12-11T09:56:33.397Z,94.25
2022-12-11T09:59:31.951Z,94.49
2022-12-11T10:02:25.681Z,94.61
2022-12-11T10:05:15.603Z,94.41
2022-12-11T10:07:53.648Z,94.77
2022-12-11T10:10:38.330Z,94.59
2022-12-11T10:13:26.317Z,94.47
2022-12-11T10:16:02.015Z,94.15
2022-12-11T10:18:31.003Z,94.15
2022-12-11T10:21:00.759Z,93.73
2022-12-11T10:23:44.116Z,94.13
2022-12-11T10:26:17.517Z,93.91
2022-12-11T10:28:44.228Z,94.07
2022-12-11T10:31:28.674Z,93.70
2022-12-11T10:34:01.313Z,93.82
2022-12-11T10:36:35.114Z,93.82
2022-12-11T10:39:02.568Z,93.92
2022-12-11T10:41:39.801Z,93.82
2022-12-11T10:44:16.566Z,93.89
2022-12-11T10:46:43.959Z,93.72
2022-12-11T10:49:29.887Z,93.48
2022-12-11T10:51:57.472Z,93.80
2022-12-11T10:54:33.693Z,93.64
2022-12-11T10:57:02.362Z,93.63
2022-12-11T10:59:40.064Z,93.73
2022-12-11T11:02:16.030Z,93.79
2022-12-11T11:04:44.838Z,93.49
2022-12-11T11:07:19.348Z,93.88
2022-12-11T11:09:48.421Z,93.65
2022-12-11T11:12:18.828Z,93.54
2022-12-11T11:14:45.506Z,94.04
2022-12-11T11:17:17.422Z,93.74
2022-12-11T11:19:47.980Z,93.83
2022-12-11T11:22:17.713Z,93.57
2022-12-11T11:24:56.889Z,93.66
2022-12-11T11:27:34.184Z,93.67
2022-12-11T11:30:04.477Z,93.97
2022-12-11T11:32:38.690Z,94.08
2022-12-11T11:35:26.757Z,93.86
2022-12-11T11:38:11.782Z,93.91
2022-12-11T11:40:45.658Z,93.58
2022-12-11T11:43:48.269Z,93.69
2022-12-11T11:46:36.563Z,93.93
2022-12-11T11:49:30.751Z,93.98
2022-12-11T11:52:17.918Z,93.48
2022-12-11T11:54:52.443Z,93.65
2022-12-11T11:57:27.997Z,93.44
2022-12-11T11:59:59.312Z,93.83
2022-12-11T12:02:25.761Z,93.90
2022-12-11T12:04:53.166Z,93.83
2022-12-11T12:07:55.194Z,93.84
2022-12-11T12:10:26.728Z,93.42
2022-12-11T12:13:23.963Z,93.74
2022-12-11T12:16:00.114Z,93.85
2022-12-11T12:18:35.701Z,93.75
2022-12-11T12:21:44.715Z,93.96
2022-12-11T12:24:35.605Z,94.05
2022-12-11T12:27:51.613Z,93.66
2022-12-11T12:30:22.823Z,93.48
2022-12-11T12:33:14.936Z,93.35
2022-12-11T12:36:06.904Z,93.55
2022-12-11T12:38:57.817Z,93.15
2022-12-11T12:41:49.342Z,92.79
2022-12-11T12:44:18.516Z,92.66
2022-12-11T12:47:00.623Z,92.75
2022-12-11T12:49:38.482Z,92.69
2022-12-11T12:52:07.222Z,92.81
2022-12-11T12:54:35.599Z,93.14
2022-12-11T12:57:03.420Z,92.78
2022-12-11T12:59:30.168Z,92.96
2022-12-11T13:01:59.544Z,92.79
2022-12-11T13:04:55.656Z,92.76
2022-12-11T13:07:29.503Z,92.95
2022-12-11T13:10:04.448Z,92.81
2022-12-11T13:12:43.776Z,92.78
2022-12-11T13:15:45.753Z,93.00
2022-12-11T13:18:33.322Z,92.79
2022-12-11T13:21:00.067Z,92.81
2022-12-11T13:23:31.042Z,92.85
2022-12-11T13:26:00.544Z,93.01
2022-12-11T13:28:28.740Z,92.71
2022-12-11T13:31:07.553Z,92.73
2022-12-11T13:33:41.525Z,92.58
2022-12-11T13:36:16.757Z,92.75
2022-12-11T13:38:56.533Z,92.88
2022-12-11T13:41:23.700Z,92.71
2022-12-11T13:43:52.024Z,92.86
2022-12-11T13:46:26.815Z,92.87
2022-12-11T13:49:06.797Z,92.71
2022-12-11T13:51:37.978Z,92.41
2022-12-11T13:54:16.345Z,92.74
2022-12-11T13:56:55.165Z,92.77
2022-12-11T13:59:31.048Z,92.70
2022-12-11T14:02:01.247Z,92.62
2022-12-11T14:04:28.787Z,93.03
2022-12-11T14:06:56.451Z,92.50
2022-12-11T14:09:26.328Z,92.74
2022-12-11T14:11:57.060Z,92.74
2022-12-11T14:14:42.091Z,92.62
2022-12-11T14:17:18.169Z,92.61
2022-12-11T14:19:48.540Z,92.63
2022-12-11T14:22:22.770Z,92.77
2022-12-11T14:24:51.289Z,92.72
2022-12-11T14:27:18.989Z,92.70
2022-12-11T14:29:45.647Z,92.67
2022-12-11T14:32:35.082Z,92.55
2022-12-11T14:35:05.498Z,92.81
2022-12-11T14:37:33.836Z,92.83
2022-12-11T14:40:14.668Z,92.99
2022-12-11T14:42:52.490Z,93.12
2022-12-11T14:45:34.333Z,93.06
2022-12-11T14:48:03.916Z,92.77
2022-12-11T14:50:47.507Z,93.24
2022-12-11T14:53:28.316Z,92.82
2022-12-11T14:55:57.921Z,93.11
2022-12-11T14:58:26.728Z,93.29
2022-12-11T15:01:02.805Z,93.00
2022-12-11T15:03:40.875Z,92.90
2022-12-11T15:06:43.921Z,93.28
2022-12-11T15:09:22.056Z,93.20
2022-12-11T15:11:50.892Z,93.09
2022-12-11T15:14:19.972Z,92.94
2022-12-11T15:16:48.326Z,93.02
2022-12-11T15:19:20.713Z,93.08
2022-12-11T15:21:47.721Z,93.04
2022-12-11T15:24:39.228Z,92.75
2022-12-11T15:27:06.891Z,92.85
2022-12-11T15:29:39.253Z,93.22
2022-12-11T15:32:08.506Z,93.30
2022-12-11T15:34:43.497Z,93.58
2022-12-11T15:37:26.629Z,93.26
2022-12-11T15:39:54.587Z,93.40
2022-12-11T15:42:30.140Z,93.56
2022-12-11T15:44:57.152Z,93.54
2022-12-11T15:47:27.187Z,93.55
2022-12-11T15:49:57.963Z,93.54
2022-12-11T15:52:24.393Z,93.55
2022-12-11T15:54:50.947Z,93.60
2022-12-11T15:57:20.163Z,93.42
2022-12-11T15:59:48.804Z,93.24
2022-12-11T16:02:15.788Z,93.46
2022-12-11T16:04:42.285Z,93.17
2022-12-11T16:07:23.697Z,93.04
2022-12-11T16:09:50.408Z,93.18
2022-12-11T16:12:17.051Z,93.30
2022-12-11T16:14:45.070Z,93.12
2022-12-11T16:17:13.314Z,93.30
2022-12-11T16:19:40.899Z,92.80
2022-12-11T16:22:10.919Z,92.96
2022-12-11T16:24:38.115Z,92.66
2022-12-11T16:27:05.415Z,92.62
2022-12-11T16:29:40.067Z,92.76
2022-12-11T16:32:08.400Z,92.56
2022-12-11T16:34:37.520Z,92.53
2022-12-11T16:37:08.073Z,92.45
2022-12-11T16:39:36.828Z,92.35
2022-12-11T16:42:05.626Z,92.42
2022-12-11T16:44:32.399Z,92.20
2022-12-11T16:46:59.048Z,92.29
2022-12-11T16:49:25.604Z,92.41
2022-12-11T16:51:51.973Z,92.51
2022-12-11T16:54:18.735Z,92.41
2022-12-11T16:56:45.588Z,92.19
2022-12-11T16:59:12.874Z,92.14
2022-12-11T17:01:39.598Z,92.25
2022-12-11T17:04:06.161Z,91.89
2022-12-11T17:06:33.438Z,91.82
2022-12-11T17:08:59.823Z,92.08
2022-12-11T17:11:26.310Z,91.85
2022-12-11T17:13:57.687Z,92.17
2022-12-11T17:16:26.135Z,91.89
2022-12-11T17:18:53.028Z,92.16
2022-12-11T17:21:20.794Z,91.99
2022-12-11T17:23:47.180Z,91.75
2022-12-11T17:26:14.529Z,91.98
2022-12-11T17:28:41.000Z,92.02
2022-12-11T17:31:15.071Z,92.00
2022-12-11T17:33:41.857Z,91.96
2022-12-11T17:36:08.785Z,92.17
2022-12-11T17:38:35.744Z,91.94
2022-12-11T17:41:06.317Z,92.06
2022-12-11T17:43:32.715Z,92.02
2022-12-11T17:45:59.201Z,92.11
2022-12-11T17:48:25.940Z,92.14
2022-12-11T17:50:53.016Z,92.42
2022-12-11T17:53:21.635Z,92.30
2022-12-11T17:55:48.750Z,92.54
2022-12-11T17:58:21.868Z,92.34
2022-12-11T18:00:51.139Z,92.22
2022-12-11T18:03:18.680Z,92.40
2022-12-11T18:05:48.907Z,92.47
2022-12-11T18:08:18.354Z,92.79
2022-12-11T18:10:45.393Z,92.59
2022-12-11T18:13:12.681Z,92.30
2022-12-11T18:15:39.767Z,92.40
2022-12-11T18:18:06.870Z,92.68
2022-12-11T18:20:37.579Z,92.99
2022-12-11T18:23:04.956Z,92.76
2022-12-11T18:25:31.555Z,92.88
2022-12-11T18:27:59.518Z,93.02
2022-12-11T18:30:26.098Z,92.42
2022-12-11T18:32:52.557Z,92.80
2022-12-11T18:35:19.443Z,92.93
2022-12-11T18:37:46.167Z,92.89
2022-12-11T18:40:12.650Z,93.08
2022-12-11T18:42:39.161Z,93.03
2022-12-11T18:45:06.963Z,93.11
2022-12-11T18:47:34.022Z,93.22
2022-12-11T18:50:07.107Z,93.05
2022-12-11T18:52:34.320Z,93.22
2022-12-11T18:55:00.968Z,93.07
2022-12-11T18:57:27.391Z,92.27
2022-12-11T18:59:53.974Z,92.04
2022-12-11T19:02:21.552Z,91.53
2022-12-11T19:04:48.022Z,91.52
2022-12-11T19:07:14.464Z,90.92
2022-12-11T19:09:46.252Z,90.69
2022-12-11T19:12:14.502Z,90.08
2022-12-11T19:14:41.494Z,89.64
2022-12-11T19:17:08.097Z,89.83
2022-12-11T19:19:35.812Z,89.94
2022-12-11T19:22:02.297Z,90.01
2022-12-11T19:24:28.690Z,89.69
2022-12-11T19:26:55.172Z,89.39
2022-12-11T19:29:25.419Z,89.04
2022-12-11T19:31:52.064Z,88.58
2022-12-11T19:34:18.712Z,87.93
2022-12-11T19:36:45.214Z,88.19
2022-12-11T19:39:13.402Z,88.11
2022-12-11T19:41:40.784Z,87.63
2022-12-11T19:44:08.268Z,87.77
2022-12-11T19:46:35.413Z,87.69
2022-12-11T19:49:02.974Z,87.83
2022-12-11T19:51:40.711Z,87.53
2022-12-11T19:54:08.944Z,87.53
2022-12-11T19:56:35.672Z,87.21
2022-12-11T19:59:03.837Z,87.07
2022-12-11T20:01:32.627Z,87.38
2022-12-11T20:04:03.772Z,87.33
2022-12-11T20:06:32.418Z,87.30
2022-12-11T20:08:59.767Z,86.95
2022-12-11T20:11:26.402Z,87.16
2022-12-11T20:13:55.427Z,87.17
2022-12-11T20:16:39.499Z,87.15
2022-12-11T20:19:08.644Z,87.00
2022-12-11T20:21:35.088Z,87.09
2022-12-11T20:24:01.500Z,87.01
2022-12-11T20:26:29.513Z,87.37
2022-12-11T20:28:56.087Z,87.25
2022-12-11T20:31:24.958Z,87.12
2022-12-11T20:33:52.807Z,87.50
2022-12-11T20:36:21.912Z,87.58
2022-12-11T20:38:49.517Z,87.39
2022-12-11T20:41:19.465Z,87.31
2022-12-11T20:43:46.975Z,87.44
2022-12-11T20:46:17.562Z,87.74
2022-12-11T20:48:44.902Z,87.81
2022-12-11T20:51:14.275Z,87.82
2022-12-11T20:53:42.409Z,88.10
2022-12-11T20:56:17.840Z,88.04
2022-12-11T20:58:45.275Z,87.75
2022-12-11T21:01:21.260Z,87.79
2022-12-11T21:03:49.031Z,88.30
2022-12-11T21:06:20.176Z,88.06
2022-12-11T21:08:46.636Z,87.84
2022-12-11T21:11:13.440Z,87.81
2022-12-11T21:13:40.157Z,87.48
2022-12-11T21:16:08.009Z,87.60
2022-12-11T21:18:34.713Z,87.57
2022-12-11T21:21:01.162Z,87.32
2022-12-11T21:23:27.632Z,87.25
2022-12-11T21:25:54.336Z,87.06
2022-12-11T21:28:21.244Z,86.95
2022-12-11T21:30:47.707Z,87.20
2022-12-11T21:33:14.290Z,86.72
2022-12-11T21:35:40.680Z,87.07
2022-12-11T21:38:07.095Z,87.08
2022-12-11T21:40:33.584Z,86.92
2022-12-11T21:43:00.014Z,86.76
2022-12-11T21:45:59.183Z,87.26
2022-12-11T21:48:13.775Z,87.06
2022-12-11T21:50:41.364Z,86.90
2022-12-11T21:53:07.895Z,87.29
2022-12-11T21:55:34.471Z,87.17
2022-12-11T21:58:00.881Z,87.09
2022-12-11T22:00:28.221Z,86.75
2022-12-11T22:02:54.740Z,87.23
2022-12-11T22:05:21.283Z,87.27
2022-12-11T22:07:47.765Z,87.31
2022-12-11T22:10:14.237Z,87.31
2022-12-11T22:12:40.622Z,87.04
2022-12-11T22:15:07.960Z,87.32
2022-12-11T22:17:34.459Z,87.49
2022-12-11T22:20:00.941Z,87.69
2022-12-11T22:22:27.500Z,87.74
2022-12-11T22:24:53.925Z,87.87
2022-12-11T22:27:23.700Z,87.76
2022-12-11T22:29:50.469Z,87.82
2022-12-11T22:32:16.947Z,87.61
2022-12-11T22:34:43.355Z,87.90
2022-12-11T22:37:09.744Z,88.06
2022-12-11T22:39:36.145Z,88.20
2022-12-11T22:42:02.645Z,88.37
2022-12-11T22:44:29.037Z,88.69
2022-12-11T22:46:55.487Z,88.82
2022-12-11T22:49:21.873Z,88.67
2022-12-11T22:51:49.082Z,88.93
2022-12-11T22:54:15.742Z,88.92
2022-12-11T22:56:42.154Z,89.12
2022-12-11T22:59:08.550Z,88.84
2022-12-11T23:01:34.993Z,89.27
2022-12-11T23:04:01.451Z,89.34
2022-12-11T23:06:27.940Z,89.10
2022-12-11T23:08:57.687Z,89.25
2022-12-11T23:11:30.199Z,89.30
2022-12-11T23:13:57.128Z,89.29
2022-12-11T23:16:25.674Z,89.22
2022-12-11T23:18:52.492Z,89.52
2022-12-11T23:21:19.045Z,89.51
2022-12-11T23:23:45.571Z,89.63
2022-12-11T23:26:13.939Z,89.47
2022-12-11T23:28:40.880Z,89.83
2022-12-11T23:31:08.599Z,89.49
2022-12-11T23:33:35.232Z,89.89
2022-12-11T23:36:02.155Z,89.70
2022-12-11T23:38:28.667Z,89.65
2022-12-11T23:40:55.399Z,89.69
2022-12-11T23:43:22.183Z,89.76
2022-12-11T23:45:48.654Z,89.68
2022-12-11T23:48:15.331Z,89.79
2022-12-11T23:50:43.034Z,89.67
2022-12-11T23:53:09.655Z,89.76
2022-12-11T23:55:39.459Z,90.03
2022-12-11T23:58:06.214Z,89.91
