createdAt,value
2022-09-03T00:01:03.254Z,99587.47
2022-09-03T00:02:38.312Z,99582.44
2022-09-03T00:04:25.662Z,99593.50
2022-09-03T00:06:01.228Z,99594.34
2022-09-03T00:07:45.188Z,99594.47
2022-09-03T00:09:23.068Z,99591.50
2022-09-03T00:11:01.359Z,99590.03
2022-09-03T00:12:34.579Z,99589.06
2022-09-03T00:14:09.837Z,99586.50
2022-09-03T00:15:42.408Z,99594.94
2022-09-03T00:17:16.590Z,99588.94
2022-09-03T00:18:53.096Z,99595.53
2022-09-03T00:20:28.735Z,99593.41
2022-09-03T00:22:07.257Z,99592.38
2022-09-03T00:23:41.548Z,99591.97
2022-09-03T00:25:17.465Z,99588.78
2022-09-03T00:26:55.659Z,99582.53
2022-09-03T00:28:36.783Z,99591.69
2022-09-03T00:30:10.215Z,99585.66
2022-09-03T00:31:48.361Z,99587.94
2022-09-03T00:33:22.380Z,99587.94
2022-09-03T00:34:57.949Z,99593.38
2022-09-03T00:36:42.234Z,99591.38
2022-09-03T00:38:14.502Z,99586.94
2022-09-03T00:39:46.679Z,99587.22
2022-09-03T00:41:33.701Z,99593.06
2022-09-03T00:43:38.675Z,99589.34
2022-09-03T00:45:17.488Z,99591.66
2022-09-03T00:46:56.520Z,99589.78
2022-09-03T00:48:32.355Z,99583.31
2022-09-03T00:50:19.631Z,99585.03
2022-09-03T00:51:52.061Z,99594.19
2022-09-03T00:53:30.959Z,99585.56
2022-09-03T00:55:13.996Z,99593.28
2022-09-03T00:56:55.404Z,99588.41
2022-09-03T00:58:27.867Z,99581.69
2022-09-03T01:00:03.050Z,99586.25
2022-09-03T01:01:46.034Z,99589.25
2022-09-03T01:03:18.263Z,99582.78
2022-09-03T01:05:03.966Z,99583.19
2022-09-03T01:06:38.424Z,99585.03
2022-09-03T01:08:16.463Z,99593.66
2022-09-03T01:10:14.443Z,99589.25
2022-09-03T01:11:47.249Z,99595.13
2022-09-03T01:13:58.025Z,99594.56
2022-09-03T01:15:30.234Z,99594.41
2022-09-03T01:17:09.376Z,99596.13
2022-09-03T01:18:44.506Z,99601.06
2022-09-03T01:20:19.278Z,99601.50
2022-09-03T01:21:52.214Z,99591.19
2022-09-03T01:23:35.996Z,99603.75
2022-09-03T01:25:23.562Z,99602.72
2022-09-03T01:27:15.247Z,99610.03
2022-09-03T01:28:47.703Z,99600.44
2022-09-03T01:30:20.879Z,99606.81
2022-09-03T01:31:53.141Z,99608.53
2022-09-03T01:33:46.252Z,99603.38
2022-09-03T01:35:19.350Z,99600.75
2022-09-03T01:37:13.192Z,99601.72
2022-09-03T01:38:48.032Z,99607.38
2022-09-03T01:40:20.389Z,99607.81
2022-09-03T01:42:14.093Z,99605.66
2022-09-03T01:43:54.652Z,99606.34
2022-09-03T01:45:34.445Z,99613.63
2022-09-03T01:47:20.786Z,99611.91
2022-09-03T01:49:11.720Z,99616.25
2022-09-03T01:51:02.522Z,99604.72
2022-09-03T01:52:46.865Z,99604.00
2022-09-03T01:54:24.635Z,99599.97
2022-09-03T01:56:06.167Z,99604.47
2022-09-03T01:57:45.920Z,99602.22
2022-09-03T01:59:23.913Z,99604.66
2022-09-03T02:00:59.918Z,99601.56
2022-09-03T02:02:32.751Z,99598.41
2022-09-03T02:04:14.288Z,99602.19
2022-09-03T02:05:47.861Z,99598.75
2022-09-03T02:07:20.671Z,99606.00
2022-09-03T02:08:53.539Z,99598.75
2022-09-03T02:10:30.178Z,99604.34
2022-09-03T02:12:06.553Z,99594.88
2022-09-03T02:13:40.982Z,99608.31
2022-09-03T02:15:15.404Z,99607.28
2022-09-03T02:16:47.561Z,99602.84
2022-09-03T02:18:22.382Z,99602.84
2022-09-03T02:19:55.069Z,99600.84
2022-09-03T02:21:30.827Z,99603.84
2022-09-03T02:23:03.197Z,99601.47
2022-09-03T02:24:35.298Z,99604.09
2022-09-03T02:26:08.570Z,99607.00
2022-09-03T02:27:41.549Z,99604.34
2022-09-03T02:29:15.272Z,99608.38
2022-09-03T02:30:48.385Z,99610.28
2022-09-03T02:32:22.846Z,99614.72
2022-09-03T02:33:57.112Z,99609.28
2022-09-03T02:35:29.343Z,99605.84
2022-09-03T02:37:12.393Z,99607.72
2022-09-03T02:38:45.055Z,99606.56
2022-09-03T02:40:17.932Z,99606.56
2022-09-03T02:41:54.773Z,99607.81
2022-09-03T02:43:48.309Z,99597.13
2022-09-03T02:45:25.169Z,99603.28
2022-09-03T02:46:58.575Z,99610.44
2022-09-03T02:48:30.773Z,99607.00
2022-09-03T02:50:02.872Z,99602.28
2022-09-03T02:51:42.507Z,99602.84
2022-09-03T02:53:17.174Z,99602.28
2022-09-03T02:54:49.553Z,99606.72
2022-09-03T02:56:25.986Z,99603.75
2022-09-03T02:58:00.163Z,99603.31
2022-09-03T02:59:32.249Z,99597.16
2022-09-03T03:01:04.878Z,99601.03
2022-09-03T03:02:37.116Z,99606.88
2022-09-03T03:04:09.656Z,99603.84
2022-09-03T03:05:43.969Z,99604.66
2022-09-03T03:07:16.116Z,99604.22
2022-09-03T03:08:49.896Z,99601.50
2022-09-03T03:10:24.760Z,99600.97
2022-09-03T03:11:56.923Z,99600.28
2022-09-03T03:13:29.978Z,99602.88
2022-09-03T03:15:02.120Z,99603.06
2022-09-03T03:16:37.062Z,99602.34
2022-09-03T03:18:12.098Z,99606.50
2022-09-03T03:19:44.193Z,99599.47
2022-09-03T03:21:18.313Z,99607.97
2022-09-03T03:22:50.877Z,99604.69
2022-09-03T03:24:22.994Z,99610.00
2022-09-03T03:26:00.757Z,99612.75
2022-09-03T03:27:32.859Z,99610.16
2022-09-03T03:29:05.303Z,99621.47
2022-09-03T03:30:40.358Z,99611.88
2022-09-03T03:32:12.514Z,99618.19
2022-09-03T03:33:44.791Z,99620.34
2022-09-03T03:35:17.246Z,99625.81
2022-09-03T03:36:49.326Z,99620.75
2022-09-03T03:38:23.749Z,99622.78
2022-09-03T03:39:56.029Z,99627.03
2022-09-03T03:41:31.395Z,99619.56
2022-09-03T03:43:03.463Z,99611.69
2022-09-03T03:44:35.514Z,99621.13
2022-09-03T03:46:07.749Z,99620.00
2022-09-03T03:47:40.124Z,99624.16
2022-09-03T03:49:14.427Z,99623.63
2022-09-03T03:50:47.504Z,99618.88
2022-09-03T03:52:19.584Z,99615.44
2022-09-03T03:53:54.334Z,99615.56
2022-09-03T03:55:27.144Z,99618.47
2022-09-03T03:56:59.318Z,99608.72
2022-09-03T03:58:32.277Z,99608.16
2022-09-03T04:00:05.020Z,99609.44
2022-09-03T04:01:46.639Z,99615.88
2022-09-03T04:03:19.244Z,99612.75
2022-09-03T04:04:51.313Z,99614.31
2022-09-03T04:06:24.305Z,99617.16
2022-09-03T04:07:56.375Z,99617.03
2022-09-03T04:09:28.526Z,99618.06
2022-09-03T04:11:01.438Z,99624.22
2022-09-03T04:12:33.885Z,99626.34
2022-09-03T04:14:05.988Z,99618.16
2022-09-03T04:15:38.188Z,99625.63
2022-09-03T04:17:10.465Z,99624.22
2022-09-03T04:18:42.995Z,99625.34
2022-09-03T04:20:15.062Z,99624.34
2022-09-03T04:21:47.252Z,99617.47
2022-09-03T04:23:19.350Z,99622.34
2022-09-03T04:24:51.767Z,99623.50
2022-09-03T04:26:25.787Z,99622.91
2022-09-03T04:27:58.383Z,99631.06
2022-09-03T04:29:31.374Z,99629.06
2022-09-03T04:31:08.104Z,99629.22
2022-09-03T04:32:53.565Z,99634.09
2022-09-03T04:34:26.058Z,99640.25
2022-09-03T04:36:02.776Z,99642.41
2022-09-03T04:37:34.978Z,99643.84
2022-09-03T04:39:07.148Z,99636.50
2022-09-03T04:40:39.570Z,99635.97
2022-09-03T04:42:11.683Z,99643.56
2022-09-03T04:43:44.292Z,99643.72
2022-09-03T04:45:18.939Z,99644.44
2022-09-03T04:46:51.370Z,99641.13
2022-09-03T04:48:23.626Z,99646.69
2022-09-03T04:49:55.897Z,99655.03
2022-09-03T04:51:28.574Z,99653.31
2022-09-03T04:53:07.136Z,99650.75
2022-09-03T04:54:39.988Z,99648.13
2022-09-03T04:56:21.867Z,99655.91
2022-09-03T04:57:53.930Z,99663.63
2022-09-03T04:59:28.599Z,99661.75
2022-09-03T05:01:07.141Z,99660.03
2022-09-03T05:02:39.325Z,99659.63
2022-09-03T05:04:11.534Z,99668.25
2022-09-03T05:05:53.703Z,99665.94
2022-09-03T05:07:28.490Z,99670.53
2022-09-03T05:09:01.031Z,99671.66
2022-09-03T05:10:33.216Z,99679.69
2022-09-03T05:12:05.643Z,99669.94
2022-09-03T05:13:37.825Z,99663.13
2022-09-03T05:15:09.971Z,99660.44
2022-09-03T05:16:42.394Z,99654.06
2022-09-03T05:18:27.021Z,99654.72
2022-09-03T05:19:59.148Z,99649.31
2022-09-03T05:21:31.486Z,99652.31
2022-09-03T05:23:03.961Z,99654.56
2022-09-03T05:24:36.350Z,99655.91
2022-09-03T05:26:11.861Z,99657.31
2022-09-03T05:27:43.954Z,99661.97
2022-09-03T05:29:16.193Z,99653.25
2022-09-03T05:30:57.909Z,99657.19
2022-09-03T05:32:31.085Z,99652.22
2022-09-03T05:34:04.058Z,99651.09
2022-09-03T05:35:36.302Z,99656.66
2022-09-03T05:37:09.100Z,99649.16
2022-09-03T05:38:41.235Z,99656.84
2022-09-03T05:40:13.327Z,99659.66
2022-09-03T05:41:45.836Z,99673.59
2022-09-03T05:43:18.316Z,99674.66
2022-09-03T05:44:50.390Z,99674.16
2022-09-03T05:46:31.705Z,99672.63
2022-09-03T05:48:06.357Z,99660.19
2022-09-03T05:49:38.789Z,99669.56
2022-09-03T05:51:12.311Z,99673.00
2022-09-03T05:52:44.446Z,99673.13
2022-09-03T05:54:16.547Z,99673.78
2022-09-03T05:55:55.097Z,99667.84
2022-09-03T05:57:27.366Z,99664.38
2022-09-03T05:59:05.783Z,99674.25
2022-09-03T06:00:37.949Z,99673.56
2022-09-03T06:02:10.442Z,99666.44
2022-09-03T06:03:45.467Z,99665.69
2022-09-03T06:05:19.060Z,99674.66
2022-09-03T06:06:51.177Z,99673.78
2022-09-03T06:08:23.627Z,99664.69
2022-09-03T06:09:56.365Z,99666.31
2022-09-03T06:11:29.605Z,99660.59
2022-09-03T06:13:03.965Z,99670.13
2022-09-03T06:14:36.407Z,99669.59
2022-09-03T06:16:10.086Z,99669.28
2022-09-03T06:17:42.775Z,99674.47
2022-09-03T06:19:15.194Z,99675.69
2022-09-03T06:20:54.032Z,99670.47
2022-09-03T06:22:28.482Z,99666.84
2022-09-03T06:24:00.528Z,99670.59
2022-09-03T06:25:32.623Z,99667.03
2022-09-03T06:27:07.440Z,99669.94
2022-09-03T06:28:41.271Z,99671.47
2022-09-03T06:30:13.978Z,99663.66
2022-09-03T06:31:47.694Z,99660.97
2022-09-03T06:33:20.169Z,99662.09
2022-09-03T06:34:52.306Z,99666.25
2022-09-03T06:36:26.557Z,99664.59
2022-09-03T06:37:59.147Z,99656.91
2022-09-03T06:39:31.682Z,99660.94
2022-09-03T06:41:05.617Z,99665.63
2022-09-03T06:42:37.953Z,99656.38
2022-09-03T06:44:11.843Z,99660.50
2022-09-03T06:45:44.812Z,99658.28
2022-09-03T06:47:16.980Z,99657.13
2022-09-03T06:48:51.183Z,99654.84
2022-09-03T06:50:23.533Z,99652.25
2022-09-03T06:51:55.959Z,99655.44
2022-09-03T06:53:32.086Z,99653.19
2022-09-03T06:55:04.569Z,99650.81
2022-09-03T06:56:40.216Z,99660.31
2022-09-03T06:58:17.023Z,99655.38
2022-09-03T06:59:49.665Z,99657.66
2022-09-03T07:01:23.472Z,99653.75
2022-09-03T07:03:02.903Z,99661.16
2022-09-03T07:04:35.363Z,99658.25
2022-09-03T07:06:12.248Z,99651.84
2022-09-03T07:07:46.251Z,99661.63
2022-09-03T07:09:19.224Z,99655.59
2022-09-03T07:10:51.692Z,99647.84
2022-09-03T07:12:26.025Z,99650.56
2022-09-03T07:13:58.543Z,99655.28
2022-09-03T07:15:30.705Z,99652.31
2022-09-03T07:17:03.947Z,99652.91
2022-09-03T07:18:36.731Z,99663.56
2022-09-03T07:20:08.963Z,99659.03
2022-09-03T07:21:46.530Z,99649.84
2022-09-03T07:23:21.475Z,99653.66
2022-09-03T07:24:53.596Z,99664.84
2022-09-03T07:26:32.722Z,99663.22
2022-09-03T07:28:06.950Z,99660.53
2022-09-03T07:29:39.425Z,99658.94
2022-09-03T07:31:16.431Z,99666.88
2022-09-03T07:32:51.720Z,99659.50
2022-09-03T07:34:27.155Z,99652.66
2022-09-03T07:36:10.473Z,99664.38
2022-09-03T07:37:43.004Z,99663.34
2022-09-03T07:39:16.473Z,99668.72
2022-09-03T07:40:48.798Z,99668.66
2022-09-03T07:42:21.238Z,99670.81
2022-09-03T07:43:53.806Z,99673.16
2022-09-03T07:45:29.060Z,99671.72
2022-09-03T07:47:01.194Z,99664.44
2022-09-03T07:48:37.317Z,99667.94
2022-09-03T07:50:09.851Z,99672.06
2022-09-03T07:51:42.002Z,99680.94
2022-09-03T07:53:15.620Z,99673.22
2022-09-03T07:54:48.078Z,99672.00
2022-09-03T07:56:20.229Z,99677.47
2022-09-03T07:57:59.560Z,99677.09
2022-09-03T07:59:31.755Z,99676.72
2022-09-03T08:01:05.717Z,99673.06
2022-09-03T08:02:37.897Z,99665.28
2022-09-03T08:04:11.081Z,99674.13
2022-09-03T08:05:43.233Z,99670.63
2022-09-03T08:07:17.897Z,99661.97
2022-09-03T08:08:54.258Z,99664.38
2022-09-03T08:10:28.543Z,99667.47
2022-09-03T08:12:00.644Z,99665.72
2022-09-03T08:13:33.107Z,99661.38
2022-09-03T08:15:05.402Z,99665.66
2022-09-03T08:16:39.165Z,99663.03
2022-09-03T08:18:11.418Z,99652.91
2022-09-03T08:19:46.199Z,99665.72
2022-09-03T08:21:20.089Z,99664.94
2022-09-03T08:22:52.371Z,99669.22
2022-09-03T08:24:26.392Z,99656.16
2022-09-03T08:26:02.045Z,99663.31
2022-09-03T08:27:35.290Z,99665.16
2022-09-03T08:29:07.501Z,99664.31
2022-09-03T08:30:39.607Z,99667.44
2022-09-03T08:32:12.022Z,99669.91
2022-09-03T08:33:50.928Z,99667.75
2022-09-03T08:35:23.255Z,99667.34
2022-09-03T08:36:55.393Z,99656.78
2022-09-03T08:38:29.185Z,99653.13
2022-09-03T08:40:01.493Z,99657.25
2022-09-03T08:41:52.626Z,99653.00
2022-09-03T08:43:25.100Z,99662.91
2022-09-03T08:45:02.708Z,99655.53
2022-09-03T08:46:42.517Z,99664.69
2022-09-03T08:48:21.663Z,99660.09
2022-09-03T08:50:04.727Z,99650.91
2022-09-03T08:51:40.411Z,99648.78
2022-09-03T08:53:16.009Z,99653.13
2022-09-03T08:54:49.287Z,99642.41
2022-09-03T08:56:24.479Z,99645.72
2022-09-03T08:58:05.882Z,99641.31
2022-09-03T08:59:38.059Z,99639.97
2022-09-03T09:01:11.499Z,99642.47
2022-09-03T09:02:52.584Z,99633.72
2022-09-03T09:04:31.288Z,99629.56
2022-09-03T09:06:19.161Z,99627.22
2022-09-03T09:08:00.886Z,99636.00
2022-09-03T09:09:57.523Z,99630.81
2022-09-03T09:11:36.177Z,99638.00
2022-09-03T09:13:20.403Z,99637.63
2022-09-03T09:15:03.687Z,99628.03
2022-09-03T09:16:51.074Z,99628.72
2022-09-03T09:18:42.066Z,99626.69
2022-09-03T09:20:19.115Z,99623.91
2022-09-03T09:21:57.328Z,99618.47
2022-09-03T09:23:32.166Z,99626.19
2022-09-03T09:25:09.401Z,99624.22
2022-09-03T09:26:43.019Z,99630.53
2022-09-03T09:28:22.869Z,99623.75
2022-09-03T09:29:55.946Z,99619.06
2022-09-03T09:31:31.005Z,99618.09
2022-09-03T09:33:03.589Z,99616.25
2022-09-03T09:34:37.131Z,99615.28
2022-09-03T09:36:11.809Z,99619.03
2022-09-03T09:37:51.703Z,99615.59
2022-09-03T09:39:24.616Z,99618.50
2022-09-03T09:40:59.898Z,99621.97
2022-09-03T09:42:32.158Z,99615.16
2022-09-03T09:44:07.066Z,99613.81
2022-09-03T09:45:40.893Z,99617.28
2022-09-03T09:47:12.960Z,99625.09
2022-09-03T09:48:50.142Z,99620.41
2022-09-03T09:50:25.011Z,99626.75
2022-09-03T09:52:08.050Z,99622.88
2022-09-03T09:53:40.911Z,99618.09
2022-09-03T09:55:20.438Z,99627.88
2022-09-03T09:56:59.623Z,99618.38
2022-09-03T09:58:33.220Z,99632.34
2022-09-03T10:00:09.331Z,99626.22
2022-09-03T10:01:47.207Z,99626.97
2022-09-03T10:03:19.796Z,99619.53
2022-09-03T10:04:52.367Z,99619.59
2022-09-03T10:06:44.722Z,99621.22
2022-09-03T10:08:21.286Z,99613.75
2022-09-03T10:10:00.202Z,99607.13
2022-09-03T10:11:32.601Z,99616.31
2022-09-03T10:13:13.690Z,99620.53
2022-09-03T10:14:51.952Z,99624.72
2022-09-03T10:16:28.088Z,99624.72
2022-09-03T10:18:00.166Z,99612.25
2022-09-03T10:20:12.418Z,99599.13
2022-09-03T10:21:47.882Z,99605.44
2022-09-03T10:23:22.765Z,99613.72
2022-09-03T10:25:02.669Z,99610.25
2022-09-03T10:26:36.656Z,99613.00
2022-09-03T10:28:13.345Z,99609.47
2022-09-03T10:29:50.958Z,99610.84
2022-09-03T10:31:30.904Z,99608.13
2022-09-03T10:33:12.813Z,99609.78
2022-09-03T10:34:54.482Z,99610.00
2022-09-03T10:36:35.002Z,99613.81
2022-09-03T10:38:27.446Z,99607.69
2022-09-03T10:39:59.987Z,99611.19
2022-09-03T10:41:41.592Z,99605.78
2022-09-03T10:43:19.514Z,99606.63
2022-09-03T10:45:00.830Z,99601.19
2022-09-03T10:46:48.203Z,99611.72
2022-09-03T10:48:33.164Z,99605.56
2022-09-03T10:50:20.337Z,99605.56
2022-09-03T10:52:01.714Z,99607.16
2022-09-03T10:53:50.076Z,99605.22
2022-09-03T10:55:40.338Z,99595.63
2022-09-03T10:57:31.726Z,99593.63
2022-09-03T10:59:19.690Z,99595.19
2022-09-03T11:00:59.663Z,99594.72
2022-09-03T11:02:47.558Z,99598.97
2022-09-03T11:04:40.107Z,99592.88
2022-09-03T11:06:24.885Z,99596.41
2022-09-03T11:08:23.616Z,99592.94
2022-09-03T11:10:08.830Z,99590.16
2022-09-03T11:11:44.321Z,99584.63
2022-09-03T11:13:16.739Z,99586.09
2022-09-03T11:14:52.663Z,99586.84
2022-09-03T11:16:37.072Z,99584.09
2022-09-03T11:18:22.305Z,99582.06
2022-09-03T11:20:05.232Z,99589.13
2022-09-03T11:21:38.683Z,99585.69
2022-09-03T11:23:13.520Z,99585.78
2022-09-03T11:24:50.326Z,99587.16
2022-09-03T11:26:26.456Z,99586.41
2022-09-03T11:28:01.392Z,99580.88
2022-09-03T11:29:42.683Z,99584.41
2022-09-03T11:31:17.964Z,99588.03
2022-09-03T11:32:59.906Z,99583.97
2022-09-03T11:34:33.940Z,99598.63
2022-09-03T11:36:06.625Z,99587.59
2022-09-03T11:37:48.749Z,99589.06
2022-09-03T11:39:27.006Z,99584.38
2022-09-03T11:40:59.370Z,99572.63
2022-09-03T11:42:34.058Z,99581.00
2022-09-03T11:44:18.598Z,99583.84
2022-09-03T11:46:11.979Z,99586.06
2022-09-03T11:47:44.475Z,99592.41
2022-09-03T11:49:25.684Z,99589.63
2022-09-03T11:50:58.058Z,99592.25
2022-09-03T11:52:40.422Z,99592.72
2022-09-03T11:54:12.620Z,99577.38
2022-09-03T11:55:54.691Z,99583.63
2022-09-03T11:57:31.725Z,99578.13
2022-09-03T11:59:03.946Z,99587.38
2022-09-03T12:00:38.590Z,99583.97
2022-09-03T12:02:27.295Z,99586.09
2022-09-03T12:04:03.452Z,99589.66
2022-09-03T12:05:54.301Z,99579.84
2022-09-03T12:07:30.153Z,99575.72
2022-09-03T12:09:02.585Z,99581.34
2022-09-03T12:10:50.905Z,99578.75
2022-09-03T12:12:38.271Z,99574.88
2022-09-03T12:14:13.923Z,99576.50
2022-09-03T12:15:55.226Z,99577.41
2022-09-03T12:17:30.807Z,99579.63
2022-09-03T12:19:16.626Z,99572.09
2022-09-03T12:21:00.250Z,99572.09
2022-09-03T12:22:38.716Z,99579.94
2022-09-03T12:24:13.425Z,99573.81
2022-09-03T12:25:47.487Z,99582.22
2022-09-03T12:27:26.551Z,99571.03
2022-09-03T12:28:59.908Z,99571.13
2022-09-03T12:30:32.411Z,99570.69
2022-09-03T12:32:09.299Z,99572.34
2022-09-03T12:33:42.575Z,99567.63
2022-09-03T12:38:04.555Z,99565.03
2022-09-03T12:39:13.826Z,99566.91
2022-09-03T12:42:38.398Z,99557.50
2022-09-03T12:44:12.524Z,99562.22
2022-09-03T12:47:41.694Z,99549.19
2022-09-03T12:49:30.819Z,99547.84
2022-09-03T12:52:56.452Z,99548.50
2022-09-03T12:54:29.257Z,99553.91
2022-09-03T12:56:02.735Z,99541.28
2022-09-03T12:57:45.797Z,99544.66
2022-09-03T12:59:21.370Z,99544.75
2022-09-03T13:00:56.364Z,99547.69
2022-09-03T13:02:33.182Z,99550.56
2022-09-03T13:04:15.511Z,99554.19
2022-09-03T13:05:50.660Z,99549.38
2022-09-03T13:07:29.819Z,99545.81
2022-09-03T13:09:06.507Z,99549.31
2022-09-03T13:10:42.082Z,99553.44
2022-09-03T13:12:28.532Z,99552.00
2022-09-03T13:14:07.243Z,99549.13
2022-09-03T13:15:40.309Z,99544.91
2022-09-03T13:17:18.593Z,99537.97
2022-09-03T13:19:09.237Z,99538.00
2022-09-03T13:20:41.758Z,99542.16
2022-09-03T13:22:32.678Z,99535.31
2022-09-03T13:24:19.962Z,99533.97
2022-09-03T13:26:03.976Z,99530.69
2022-09-03T13:27:56.762Z,99524.00
2022-09-03T13:29:41.654Z,99531.84
2022-09-03T13:31:20.680Z,99531.06
2022-09-03T13:33:04.700Z,99531.00
2022-09-03T13:34:41.466Z,99532.47
2022-09-03T13:36:18.210Z,99534.66
2022-09-03T13:38:20.033Z,99536.13
2022-09-03T13:40:00.118Z,99534.16
2022-09-03T13:41:41.293Z,99530.06
2022-09-03T13:43:32.689Z,99530.91
2022-09-03T13:45:07.937Z,99534.63
2022-09-03T13:46:53.715Z,99525.13
2022-09-03T13:48:47.424Z,99529.50
2022-09-03T13:50:26.800Z,99524.78
2022-09-03T13:52:01.946Z,99520.66
2022-09-03T13:53:50.524Z,99529.81
2022-09-03T13:55:31.392Z,99522.84
2022-09-03T13:57:03.637Z,99522.81
2022-09-03T13:58:41.771Z,99522.78
2022-09-03T14:00:22.032Z,99526.19
2022-09-03T14:02:05.051Z,99522.69
2022-09-03T14:03:48.959Z,99532.47
2022-09-03T14:05:31.681Z,99522.69
2022-09-03T14:07:08.594Z,99521.22
2022-09-03T14:08:58.684Z,99519.75
2022-09-03T14:10:50.193Z,99523.75
2022-09-03T14:12:29.224Z,99527.16
2022-09-03T14:14:13.482Z,99513.13
2022-09-03T14:15:51.886Z,99515.78
2022-09-03T14:17:24.002Z,99524.69
2022-09-03T14:18:59.607Z,99512.72
2022-09-03T14:20:38.504Z,99512.56
2022-09-03T14:22:10.537Z,99512.44
2022-09-03T14:23:48.564Z,99510.22
2022-09-03T14:25:22.507Z,99512.88
2022-09-03T14:26:56.570Z,99514.91
2022-09-03T14:28:34.465Z,99515.44
2022-09-03T14:30:09.870Z,99513.31
2022-09-03T14:32:00.180Z,99513.16
2022-09-03T14:33:55.568Z,99517.16
2022-09-03T14:35:36.761Z,99512.78
2022-09-03T14:37:14.842Z,99511.38
2022-09-03T14:39:05.981Z,99514.13
2022-09-03T14:40:50.410Z,99512.78
2022-09-03T14:42:36.893Z,99512.78
2022-09-03T14:44:24.997Z,99508.59
2022-09-03T14:45:58.584Z,99514.13
2022-09-03T14:47:53.869Z,99501.69
2022-09-03T14:49:26.364Z,99501.19
2022-09-03T14:50:58.679Z,99497.72
2022-09-03T14:52:33.633Z,99501.22
2022-09-03T14:54:14.609Z,99499.84
2022-09-03T14:56:05.225Z,99492.88
2022-09-03T14:57:43.380Z,99503.28
2022-09-03T14:59:18.726Z,99499.81
2022-09-03T15:01:13.303Z,99501.22
2022-09-03T15:03:05.742Z,99503.44
2022-09-03T15:04:50.531Z,99511.22
2022-09-03T15:06:37.301Z,99509.34
2022-09-03T15:08:15.908Z,99509.56
2022-09-03T15:10:07.602Z,99507.66
2022-09-03T15:11:48.122Z,99505.13
2022-09-03T15:13:23.145Z,99507.38
2022-09-03T15:15:06.449Z,99509.66
2022-09-03T15:16:48.240Z,99514.63
2022-09-03T15:18:32.644Z,99508.38
2022-09-03T15:20:11.370Z,99515.34
2022-09-03T15:21:53.332Z,99510.44
2022-09-03T15:23:25.927Z,99511.91
2022-09-03T15:25:27.340Z,99514.06
2022-09-03T15:27:08.519Z,99513.28
2022-09-03T15:28:59.472Z,99506.88
2022-09-03T15:30:36.978Z,99506.00
2022-09-03T15:32:18.176Z,99507.31
2022-09-03T15:33:54.651Z,99498.94
2022-09-03T15:35:33.739Z,99503.59
2022-09-03T15:37:12.087Z,99496.41
2022-09-03T15:38:46.730Z,99491.97
2022-09-03T15:40:28.855Z,99486.91
2022-09-03T15:42:15.761Z,99503.34
2022-09-03T15:43:49.775Z,99498.19
2022-09-03T15:45:52.229Z,99508.38
2022-09-03T15:47:51.484Z,99494.97
2022-09-03T15:49:30.023Z,99502.41
2022-09-03T15:51:07.627Z,99495.41
2022-09-03T15:52:40.473Z,99500.16
2022-09-03T15:54:18.807Z,99504.91
2022-09-03T15:56:14.458Z,99506.94
2022-09-03T15:58:10.900Z,99504.06
2022-09-03T15:59:54.575Z,99505.25
2022-09-03T16:01:33.744Z,99498.13
2022-09-03T16:03:10.969Z,99504.84
2022-09-03T16:04:43.348Z,99508.84
2022-09-03T16:06:44.291Z,99506.00
2022-09-03T16:08:34.103Z,99505.84
2022-09-03T16:10:30.783Z,99510.56
2022-09-03T16:12:15.613Z,99511.06
2022-09-03T16:14:21.797Z,99516.53
2022-09-03T16:16:04.159Z,99509.47
2022-09-03T16:17:44.668Z,99514.19
2022-09-03T16:19:17.446Z,99516.81
2022-09-03T16:21:08.246Z,99509.78
2022-09-03T16:22:44.648Z,99514.41
2022-09-03T16:24:25.912Z,99517.69
2022-09-03T16:26:03.944Z,99518.84
2022-09-03T16:27:38.346Z,99520.69
2022-09-03T16:29:15.154Z,99510.81
2022-09-03T16:31:04.149Z,99516.19
2022-09-03T16:32:46.645Z,99516.75
2022-09-03T16:34:28.139Z,99509.69
2022-09-03T16:36:15.983Z,99515.03
2022-09-03T16:37:56.801Z,99510.06
2022-09-03T16:39:28.902Z,99516.13
2022-09-03T16:41:13.574Z,99516.66
2022-09-03T16:42:54.207Z,99515.84
2022-09-03T16:44:46.033Z,99516.31
2022-09-03T16:46:28.841Z,99516.84
2022-09-03T16:48:10.095Z,99526.41
2022-09-03T16:49:48.263Z,99520.75
2022-09-03T16:51:39.416Z,99516.44
2022-09-03T16:53:34.230Z,99519.81
2022-09-03T16:55:17.563Z,99516.13
2022-09-03T16:57:13.290Z,99529.13
2022-09-03T16:58:51.198Z,99519.22
2022-09-03T17:00:28.149Z,99523.22
2022-09-03T17:02:39.508Z,99524.47
2022-09-03T17:04:23.689Z,99511.81
2022-09-03T17:05:55.763Z,99513.00
2022-09-03T17:07:33.990Z,99512.84
2022-09-03T17:09:24.946Z,99507.81
2022-09-03T17:11:15.750Z,99510.38
2022-09-03T17:13:08.983Z,99507.47
2022-09-03T17:14:44.105Z,99516.94
2022-09-03T17:16:24.660Z,99518.84
2022-09-03T17:18:04.133Z,99515.91
2022-09-03T17:19:39.297Z,99527.38
2022-09-03T17:21:11.398Z,99523.06
2022-09-03T17:22:51.179Z,99527.75
2022-09-03T17:24:53.960Z,99519.97
2022-09-03T17:26:41.515Z,99530.00
2022-09-03T17:28:39.764Z,99533.13
2022-09-03T17:30:31.184Z,99525.91
2022-09-03T17:32:10.494Z,99533.97
2022-09-03T17:34:01.451Z,99535.09
2022-09-03T17:35:46.440Z,99543.69
2022-09-03T17:37:18.568Z,99537.19
2022-09-03T17:39:09.598Z,99541.69
2022-09-03T17:40:42.188Z,99544.22
2022-09-03T17:42:17.380Z,99547.50
2022-09-03T17:44:06.490Z,99545.94
2022-09-03T17:45:41.362Z,99547.13
2022-09-03T17:47:29.189Z,99551.84
2022-09-03T17:49:02.722Z,99546.25
2022-09-03T17:50:43.731Z,99551.06
2022-09-03T17:52:34.897Z,99549.69
2022-09-03T17:54:07.124Z,99557.13
2022-09-03T17:55:42.354Z,99555.63
2022-09-03T17:57:17.575Z,99551.41
2022-09-03T17:58:54.022Z,99558.94
2022-09-03T18:00:31.981Z,99549.25
2022-09-03T18:02:16.364Z,99556.19
2022-09-03T18:03:54.570Z,99556.91
2022-09-03T18:05:32.806Z,99559.56
2022-09-03T18:07:15.400Z,99560.19
2022-09-03T18:08:53.442Z,99556.06
2022-09-03T18:10:32.171Z,99553.31
2022-09-03T18:12:23.049Z,99557.38
2022-09-03T18:14:07.117Z,99570.50
2022-09-03T18:16:02.490Z,99562.88
2022-09-03T18:17:58.037Z,99569.56
2022-09-03T18:20:04.361Z,99570.91
2022-09-03T18:21:57.611Z,99572.78
2022-09-03T18:23:52.541Z,99572.00
2022-09-03T18:25:43.773Z,99574.56
2022-09-03T18:27:40.626Z,99574.50
2022-09-03T18:29:36.674Z,99566.06
2022-09-03T18:31:32.389Z,99574.88
2022-09-03T18:33:23.230Z,99574.00
2022-09-03T18:35:14.264Z,99578.09
2022-09-03T18:37:04.959Z,99583.59
2022-09-03T18:38:56.534Z,99580.06
2022-09-03T18:40:54.825Z,99584.03
2022-09-03T18:42:54.477Z,99588.84
2022-09-03T18:44:48.514Z,99576.44
2022-09-03T18:48:01.081Z,99581.28
2022-09-03T18:49:06.852Z,99579.22
2022-09-03T18:51:11.549Z,99583.34
2022-09-03T18:53:08.046Z,99578.72
2022-09-03T18:55:16.995Z,99583.50
2022-09-03T18:57:09.052Z,99577.31
2022-09-03T18:59:18.800Z,99579.19
2022-09-03T19:01:15.602Z,99583.88
2022-09-03T19:03:25.215Z,99576.25
2022-09-03T19:05:16.458Z,99581.84
2022-09-03T19:07:13.293Z,99578.31
2022-09-03T19:09:16.423Z,99574.72
2022-09-03T19:11:10.648Z,99579.47
2022-09-03T19:13:16.671Z,99576.00
2022-09-03T19:15:22.153Z,99574.56
2022-09-03T19:17:31.629Z,99584.84
2022-09-03T19:19:33.338Z,99585.56
2022-09-03T19:21:31.532Z,99570.50
2022-09-03T19:23:24.095Z,99576.00
2022-09-03T19:25:29.692Z,99573.97
2022-09-03T19:27:51.756Z,99580.78
2022-09-03T19:29:57.443Z,99574.50
2022-09-03T19:31:47.936Z,99575.13
2022-09-03T19:33:49.820Z,99588.88
2022-09-03T19:35:44.952Z,99586.13