createdAt,value
2022-10-09T00:00:27.481Z,10.40
2022-10-09T00:02:54.179Z,7.20
2022-10-09T00:05:23.818Z,5.50
2022-10-09T00:07:50.665Z,8.10
2022-10-09T00:10:17.453Z,5.00
2022-10-09T00:12:44.536Z,7.10
2022-10-09T00:15:11.836Z,4.60
2022-10-09T00:17:38.666Z,4.10
2022-10-09T00:20:06.507Z,4.30
2022-10-09T00:22:33.413Z,4.40
2022-10-09T00:25:00.179Z,6.40
2022-10-09T00:27:26.990Z,8.30
2022-10-09T00:29:53.789Z,5.40
2022-10-09T00:32:20.514Z,7.30
2022-10-09T00:34:47.282Z,8.00
2022-10-09T00:37:14.359Z,7.30
2022-10-09T00:39:41.053Z,5.70
2022-10-09T00:42:11.439Z,7.10
2022-10-09T00:44:58.036Z,6.60
2022-10-09T00:47:33.087Z,6.00
2022-10-09T00:50:07.468Z,7.50
2022-10-09T00:52:34.524Z,5.80
2022-10-09T00:55:02.849Z,6.00
2022-10-09T00:57:32.712Z,7.80
2022-10-09T01:00:03.583Z,7.10
2022-10-09T01:02:30.459Z,6.00
2022-10-09T01:04:57.197Z,6.00
2022-10-09T01:07:33.678Z,6.40
2022-10-09T01:10:08.716Z,7.70
2022-10-09T01:12:37.202Z,7.90
2022-10-09T01:15:24.300Z,6.20
2022-10-09T01:17:56.273Z,12.10
2022-10-09T01:20:24.863Z,7.80
2022-10-09T01:23:07.451Z,6.70
2022-10-09T01:25:58.692Z,7.80
2022-10-09T01:28:29.184Z,6.80
2022-10-09T01:31:00.349Z,6.00
2022-10-09T01:33:30.659Z,6.10
2022-10-09T01:35:59.895Z,6.60
2022-10-09T01:38:28.974Z,12.00
2022-10-09T01:40:57.173Z,10.40
2022-10-09T01:43:23.905Z,7.10
2022-10-09T01:45:50.771Z,7.10
2022-10-09T01:48:24.437Z,6.20
2022-10-09T01:50:59.883Z,8.90
2022-10-09T01:53:27.640Z,8.10
2022-10-09T01:56:19.259Z,7.50
2022-10-09T01:58:55.303Z,5.00
2022-10-09T02:01:27.242Z,5.00
2022-10-09T02:03:58.772Z,11.40
2022-10-09T02:06:27.937Z,10.50
2022-10-09T02:08:55.851Z,6.50
2022-10-09T02:11:27.650Z,4.80
2022-10-09T02:13:56.126Z,7.20
2022-10-09T02:16:33.532Z,4.90
2022-10-09T02:19:17.402Z,5.80
2022-10-09T02:21:54.470Z,8.70
2022-10-09T02:24:22.827Z,8.50
2022-10-09T02:26:51.135Z,9.00
2022-10-09T02:29:17.909Z,7.70
2022-10-09T02:31:44.897Z,8.40
2022-10-09T02:34:16.398Z,6.80
2022-10-09T02:36:43.431Z,11.30
2022-10-09T02:39:10.495Z,6.90
2022-10-09T02:41:37.648Z,9.10
2022-10-09T02:44:05.963Z,8.90
2022-10-09T02:46:33.679Z,6.70
2022-10-09T02:49:00.481Z,3.50
2022-10-09T02:51:27.332Z,8.60
2022-10-09T02:53:54.898Z,6.30
2022-10-09T02:56:23.479Z,10.40
2022-10-09T02:58:50.215Z,8.30
2022-10-09T03:01:17.518Z,7.10
2022-10-09T03:03:45.021Z,7.70
2022-10-09T03:06:15.821Z,8.00
2022-10-09T03:08:45.376Z,7.60
2022-10-09T03:11:14.245Z,6.70
2022-10-09T03:13:41.494Z,5.90
2022-10-09T03:16:12.419Z,7.60
2022-10-09T03:18:40.583Z,9.50
2022-10-09T03:21:09.281Z,7.30
2022-10-09T03:23:36.441Z,9.00
2022-10-09T03:26:06.363Z,8.80
2022-10-09T03:28:36.577Z,12.10
2022-10-09T03:31:04.086Z,11.30
2022-10-09T03:33:32.180Z,7.80
2022-10-09T03:35:58.903Z,6.90
2022-10-09T03:38:25.632Z,8.00
2022-10-09T03:40:52.817Z,8.60
2022-10-09T03:43:19.947Z,9.80
2022-10-09T03:45:47.162Z,8.20
2022-10-09T03:48:14.475Z,9.90
2022-10-09T03:50:42.483Z,13.30
2022-10-09T03:53:11.442Z,11.20
2022-10-09T03:55:39.206Z,13.70
2022-10-09T03:58:06.189Z,9.10
2022-10-09T04:00:33.151Z,10.10
2022-10-09T04:03:00.164Z,9.70
2022-10-09T04:05:27.063Z,9.70
2022-10-09T04:07:53.861Z,10.00
2022-10-09T04:10:20.598Z,6.90
2022-10-09T04:12:48.270Z,9.20
2022-10-09T04:15:15.300Z,11.40
2022-10-09T04:17:42.039Z,5.90
2022-10-09T04:20:09.092Z,9.40
2022-10-09T04:22:36.004Z,8.80
2022-10-09T04:25:02.772Z,7.00
2022-10-09T04:27:29.534Z,9.10
2022-10-09T04:29:56.454Z,11.00
2022-10-09T04:32:23.185Z,13.20
2022-10-09T04:34:49.882Z,9.10
2022-10-09T04:37:16.598Z,11.30
2022-10-09T04:39:44.619Z,6.70
2022-10-09T04:42:11.406Z,10.40
2022-10-09T04:44:38.124Z,11.70
2022-10-09T04:47:08.118Z,9.50
2022-10-09T04:49:37.307Z,11.30
2022-10-09T04:52:04.046Z,8.30
2022-10-09T04:54:30.970Z,14.60
2022-10-09T04:56:57.674Z,7.90
2022-10-09T04:59:24.576Z,7.80
2022-10-09T05:01:51.516Z,7.40
2022-10-09T05:04:18.243Z,11.90
2022-10-09T05:06:44.964Z,10.00
2022-10-09T05:09:11.688Z,16.10
2022-10-09T05:11:42.463Z,12.00
2022-10-09T05:14:10.706Z,10.10
2022-10-09T05:16:49.685Z,12.30
2022-10-09T05:19:24.458Z,10.60
2022-10-09T05:21:51.153Z,7.40
2022-10-09T05:24:17.924Z,9.30
2022-10-09T05:26:44.651Z,8.70
2022-10-09T05:29:11.410Z,10.70
2022-10-09T05:31:38.240Z,7.00
2022-10-09T05:34:05.302Z,11.40
2022-10-09T05:36:32.326Z,9.40
2022-10-09T05:39:01.223Z,10.50
2022-10-09T05:41:29.787Z,8.90
2022-10-09T05:44:01.592Z,12.00
2022-10-09T05:46:29.991Z,8.00
2022-10-09T05:49:00.658Z,10.40
2022-10-09T05:51:29.152Z,9.70
2022-10-09T05:53:57.161Z,11.90
2022-10-09T05:56:25.248Z,12.30
2022-10-09T05:58:54.757Z,11.80
2022-10-09T06:01:22.853Z,9.00
2022-10-09T06:03:51.210Z,14.70
2022-10-09T06:06:18.897Z,9.10
2022-10-09T06:08:46.015Z,12.80
2022-10-09T06:11:16.125Z,13.10
2022-10-09T06:13:44.320Z,13.90
2022-10-09T06:16:13.642Z,11.10
2022-10-09T06:18:45.465Z,12.30
2022-10-09T06:21:16.172Z,12.90
2022-10-09T06:23:43.295Z,10.70
2022-10-09T06:26:13.372Z,8.10
2022-10-09T06:28:40.650Z,7.90
2022-10-09T06:31:11.774Z,13.50
2022-10-09T06:33:40.863Z,10.20
2022-10-09T06:36:11.302Z,7.20
2022-10-09T06:38:39.071Z,8.80
2022-10-09T06:41:09.876Z,8.90
2022-10-09T06:43:36.868Z,7.70
2022-10-09T06:46:06.638Z,9.50
2022-10-09T06:48:34.704Z,9.40
2022-10-09T06:53:50.674Z,10.90
2022-10-09T06:56:19.615Z,11.70
2022-10-09T06:58:46.697Z,10.90
2022-10-09T07:01:15.467Z,10.30
2022-10-09T07:03:45.466Z,8.30
2022-10-09T07:06:13.909Z,10.00
2022-10-09T07:08:43.229Z,9.20
2022-10-09T07:11:16.267Z,9.90
2022-10-09T07:13:45.655Z,11.80
2022-10-09T07:16:13.507Z,8.10
2022-10-09T07:18:40.239Z,9.10
2022-10-09T07:21:08.848Z,7.80
2022-10-09T07:23:36.168Z,7.10
2022-10-09T07:26:10.705Z,8.10
2022-10-09T07:28:37.719Z,7.00
2022-10-09T07:31:05.777Z,7.70
2022-10-09T07:33:33.304Z,12.70
2022-10-09T07:36:02.235Z,7.40
2022-10-09T07:38:29.944Z,8.70
2022-10-09T07:41:01.718Z,7.60
2022-10-09T07:43:29.012Z,12.50
2022-10-09T07:46:04.646Z,6.80
2022-10-09T07:48:31.714Z,9.70
2022-10-09T07:50:58.484Z,8.30
2022-10-09T07:53:25.192Z,6.60
2022-10-09T07:55:52.010Z,10.70
2022-10-09T07:58:18.771Z,9.70
2022-10-09T08:00:45.532Z,10.00
2022-10-09T08:03:12.324Z,6.20
2022-10-09T08:05:39.078Z,7.50
2022-10-09T08:08:05.881Z,7.90
2022-10-09T08:10:33.551Z,7.20
2022-10-09T08:13:00.356Z,6.30
2022-10-09T08:15:27.211Z,7.60
2022-10-09T08:17:54.601Z,9.50
2022-10-09T08:20:21.643Z,8.50
2022-10-09T08:22:48.691Z,8.70
2022-10-09T08:25:15.940Z,7.90
2022-10-09T08:27:42.665Z,8.60
2022-10-09T08:30:09.679Z,6.40
2022-10-09T08:32:36.395Z,7.80
2022-10-09T08:35:03.428Z,6.90
2022-10-09T08:37:30.479Z,5.50
2022-10-09T08:39:57.828Z,5.50
2022-10-09T08:42:37.151Z,6.60
2022-10-09T08:45:04.210Z,6.10
2022-10-09T08:47:41.653Z,9.10
2022-10-09T08:50:28.083Z,5.50
2022-10-09T08:53:16.678Z,5.40
2022-10-09T08:55:49.360Z,6.90
2022-10-09T08:58:19.089Z,7.00
2022-10-09T09:00:52.391Z,7.10
2022-10-09T09:03:35.937Z,5.20
2022-10-09T09:06:11.752Z,8.50
2022-10-09T09:08:52.010Z,5.20
2022-10-09T09:11:34.686Z,7.30
2022-10-09T09:14:13.106Z,5.60
2022-10-09T09:16:50.037Z,4.50
2022-10-09T09:19:32.971Z,7.10
2022-10-09T09:22:00.155Z,5.80
2022-10-09T09:24:35.263Z,8.20
2022-10-09T09:27:10.874Z,4.50
2022-10-09T09:29:44.497Z,5.80
2022-10-09T09:34:43.310Z,6.80
2022-10-09T09:37:12.307Z,8.30
2022-10-09T09:40:34.891Z,6.20
2022-10-09T09:42:28.304Z,5.20
2022-10-09T09:44:58.518Z,6.50
2022-10-09T09:47:34.762Z,8.90
2022-10-09T09:50:04.135Z,6.60
2022-10-09T09:52:36.663Z,5.70
2022-10-09T09:55:04.220Z,5.50
2022-10-09T09:57:35.278Z,8.00
2022-10-09T10:00:20.225Z,6.80
2022-10-09T10:02:47.723Z,6.00
2022-10-09T10:05:17.179Z,5.60
2022-10-09T10:07:44.356Z,7.50
2022-10-09T10:10:22.478Z,7.70
2022-10-09T10:12:52.470Z,4.30
2022-10-09T10:15:29.753Z,5.10
2022-10-09T10:18:04.454Z,6.40
2022-10-09T10:20:41.320Z,4.30
2022-10-09T10:23:30.035Z,4.40
2022-10-09T10:25:59.096Z,4.80
2022-10-09T10:28:31.095Z,4.20
2022-10-09T10:31:02.990Z,6.60
2022-10-09T10:33:33.699Z,5.90
2022-10-09T10:36:01.381Z,3.90
2022-10-09T10:38:49.315Z,6.20
2022-10-09T10:41:24.585Z,5.30
2022-10-09T10:43:55.638Z,6.00
2022-10-09T10:46:28.450Z,6.80
2022-10-09T10:48:57.844Z,4.80
2022-10-09T10:51:40.424Z,11.90
2022-10-09T10:54:08.803Z,5.50
2022-10-09T10:56:47.271Z,5.70
2022-10-09T10:59:29.895Z,4.00
2022-10-09T11:02:14.499Z,5.10
2022-10-09T11:04:54.479Z,3.80
2022-10-09T11:07:45.921Z,7.00
2022-10-09T11:10:21.256Z,3.10
2022-10-09T11:12:58.183Z,5.20
2022-10-09T11:15:40.342Z,5.60
2022-10-09T11:18:31.268Z,7.30
2022-10-09T11:21:29.467Z,5.00
2022-10-09T11:24:20.438Z,3.50
2022-10-09T11:27:03.692Z,4.60
2022-10-09T11:29:41.475Z,5.20
2022-10-09T11:32:24.178Z,3.80
2022-10-09T11:34:59.032Z,4.50
2022-10-09T11:37:30.499Z,6.00
2022-10-09T11:39:57.210Z,4.10
2022-10-09T11:42:26.361Z,3.30
2022-10-09T11:45:27.332Z,5.60
2022-10-09T11:48:06.786Z,4.60
2022-10-09T11:50:37.756Z,5.60
2022-10-09T11:53:16.415Z,5.30
2022-10-09T11:55:43.436Z,4.00
2022-10-09T11:58:21.512Z,3.30
2022-10-09T12:00:51.407Z,2.30
2022-10-09T12:03:35.268Z,5.40
2022-10-09T12:06:07.543Z,4.20
2022-10-09T12:08:35.780Z,4.80
2022-10-09T12:11:13.870Z,5.60
2022-10-09T12:13:47.155Z,3.40
2022-10-09T12:16:33.203Z,4.30
2022-10-09T12:19:02.958Z,4.60
2022-10-09T12:21:38.562Z,3.80
2022-10-09T12:24:12.553Z,4.00
2022-10-09T12:26:41.623Z,2.80
2022-10-09T12:29:20.134Z,4.80
2022-10-09T12:31:47.234Z,4.40
2022-10-09T12:34:21.504Z,10.10
2022-10-09T12:36:48.285Z,4.00
2022-10-09T12:39:24.471Z,4.90
2022-10-09T12:41:54.792Z,3.40
2022-10-09T12:44:30.727Z,2.00
2022-10-09T12:47:19.266Z,3.00
2022-10-09T12:49:56.131Z,3.70
2022-10-09T12:52:22.894Z,1.40
2022-10-09T12:54:49.611Z,2.40
2022-10-09T12:57:17.577Z,2.00
2022-10-09T12:59:46.938Z,2.40
2022-10-09T13:02:16.904Z,3.00
2022-10-09T13:04:59.409Z,4.40
2022-10-09T13:07:29.226Z,2.70
2022-10-09T13:10:02.878Z,2.50
2022-10-09T13:12:31.267Z,1.40
2022-10-09T13:15:01.195Z,2.20
2022-10-09T13:17:29.594Z,2.50
2022-10-09T13:20:00.679Z,2.30
2022-10-09T13:22:31.116Z,3.90
2022-10-09T13:25:01.907Z,3.90
2022-10-09T13:27:32.316Z,2.30
2022-10-09T13:29:59.222Z,3.90
2022-10-09T13:32:26.195Z,4.10
2022-10-09T13:34:55.256Z,3.40
2022-10-09T13:37:23.635Z,3.50
2022-10-09T13:39:52.466Z,4.00
2022-10-09T13:42:20.871Z,5.00
2022-10-09T13:44:47.678Z,3.20
2022-10-09T13:47:14.444Z,3.70
2022-10-09T13:49:41.272Z,2.60
2022-10-09T13:52:09.406Z,2.50
2022-10-09T13:54:36.883Z,4.30
2022-10-09T13:57:04.388Z,3.90
2022-10-09T13:59:32.419Z,4.60
2022-10-09T14:02:00.072Z,2.00
2022-10-09T14:04:28.025Z,3.50
2022-10-09T14:06:54.998Z,5.70
2022-10-09T14:09:22.110Z,3.70
2022-10-09T14:11:48.908Z,3.30
2022-10-09T14:14:15.732Z,3.20
2022-10-09T14:16:42.557Z,3.00
2022-10-09T14:19:09.795Z,2.50
2022-10-09T14:21:36.566Z,4.30
2022-10-09T14:24:04.443Z,2.20
2022-10-09T14:26:31.796Z,2.50
2022-10-09T14:29:01.512Z,3.50
2022-10-09T14:31:28.825Z,3.80
2022-10-09T14:33:58.278Z,3.30
2022-10-09T14:36:25.657Z,4.00
2022-10-09T14:38:52.729Z,3.40
2022-10-09T14:41:20.054Z,3.40
2022-10-09T14:43:49.490Z,6.70
2022-10-09T14:46:18.200Z,6.60
2022-10-09T14:48:48.884Z,2.70
2022-10-09T14:51:18.579Z,3.60
2022-10-09T14:53:46.225Z,2.20
2022-10-09T14:56:16.595Z,3.30
2022-10-09T14:58:43.844Z,3.80
2022-10-09T15:01:14.507Z,2.60
2022-10-09T15:03:42.218Z,2.00
2022-10-09T15:06:11.724Z,3.50
2022-10-09T15:08:40.950Z,3.00
2022-10-09T15:11:08.779Z,3.30
2022-10-09T15:13:36.643Z,3.20
2022-10-09T15:16:07.087Z,3.90
2022-10-09T15:18:34.418Z,3.40
2022-10-09T15:21:01.355Z,3.90
2022-10-09T15:23:28.776Z,4.20
2022-10-09T15:25:58.737Z,4.60
2022-10-09T15:28:25.665Z,2.90
2022-10-09T15:30:55.486Z,3.40
2022-10-09T15:33:22.478Z,3.90
2022-10-09T15:35:50.528Z,6.10
2022-10-09T15:38:19.931Z,3.10
2022-10-09T15:40:49.414Z,7.20
2022-10-09T15:43:19.164Z,5.10
2022-10-09T15:45:47.203Z,3.80
2022-10-09T15:48:17.079Z,9.20
2022-10-09T15:50:46.403Z,13.90
2022-10-09T15:53:15.037Z,10.30
2022-10-09T15:55:44.057Z,8.00
2022-10-09T15:58:11.826Z,5.50
2022-10-09T16:00:40.324Z,8.40
2022-10-09T16:03:07.581Z,7.70
2022-10-09T16:05:39.566Z,4.70
2022-10-09T16:08:07.328Z,6.00
2022-10-09T16:10:34.041Z,4.90
2022-10-09T16:13:01.219Z,6.30
2022-10-09T16:15:27.903Z,7.80
2022-10-09T16:17:54.695Z,11.60
2022-10-09T16:20:21.515Z,5.60
2022-10-09T16:22:48.595Z,13.40
2022-10-09T16:25:15.755Z,9.10
2022-10-09T16:27:42.514Z,127.40
2022-10-09T16:30:12.161Z,12.30
2022-10-09T16:32:38.906Z,11.50
2022-10-09T16:35:06.264Z,13.00
2022-10-09T16:37:33.029Z,11.70
2022-10-09T16:39:59.994Z,12.00
2022-10-09T16:42:26.694Z,11.70
2022-10-09T16:44:53.412Z,9.10
2022-10-09T16:47:20.209Z,19.40
2022-10-09T16:49:46.976Z,30.30
2022-10-09T16:52:13.719Z,16.10
2022-10-09T16:54:40.433Z,18.00
2022-10-09T16:57:07.219Z,20.20
2022-10-09T16:59:34.395Z,23.30
2022-10-09T17:02:02.407Z,21.60
2022-10-09T17:04:29.515Z,28.80
2022-10-09T17:06:56.268Z,20.60
2022-10-09T17:09:23.313Z,32.20
2022-10-09T17:11:50.145Z,19.20
2022-10-09T17:14:17.289Z,25.70
2022-10-09T17:16:44.171Z,45.70
2022-10-09T17:19:11.404Z,45.50
2022-10-09T17:21:38.173Z,52.40
2022-10-09T17:24:05.828Z,52.90
2022-10-09T17:26:32.662Z,34.00
2022-10-09T17:29:00.541Z,21.30
2022-10-09T17:31:28.468Z,24.00
2022-10-09T17:33:58.403Z,21.30
2022-10-09T17:36:26.830Z,22.20
2022-10-09T17:38:53.901Z,23.60
2022-10-09T17:41:23.644Z,23.70
2022-10-09T17:43:53.145Z,23.20
2022-10-09T17:46:20.357Z,23.40
2022-10-09T17:48:53.256Z,35.40
2022-10-09T17:51:24.023Z,35.40
2022-10-09T17:53:51.461Z,32.20
2022-10-09T17:56:19.090Z,32.60
2022-10-09T17:58:49.279Z,36.00
2022-10-09T18:01:19.495Z,43.50
2022-10-09T18:03:46.335Z,32.60
2022-10-09T18:06:16.682Z,38.30
2022-10-09T18:08:44.992Z,31.80
2022-10-09T18:11:15.689Z,34.50
2022-10-09T18:13:43.908Z,36.70
2022-10-09T18:16:14.094Z,41.40
2022-10-09T18:18:41.083Z,41.80
2022-10-09T18:21:11.398Z,39.20
2022-10-09T18:23:39.346Z,37.60
2022-10-09T18:26:09.125Z,43.10
2022-10-09T18:28:36.033Z,40.50
2022-10-09T18:31:05.971Z,30.70
2022-10-09T18:33:32.853Z,36.10
2022-10-09T18:36:05.594Z,37.20
2022-10-09T18:38:33.366Z,36.60
2022-10-09T18:41:00.388Z,36.40
2022-10-09T18:43:27.437Z,40.80
2022-10-09T18:45:54.968Z,39.50
2022-10-09T18:48:22.988Z,44.90
2022-10-09T18:50:49.824Z,48.50
2022-10-09T18:53:16.617Z,48.20
2022-10-09T18:55:44.465Z,41.90
2022-10-09T18:58:13.050Z,39.20
2022-10-09T19:00:40.305Z,95.60
2022-10-09T19:03:07.300Z,102.80
2022-10-09T19:05:34.223Z,113.10
2022-10-09T19:08:01.278Z,106.30
2022-10-09T19:10:28.169Z,139.50
2022-10-09T19:12:55.241Z,129.20
2022-10-09T19:15:22.045Z,60.20
2022-10-09T19:17:49.088Z,45.00
2022-10-09T19:20:16.488Z,38.00
2022-10-09T19:22:43.397Z,33.80
2022-10-09T19:25:11.031Z,34.60
2022-10-09T19:27:37.998Z,33.10
2022-10-09T19:30:05.364Z,30.80
2022-10-09T19:32:32.117Z,27.90
2022-10-09T19:34:58.858Z,27.20
2022-10-09T19:37:28.963Z,33.20
2022-10-09T19:39:56.945Z,49.40
2022-10-09T19:42:24.982Z,55.20
2022-10-09T19:44:51.695Z,47.60
2022-10-09T19:47:19.304Z,45.70
2022-10-09T19:49:46.076Z,55.40
2022-10-09T19:52:12.878Z,56.40
2022-10-09T19:54:40.316Z,64.20
2022-10-09T19:57:07.372Z,79.90
2022-10-09T19:59:34.181Z,66.50
2022-10-09T20:02:00.971Z,66.40
2022-10-09T20:04:27.887Z,50.60
2022-10-09T20:06:54.617Z,45.20
2022-10-09T20:09:21.377Z,51.30
2022-10-09T20:11:48.258Z,60.00
2022-10-09T20:14:15.495Z,54.10
2022-10-09T20:16:42.340Z,56.20
2022-10-09T20:19:09.105Z,46.60
2022-10-09T20:21:35.843Z,39.80
2022-10-09T20:24:02.783Z,39.20
2022-10-09T20:26:31.583Z,41.70
2022-10-09T20:28:58.375Z,49.70
2022-10-09T20:31:26.705Z,54.30
2022-10-09T20:33:54.911Z,48.30
2022-10-09T20:36:24.806Z,40.90
2022-10-09T20:38:54.660Z,39.40
2022-10-09T20:41:21.417Z,39.70
2022-10-09T20:43:51.783Z,36.30
2022-10-09T20:46:18.909Z,29.80
2022-10-09T20:48:46.103Z,31.50
2022-10-09T20:51:13.151Z,29.60
2022-10-09T20:53:39.899Z,29.10
2022-10-09T20:56:09.475Z,28.50
2022-10-09T20:58:36.475Z,25.20
2022-10-09T21:01:06.184Z,24.40
2022-10-09T21:03:34.748Z,24.70
2022-10-09T21:06:07.920Z,31.30
2022-10-09T21:08:35.179Z,21.80
2022-10-09T21:11:06.404Z,17.10
2022-10-09T21:13:33.279Z,28.70
2022-10-09T21:16:00.154Z,20.90
2022-10-09T21:18:26.849Z,15.20
2022-10-09T21:20:53.740Z,18.70
2022-10-09T21:23:20.536Z,17.60
2022-10-09T21:25:49.690Z,19.90
2022-10-09T21:28:18.170Z,17.00
2022-10-09T21:30:45.001Z,17.90
2022-10-09T21:33:11.997Z,22.00
2022-10-09T21:35:42.194Z,22.40
2022-10-09T21:38:12.939Z,21.50
2022-10-09T21:40:40.732Z,34.30
2022-10-09T21:43:07.615Z,35.20
2022-10-09T21:45:34.794Z,21.20
2022-10-09T21:48:01.728Z,19.90
2022-10-09T21:50:28.941Z,19.70
2022-10-09T21:52:56.041Z,18.00
2022-10-09T21:55:22.756Z,30.00
2022-10-09T21:57:49.691Z,30.50
2022-10-09T22:00:17.311Z,54.20
2022-10-09T22:02:44.088Z,45.40
2022-10-09T22:05:10.959Z,44.60
2022-10-09T22:07:37.748Z,61.30
2022-10-09T22:10:06.035Z,51.10
2022-10-09T22:12:33.874Z,48.50
2022-10-09T22:15:00.660Z,53.00
2022-10-09T22:17:27.539Z,53.90
2022-10-09T22:19:54.229Z,65.20
2022-10-09T22:22:23.680Z,57.40
2022-10-09T22:24:51.861Z,54.90
2022-10-09T22:27:20.061Z,54.60
2022-10-09T22:29:47.043Z,41.90
2022-10-09T22:32:13.928Z,45.30
2022-10-09T22:34:40.675Z,38.60
2022-10-09T22:37:07.471Z,38.80
2022-10-09T22:39:35.317Z,33.70
2022-10-09T22:42:02.043Z,34.80
2022-10-09T22:44:28.860Z,39.50
2022-10-09T22:46:55.724Z,37.20
2022-10-09T22:49:22.576Z,32.50
2022-10-09T22:51:49.300Z,40.20
2022-10-09T22:54:16.025Z,65.40
2022-10-09T22:56:58.402Z,27.40
2022-10-09T22:59:25.150Z,38.40
2022-10-09T23:01:55.144Z,37.80
2022-10-09T23:04:22.910Z,32.30
2022-10-09T23:06:51.940Z,36.00
2022-10-09T23:09:19.816Z,39.60
2022-10-09T23:11:47.115Z,30.60
2022-10-09T23:14:14.414Z,32.10
2022-10-09T23:16:41.161Z,30.00
2022-10-09T23:19:08.544Z,29.30
2022-10-09T23:21:37.836Z,28.40
2022-10-09T23:24:05.337Z,26.90
2022-10-09T23:26:33.606Z,22.90
2022-10-09T23:29:03.764Z,21.70
2022-10-09T23:31:30.834Z,19.90
2022-10-09T23:33:58.112Z,17.50
2022-10-09T23:36:29.172Z,21.30
2022-10-09T23:38:57.443Z,25.60
2022-10-09T23:41:26.875Z,18.60
2022-10-09T23:43:54.620Z,19.00
2022-10-09T23:46:24.848Z,17.00
2022-10-09T23:48:53.152Z,14.00
2022-10-09T23:51:22.128Z,14.70
2022-10-09T23:53:49.017Z,19.20
2022-10-09T23:56:18.686Z,9.30
2022-10-09T23:58:46.025Z,13.20
