createdAt,value
2019-02-17T00:00:37.059Z,4.20
2019-02-17T00:03:09.483Z,4.10
2019-02-17T00:05:41.350Z,4.00
2019-02-17T00:08:13.431Z,4.00
2019-02-17T00:10:45.486Z,4.00
2019-02-17T00:13:17.466Z,4.00
2019-02-17T00:15:50.130Z,4.00
2019-02-17T00:18:22.131Z,4.00
2019-02-17T00:20:54.107Z,4.10
2019-02-17T00:23:26.248Z,4.00
2019-02-17T00:25:58.469Z,4.10
2019-02-17T00:28:33.248Z,4.10
2019-02-17T00:31:05.537Z,4.10
2019-02-17T00:33:37.450Z,4.00
2019-02-17T00:36:09.341Z,4.00
2019-02-17T00:38:41.210Z,4.00
2019-02-17T00:41:13.534Z,4.00
2019-02-17T00:43:45.975Z,4.00
2019-02-17T00:46:19.236Z,3.90
2019-02-17T00:48:51.238Z,3.90
2019-02-17T00:51:23.323Z,3.90
2019-02-17T00:53:56.875Z,3.90
2019-02-17T00:56:28.802Z,3.90
2019-02-17T00:59:09.664Z,3.90
2019-02-17T01:01:35.108Z,3.80
2019-02-17T01:04:07.680Z,3.80
2019-02-17T01:06:40.802Z,3.80
2019-02-17T01:09:17.604Z,3.80
2019-02-17T01:11:50.255Z,3.80
2019-02-17T01:14:27.017Z,3.80
2019-02-17T01:17:00.003Z,3.80
2019-02-17T01:19:35.040Z,3.80
2019-02-17T01:22:09.749Z,3.80
2019-02-17T01:24:43.645Z,3.70
2019-02-17T01:27:16.066Z,3.70
2019-02-17T01:29:50.119Z,3.70
2019-02-17T01:32:22.423Z,3.70
2019-02-17T01:34:54.960Z,3.60
2019-02-17T01:37:27.640Z,3.70
2019-02-17T01:40:01.264Z,3.60
2019-02-17T01:42:34.784Z,3.60
2019-02-17T01:45:08.616Z,3.60
2019-02-17T01:47:42.624Z,3.50
2019-02-17T01:50:15.005Z,3.50
2019-02-17T01:52:48.999Z,3.50
2019-02-17T01:55:21.053Z,3.50
2019-02-17T01:57:53.044Z,3.50
2019-02-17T02:00:25.394Z,3.50
2019-02-17T02:02:57.508Z,3.50
2019-02-17T02:05:29.634Z,3.50
2019-02-17T02:08:01.818Z,3.40
2019-02-17T02:10:34.087Z,3.50
2019-02-17T02:13:06.326Z,3.40
2019-02-17T02:15:38.586Z,3.40
2019-02-17T02:18:10.790Z,3.40
2019-02-17T02:20:44.573Z,3.50
2019-02-17T02:23:16.899Z,3.40
2019-02-17T02:25:48.828Z,3.40
2019-02-17T02:28:20.990Z,3.40
2019-02-17T02:30:53.471Z,3.40
2019-02-17T02:33:25.807Z,3.40
2019-02-17T02:35:58.082Z,3.40
2019-02-17T02:38:30.205Z,3.40
2019-02-17T02:41:02.476Z,3.40
2019-02-17T02:43:34.896Z,3.30
2019-02-17T02:46:07.318Z,3.30
2019-02-17T02:48:39.729Z,3.30
2019-02-17T02:51:12.025Z,3.30
2019-02-17T02:53:45.315Z,3.30
2019-02-17T02:56:17.482Z,3.30
2019-02-17T02:58:49.732Z,3.30
2019-02-17T03:01:21.952Z,3.30
2019-02-17T03:03:57.282Z,3.20
2019-02-17T03:06:39.181Z,3.20
2019-02-17T03:09:11.326Z,3.20
2019-02-17T03:11:43.537Z,3.10
2019-02-17T03:14:15.964Z,3.10
2019-02-17T03:16:48.119Z,3.10
2019-02-17T03:19:20.085Z,3.10
2019-02-17T03:21:53.293Z,3.00
2019-02-17T03:24:25.573Z,3.00
2019-02-17T03:26:57.611Z,3.00
2019-02-17T03:29:29.627Z,3.00
2019-02-17T03:34:54.639Z,2.90
2019-02-17T03:37:26.579Z,2.90
2019-02-17T03:39:58.630Z,2.90
2019-02-17T03:42:49.835Z,2.90
2019-02-17T03:45:21.820Z,2.90
2019-02-17T03:47:53.878Z,2.80
2019-02-17T03:50:39.082Z,2.70
2019-02-17T03:53:22.874Z,2.70
2019-02-17T03:56:15.044Z,2.70
2019-02-17T03:58:58.963Z,2.70
2019-02-17T04:01:50.472Z,2.60
2019-02-17T04:04:36.484Z,2.60
2019-02-17T04:07:27.780Z,2.60
2019-02-17T04:10:12.148Z,2.50
2019-02-17T04:13:03.122Z,2.50
2019-02-17T04:15:47.705Z,2.50
2019-02-17T04:18:38.880Z,2.50
2019-02-17T04:21:23.103Z,2.50
2019-02-17T04:24:14.355Z,2.50
2019-02-17T04:26:57.771Z,2.50
2019-02-17T04:29:48.918Z,2.40
2019-02-17T04:32:20.965Z,2.40
2019-02-17T04:35:12.007Z,2.30
2019-02-17T04:37:56.025Z,2.30
2019-02-17T04:40:47.190Z,2.30
2019-02-17T04:43:19.168Z,2.20
2019-02-17T04:46:10.362Z,2.20
2019-02-17T04:48:55.277Z,2.20
2019-02-17T04:51:39.468Z,2.20
2019-02-17T04:54:23.743Z,2.20
2019-02-17T04:57:07.166Z,2.20
2019-02-17T04:59:58.325Z,2.20
2019-02-17T05:02:30.371Z,2.20
2019-02-17T05:05:02.359Z,2.20
2019-02-17T05:07:34.378Z,2.10
2019-02-17T05:10:06.688Z,2.20
2019-02-17T05:12:57.908Z,2.20
2019-02-17T05:15:41.599Z,2.10
2019-02-17T05:18:32.963Z,2.10
2019-02-17T05:21:16.669Z,2.10
2019-02-17T05:24:07.902Z,2.00
2019-02-17T05:26:51.641Z,2.00
2019-02-17T05:29:42.976Z,2.00
2019-02-17T05:32:28.537Z,2.00
2019-02-17T05:35:30.790Z,2.00
2019-02-17T05:38:21.899Z,2.00
2019-02-17T05:41:06.241Z,2.00
2019-02-17T05:43:57.466Z,2.00
2019-02-17T05:46:41.157Z,1.90
2019-02-17T05:49:25.048Z,2.00
2019-02-17T05:52:08.588Z,2.00
2019-02-17T05:54:59.687Z,1.90
2019-02-17T05:57:45.516Z,1.90
2019-02-17T06:03:47.455Z,1.90
2019-02-17T06:06:38.433Z,1.90
2019-02-17T06:09:22.497Z,1.90
2019-02-17T06:12:13.792Z,1.90
2019-02-17T06:14:57.356Z,1.90
2019-02-17T06:17:48.650Z,1.90
2019-02-17T06:20:32.368Z,1.90
2019-02-17T06:23:23.455Z,1.90
2019-02-17T06:26:07.651Z,1.80
2019-02-17T06:28:51.184Z,1.80
2019-02-17T06:31:34.545Z,1.80
2019-02-17T06:34:18.281Z,1.90
2019-02-17T06:36:50.455Z,1.90
2019-02-17T06:39:34.636Z,1.90
2019-02-17T06:42:25.650Z,1.90
2019-02-17T06:45:09.253Z,1.90
2019-02-17T06:48:00.464Z,2.00
2019-02-17T06:50:43.949Z,2.00
2019-02-17T06:53:35.161Z,2.10
2019-02-17T06:59:36.098Z,2.10
2019-02-17T07:02:25.172Z,2.10
2019-02-17T07:05:25.491Z,2.20
2019-02-17T07:07:57.515Z,2.30
2019-02-17T07:10:29.686Z,2.40
2019-02-17T07:13:01.867Z,2.40
2019-02-17T07:15:33.833Z,2.40
2019-02-17T07:18:05.894Z,2.50
2019-02-17T07:20:49.935Z,2.60
2019-02-17T07:23:41.303Z,2.60
2019-02-17T07:26:26.345Z,2.70
2019-02-17T07:29:17.544Z,2.70
2019-02-17T07:32:02.390Z,2.80
2019-02-17T07:34:53.586Z,2.80
2019-02-17T07:37:37.327Z,2.90
2019-02-17T07:40:09.709Z,2.90
2019-02-17T07:42:53.540Z,2.90
2019-02-17T07:45:37.071Z,3.00
2019-02-17T07:48:09.272Z,3.00
2019-02-17T07:50:42.782Z,3.00
2019-02-17T07:53:16.979Z,3.00
2019-02-17T07:56:08.166Z,3.00
2019-02-17T07:58:55.784Z,3.00
2019-02-17T08:01:45.282Z,3.10
2019-02-17T08:04:26.709Z,3.20
2019-02-17T08:07:18.260Z,3.20
2019-02-17T08:09:50.397Z,3.30
2019-02-17T08:12:41.519Z,3.30
2019-02-17T08:15:13.602Z,3.40
2019-02-17T08:17:45.679Z,3.50
2019-02-17T08:20:29.640Z,3.60
2019-02-17T08:23:20.929Z,3.70
2019-02-17T08:26:04.348Z,3.80
2019-02-17T08:28:55.577Z,3.90
2019-02-17T08:31:39.559Z,4.00
2019-02-17T08:34:31.036Z,4.10
2019-02-17T08:37:15.157Z,4.20
2019-02-17T08:40:07.030Z,4.30
2019-02-17T08:42:50.943Z,4.40
2019-02-17T08:45:34.366Z,4.50
2019-02-17T08:48:34.611Z,4.60
2019-02-17T08:51:19.301Z,4.60
2019-02-17T08:54:06.215Z,4.60
2019-02-17T08:56:52.219Z,4.70
2019-02-17T08:59:37.268Z,4.80
2019-02-17T09:02:34.749Z,4.80
2019-02-17T09:05:19.143Z,4.90
2019-02-17T09:11:09.423Z,5.10
2019-02-17T09:13:55.332Z,5.30
2019-02-17T09:16:39.626Z,5.40
2019-02-17T09:19:24.769Z,5.50
2019-02-17T09:25:10.816Z,5.80
2019-02-17T09:28:02.123Z,5.80
2019-02-17T09:34:09.530Z,6.00
2019-02-17T09:36:56.392Z,6.10
2019-02-17T09:39:47.744Z,6.10
2019-02-17T09:42:35.928Z,6.30
2019-02-17T09:45:18.012Z,6.40
2019-02-17T09:48:05.707Z,6.50
2019-02-17T09:50:48.609Z,6.50
2019-02-17T09:53:20.769Z,6.60
2019-02-17T09:55:55.093Z,6.70
2019-02-17T09:59:04.651Z,6.70
2019-02-17T10:01:48.153Z,6.80
2019-02-17T10:04:39.445Z,6.80
2019-02-17T10:07:24.006Z,7.00
2019-02-17T10:10:15.416Z,7.10
2019-02-17T10:13:01.336Z,7.10
2019-02-17T10:15:54.673Z,7.20
2019-02-17T10:18:40.668Z,7.30
2019-02-17T10:21:31.777Z,7.50
2019-02-17T10:24:15.344Z,7.50
2019-02-17T10:31:05.618Z,7.70
2019-02-17T10:33:43.767Z,7.90
2019-02-17T10:36:16.002Z,7.90
2019-02-17T10:38:48.908Z,7.90
2019-02-17T10:41:39.576Z,8.10
2019-02-17T10:44:30.686Z,8.30
2019-02-17T10:47:14.654Z,8.40
2019-02-17T10:50:06.491Z,8.60
2019-02-17T10:52:53.695Z,8.80
2019-02-17T10:55:44.861Z,9.00
2019-02-17T10:58:31.031Z,9.20
2019-02-17T11:01:22.119Z,9.30
2019-02-17T11:04:09.396Z,9.40
2019-02-17T11:07:01.632Z,9.50
2019-02-17T11:09:45.387Z,9.60
2019-02-17T11:12:31.751Z,9.80
2019-02-17T11:18:14.613Z,10.00
2019-02-17T11:20:59.803Z,10.10
2019-02-17T11:23:50.962Z,10.30
2019-02-17T11:26:34.284Z,10.40
2019-02-17T11:32:16.823Z,10.80
2019-02-17T11:35:01.967Z,10.90
2019-02-17T11:37:53.404Z,11.10
2019-02-17T11:40:37.022Z,11.20
2019-02-17T11:43:21.086Z,11.40
2019-02-17T11:46:12.121Z,11.50
2019-02-17T11:48:56.236Z,11.60
2019-02-17T11:51:28.203Z,11.70
2019-02-17T11:54:12.955Z,11.80
2019-02-17T11:56:45.233Z,12.00
2019-02-17T11:59:18.005Z,12.10
2019-02-17T12:02:02.629Z,12.20
2019-02-17T12:04:46.118Z,12.40
2019-02-17T12:07:29.940Z,12.50
2019-02-17T12:10:21.282Z,12.60
2019-02-17T12:12:53.347Z,12.90
2019-02-17T12:15:44.566Z,13.00
2019-02-17T12:18:28.180Z,13.10
2019-02-17T12:21:38.147Z,13.20
2019-02-17T12:24:33.119Z,13.30
2019-02-17T12:27:32.547Z,13.40
2019-02-17T12:30:19.938Z,13.50
2019-02-17T12:33:17.943Z,13.60
2019-02-17T12:36:01.794Z,13.60
2019-02-17T12:38:33.943Z,13.70
2019-02-17T12:41:17.682Z,13.70
2019-02-17T12:44:09.450Z,13.90
2019-02-17T12:46:41.663Z,14.00
2019-02-17T12:49:33.054Z,14.10
2019-02-17T12:52:18.377Z,14.20
2019-02-17T12:55:01.781Z,14.40
2019-02-17T12:57:36.301Z,14.40
2019-02-17T13:00:24.860Z,14.50
2019-02-17T13:03:15.986Z,14.50
2019-02-17T13:05:48.688Z,14.50
2019-02-17T13:08:40.207Z,14.50
2019-02-17T13:11:25.969Z,14.60
2019-02-17T13:14:16.629Z,14.70
2019-02-17T13:17:01.847Z,14.80
2019-02-17T13:19:52.999Z,14.90
2019-02-17T13:22:38.202Z,14.90
2019-02-17T13:25:29.361Z,14.90
2019-02-17T13:28:13.215Z,15.10
2019-02-17T13:31:04.402Z,15.20
2019-02-17T13:33:48.472Z,15.20
2019-02-17T13:36:39.870Z,15.20
2019-02-17T13:39:23.398Z,15.20
2019-02-17T13:41:55.381Z,15.40
2019-02-17T13:44:39.075Z,15.40
2019-02-17T13:47:30.390Z,15.50
2019-02-17T13:50:02.522Z,15.50
2019-02-17T13:52:46.631Z,15.60
2019-02-17T13:55:30.786Z,15.60
2019-02-17T13:58:21.877Z,15.60
2019-02-17T14:01:05.305Z,15.70
2019-02-17T14:03:49.477Z,15.70
2019-02-17T14:06:40.824Z,15.80
2019-02-17T14:09:24.393Z,15.90
2019-02-17T14:12:15.491Z,15.90
2019-02-17T14:14:59.315Z,15.90
2019-02-17T14:17:42.874Z,16.00
2019-02-17T14:20:15.032Z,16.00
2019-02-17T14:22:58.506Z,16.00
2019-02-17T14:25:49.927Z,16.00
2019-02-17T14:28:33.619Z,16.10
2019-02-17T14:33:58.659Z,16.10
2019-02-17T14:36:45.389Z,16.20
2019-02-17T14:39:36.820Z,16.20
2019-02-17T14:42:20.316Z,16.30
2019-02-17T14:45:11.494Z,16.30
2019-02-17T14:47:55.611Z,16.40
2019-02-17T14:50:46.980Z,16.40
2019-02-17T14:53:30.455Z,16.30
2019-02-17T14:56:14.632Z,16.30
2019-02-17T14:58:58.719Z,16.30
2019-02-17T15:01:49.866Z,16.30
2019-02-17T15:04:33.907Z,16.40
2019-02-17T15:07:17.800Z,16.40
2019-02-17T15:10:09.345Z,16.40
2019-02-17T15:12:52.862Z,16.40
2019-02-17T15:15:44.040Z,16.40
2019-02-17T15:18:29.917Z,16.40
2019-02-17T15:21:21.135Z,16.40
2019-02-17T15:24:05.481Z,16.40
2019-02-17T15:26:48.895Z,16.30
2019-02-17T15:29:32.563Z,16.40
2019-02-17T15:32:23.791Z,16.30
2019-02-17T15:35:08.031Z,16.20
2019-02-17T15:37:59.279Z,16.10
2019-02-17T15:40:43.288Z,16.10
2019-02-17T15:43:34.727Z,16.10
2019-02-17T15:46:19.056Z,16.10
2019-02-17T15:49:10.312Z,16.10
2019-02-17T15:51:53.837Z,16.20
2019-02-17T15:54:26.121Z,16.10
2019-02-17T15:56:58.405Z,16.10
2019-02-17T15:59:30.371Z,16.00
2019-02-17T16:02:03.822Z,15.90
2019-02-17T16:04:35.949Z,15.90
2019-02-17T16:07:07.918Z,15.90
2019-02-17T16:09:40.188Z,15.80
2019-02-17T16:12:31.224Z,15.70
2019-02-17T16:15:15.199Z,15.60
2019-02-17T16:18:06.162Z,15.60
2019-02-17T16:20:49.834Z,15.60
2019-02-17T16:23:41.055Z,15.50
2019-02-17T16:26:25.106Z,15.40
2019-02-17T16:29:16.303Z,15.30
2019-02-17T16:32:02.101Z,15.20
2019-02-17T16:34:54.271Z,15.10
2019-02-17T16:37:37.974Z,15.00
2019-02-17T16:40:29.191Z,14.80
2019-02-17T16:43:13.499Z,14.70
2019-02-17T16:46:04.750Z,14.50
2019-02-17T16:48:48.536Z,14.40
2019-02-17T16:51:39.744Z,14.20
2019-02-17T16:54:25.123Z,14.10
2019-02-17T16:57:16.244Z,13.90
2019-02-17T17:00:00.632Z,13.70
2019-02-17T17:02:52.635Z,13.60
2019-02-17T17:05:25.378Z,13.40
2019-02-17T17:08:17.339Z,13.30
2019-02-17T17:11:02.992Z,13.10
2019-02-17T17:13:54.641Z,12.90
2019-02-17T17:16:38.581Z,12.80
2019-02-17T17:19:29.842Z,12.60
2019-02-17T17:22:13.329Z,12.40
2019-02-17T17:25:04.602Z,12.30
2019-02-17T17:27:49.064Z,12.20
2019-02-17T17:30:33.175Z,12.10
2019-02-17T17:33:24.380Z,12.00
2019-02-17T17:36:07.815Z,11.90
2019-02-17T17:38:59.096Z,11.70
2019-02-17T17:41:44.288Z,11.60
2019-02-17T17:44:35.400Z,11.50
2019-02-17T17:47:19.231Z,11.40
2019-02-17T17:50:11.753Z,11.30
2019-02-17T17:52:56.836Z,11.20
2019-02-17T17:55:41.611Z,11.10
2019-02-17T17:58:32.803Z,11.00
2019-02-17T18:01:17.771Z,10.90
2019-02-17T18:04:09.270Z,10.80
2019-02-17T18:07:05.200Z,10.70
2019-02-17T18:09:56.401Z,10.60
2019-02-17T18:12:40.693Z,10.60
2019-02-17T18:15:24.475Z,10.50
2019-02-17T18:18:15.581Z,10.40
2019-02-17T18:20:59.149Z,10.30
2019-02-17T18:23:50.497Z,10.20
2019-02-17T18:26:34.374Z,10.10
2019-02-17T18:29:25.631Z,10.10
2019-02-17T18:32:10.960Z,10.00
2019-02-17T18:35:01.979Z,9.90
2019-02-17T18:37:47.826Z,9.80
2019-02-17T18:40:44.954Z,9.70
2019-02-17T18:43:38.893Z,9.60
2019-02-17T18:46:23.449Z,9.50
2019-02-17T18:49:14.596Z,9.40
2019-02-17T18:51:46.481Z,9.40
2019-02-17T18:54:19.658Z,9.30
2019-02-17T18:57:08.140Z,9.20
2019-02-17T18:59:56.202Z,9.20
2019-02-17T19:02:40.154Z,9.00
2019-02-17T19:05:32.466Z,9.00
2019-02-17T19:08:36.074Z,8.90
2019-02-17T19:11:27.409Z,8.90
2019-02-17T19:14:11.581Z,8.80
2019-02-17T19:17:03.009Z,8.70
2019-02-17T19:19:35.557Z,8.70
2019-02-17T19:22:26.974Z,8.70
2019-02-17T19:28:07.777Z,8.50
2019-02-17T19:30:58.956Z,8.40
2019-02-17T19:33:43.495Z,8.30
2019-02-17T19:36:34.639Z,8.20
2019-02-17T19:39:19.697Z,8.10
2019-02-17T19:41:52.054Z,8.00
2019-02-17T19:44:24.226Z,8.00
2019-02-17T19:47:15.375Z,8.00
2019-02-17T19:50:00.578Z,7.90
2019-02-17T19:52:51.801Z,7.80
2019-02-17T19:55:35.680Z,7.70
2019-02-17T19:58:20.178Z,7.70
2019-02-17T20:01:03.574Z,7.60
2019-02-17T20:04:06.708Z,7.60
2019-02-17T20:06:59.884Z,7.60
2019-02-17T20:10:02.336Z,7.60
2019-02-17T20:12:53.604Z,7.50
2019-02-17T20:15:38.987Z,7.50
2019-02-17T20:18:30.165Z,7.40
2019-02-17T20:21:14.035Z,7.30
2019-02-17T20:24:05.056Z,7.40
2019-02-17T20:26:48.655Z,7.30
2019-02-17T20:29:40.769Z,7.30
2019-02-17T20:32:24.699Z,7.20
2019-02-17T20:35:16.006Z,7.20
2019-02-17T20:38:07.457Z,7.10
2019-02-17T20:40:51.271Z,7.10
2019-02-17T20:43:42.789Z,7.10
2019-02-17T20:46:32.838Z,7.00
2019-02-17T20:49:17.646Z,6.90
2019-02-17T20:51:49.854Z,6.90
2019-02-17T20:54:34.136Z,6.90
2019-02-17T20:57:18.035Z,6.80
2019-02-17T21:00:08.358Z,6.80
2019-02-17T21:02:51.013Z,6.70
2019-02-17T21:05:35.925Z,6.70
2019-02-17T21:08:27.692Z,6.60
2019-02-17T21:11:00.423Z,6.50
2019-02-17T21:13:51.740Z,6.50
2019-02-17T21:16:36.388Z,6.40
2019-02-17T21:19:12.071Z,6.40
2019-02-17T21:21:56.036Z,6.30
2019-02-17T21:24:47.280Z,6.30
2019-02-17T21:27:19.403Z,6.20
2019-02-17T21:30:11.144Z,6.20
2019-02-17T21:32:43.326Z,6.10
2019-02-17T21:35:15.619Z,6.10
2019-02-17T21:37:48.212Z,6.00
2019-02-17T21:40:20.167Z,6.00
2019-02-17T21:42:52.477Z,6.00
2019-02-17T21:45:24.807Z,5.90
2019-02-17T21:48:09.628Z,5.90
2019-02-17T21:50:47.557Z,5.80
2019-02-17T21:53:20.857Z,5.80
2019-02-17T21:56:31.447Z,5.70
2019-02-17T21:59:03.692Z,5.70
2019-02-17T22:01:36.029Z,5.60
2019-02-17T22:04:08.587Z,5.60
2019-02-17T22:06:40.950Z,5.50
2019-02-17T22:09:32.497Z,5.50
2019-02-17T22:12:16.264Z,5.50
2019-02-17T22:15:09.089Z,5.40
2019-02-17T22:17:53.556Z,5.30
2019-02-17T22:20:25.728Z,5.30
2019-02-17T22:23:10.182Z,5.30
2019-02-17T22:28:44.514Z,5.20
2019-02-17T22:31:35.525Z,5.20
2019-02-17T22:34:19.465Z,5.10
2019-02-17T22:37:10.649Z,5.10
2019-02-17T22:39:43.098Z,5.10
2019-02-17T22:42:34.195Z,5.00
2019-02-17T22:45:17.878Z,4.90
2019-02-17T22:48:09.153Z,4.90
2019-02-17T22:50:52.515Z,4.80
2019-02-17T22:53:44.332Z,4.80
2019-02-17T22:56:48.117Z,4.80
2019-02-17T22:59:39.315Z,4.70
2019-02-17T23:02:23.166Z,4.60
2019-02-17T23:05:15.538Z,4.60
2019-02-17T23:07:59.977Z,4.60
2019-02-17T23:10:52.140Z,4.60
2019-02-17T23:13:34.323Z,4.50
2019-02-17T23:16:25.496Z,4.50
2019-02-17T23:19:10.444Z,4.50
2019-02-17T23:22:01.546Z,4.50
2019-02-17T23:24:45.310Z,4.40
2019-02-17T23:27:29.126Z,4.30
2019-02-17T23:30:20.253Z,4.30
2019-02-17T23:33:03.980Z,4.20
2019-02-17T23:35:55.183Z,4.20
2019-02-17T23:38:40.288Z,4.20
2019-02-17T23:41:31.495Z,4.20
2019-02-17T23:44:15.044Z,4.10
2019-02-17T23:47:06.565Z,4.10
2019-02-17T23:49:50.486Z,4.10
2019-02-17T23:52:41.709Z,4.10
2019-02-17T23:55:25.683Z,4.00
2019-02-17T23:58:09.903Z,4.00
