createdAt,value
2017-08-21T00:01:24.588Z,13.40
2017-08-21T00:03:52.138Z,13.40
2017-08-21T00:06:19.641Z,13.40
2017-08-21T00:08:47.172Z,13.40
2017-08-21T00:11:15.601Z,13.30
2017-08-21T00:13:43.130Z,13.30
2017-08-21T00:16:10.679Z,13.40
2017-08-21T00:18:38.188Z,13.30
2017-08-21T00:21:05.732Z,13.30
2017-08-21T00:23:33.246Z,13.30
2017-08-21T00:26:00.796Z,13.40
2017-08-21T00:28:28.313Z,13.40
2017-08-21T00:30:55.827Z,13.40
2017-08-21T00:33:23.364Z,13.40
2017-08-21T00:35:50.866Z,13.40
2017-08-21T00:38:18.407Z,13.40
2017-08-21T00:40:46.411Z,13.40
2017-08-21T00:43:14.516Z,13.40
2017-08-21T00:45:42.038Z,13.40
2017-08-21T00:48:09.544Z,13.30
2017-08-21T00:50:37.091Z,13.30
2017-08-21T00:53:04.619Z,13.30
2017-08-21T00:55:32.168Z,13.30
2017-08-21T00:57:59.692Z,13.30
2017-08-21T01:00:27.255Z,13.30
2017-08-21T01:02:54.771Z,13.30
2017-08-21T01:05:22.310Z,13.30
2017-08-21T01:07:49.846Z,13.30
2017-08-21T01:10:17.351Z,13.30
2017-08-21T01:12:44.915Z,13.30
2017-08-21T01:15:12.441Z,13.20
2017-08-21T01:17:39.980Z,13.20
2017-08-21T01:20:07.518Z,13.20
2017-08-21T01:22:35.055Z,13.20
2017-08-21T01:25:02.569Z,13.20
2017-08-21T01:27:30.111Z,13.20
2017-08-21T01:29:57.608Z,13.10
2017-08-21T01:32:30.517Z,13.10
2017-08-21T01:34:58.029Z,13.10
2017-08-21T01:37:25.540Z,13.10
2017-08-21T01:39:53.076Z,13.00
2017-08-21T01:42:20.603Z,13.00
2017-08-21T01:44:48.147Z,12.90
2017-08-21T01:47:16.811Z,12.90
2017-08-21T01:49:45.443Z,12.90
2017-08-21T01:52:12.953Z,12.90
2017-08-21T01:54:40.472Z,12.90
2017-08-21T01:57:08.014Z,12.90
2017-08-21T01:59:35.522Z,12.90
2017-08-21T02:02:03.053Z,12.80
2017-08-21T02:04:30.561Z,12.80
2017-08-21T02:06:58.219Z,12.80
2017-08-21T02:09:25.767Z,12.70
2017-08-21T02:11:53.291Z,12.80
2017-08-21T02:14:20.829Z,12.70
2017-08-21T02:16:48.333Z,12.70
2017-08-21T02:19:16.863Z,12.70
2017-08-21T02:21:45.372Z,12.70
2017-08-21T02:24:12.933Z,12.70
2017-08-21T02:26:40.446Z,12.70
2017-08-21T02:29:07.958Z,12.70
2017-08-21T02:31:35.477Z,12.60
2017-08-21T02:34:02.982Z,12.60
2017-08-21T02:36:30.520Z,12.60
2017-08-21T02:38:58.070Z,12.60
2017-08-21T02:41:25.630Z,12.60
2017-08-21T02:43:53.146Z,12.50
2017-08-21T02:46:20.663Z,12.50
2017-08-21T02:48:48.199Z,12.50
2017-08-21T02:51:16.998Z,12.50
2017-08-21T02:53:45.266Z,12.40
2017-08-21T02:56:12.791Z,12.40
2017-08-21T02:58:40.321Z,12.40
2017-08-21T03:01:07.864Z,12.40
2017-08-21T03:03:35.385Z,12.40
2017-08-21T03:06:02.936Z,12.40
2017-08-21T03:08:30.461Z,12.30
2017-08-21T03:10:58.001Z,12.30
2017-08-21T03:13:25.553Z,12.30
2017-08-21T03:15:53.094Z,12.30
2017-08-21T03:18:20.638Z,12.30
2017-08-21T03:20:48.145Z,12.20
2017-08-21T03:23:16.640Z,12.20
2017-08-21T03:25:44.569Z,12.20
2017-08-21T03:28:12.092Z,12.10
2017-08-21T03:30:39.626Z,12.10
2017-08-21T03:33:07.155Z,12.00
2017-08-21T03:35:34.732Z,12.10
2017-08-21T03:38:02.264Z,12.00
2017-08-21T03:40:29.794Z,12.00
2017-08-21T03:42:57.344Z,12.00
2017-08-21T03:45:24.893Z,12.00
2017-08-21T03:47:52.439Z,11.90
2017-08-21T03:50:19.983Z,11.90
2017-08-21T03:52:47.545Z,11.90
2017-08-21T03:55:15.056Z,11.90
2017-08-21T03:57:42.580Z,11.90
2017-08-21T04:00:10.121Z,11.90
2017-08-21T04:02:37.647Z,11.80
2017-08-21T04:05:05.184Z,11.80
2017-08-21T04:07:32.722Z,11.70
2017-08-21T04:10:00.260Z,11.70
2017-08-21T04:12:27.795Z,11.70
2017-08-21T04:14:55.310Z,11.60
2017-08-21T04:17:22.849Z,11.60
2017-08-21T04:19:50.376Z,11.60
2017-08-21T04:22:17.932Z,11.60
2017-08-21T04:24:46.148Z,11.50
2017-08-21T04:27:13.707Z,11.50
2017-08-21T04:29:41.235Z,11.60
2017-08-21T04:32:08.764Z,11.60
2017-08-21T04:34:36.315Z,11.60
2017-08-21T04:37:03.831Z,11.60
2017-08-21T04:39:31.383Z,11.60
2017-08-21T04:41:58.897Z,11.60
2017-08-21T04:44:26.462Z,11.60
2017-08-21T04:46:53.978Z,11.60
2017-08-21T04:49:21.507Z,11.70
2017-08-21T04:51:49.054Z,11.70
2017-08-21T04:54:16.575Z,11.70
2017-08-21T04:56:44.680Z,11.70
2017-08-21T04:59:12.206Z,11.70
2017-08-21T05:01:39.756Z,11.80
2017-08-21T05:04:07.268Z,11.80
2017-08-21T05:06:34.788Z,11.90
2017-08-21T05:09:02.342Z,11.90
2017-08-21T05:11:29.854Z,11.90
2017-08-21T05:13:57.390Z,11.90
2017-08-21T05:16:24.937Z,11.90
2017-08-21T05:18:52.479Z,11.90
2017-08-21T05:21:20.007Z,12.00
2017-08-21T05:23:47.522Z,12.00
2017-08-21T05:26:15.075Z,12.00
2017-08-21T05:28:42.588Z,12.10
2017-08-21T05:31:10.121Z,12.20
2017-08-21T05:33:37.643Z,12.20
2017-08-21T05:36:05.199Z,12.30
2017-08-21T05:38:32.732Z,12.40
2017-08-21T05:41:00.267Z,12.50
2017-08-21T05:43:27.824Z,12.60
2017-08-21T05:45:55.341Z,12.70
2017-08-21T05:48:22.891Z,12.80
2017-08-21T05:50:50.414Z,13.00
2017-08-21T05:53:17.959Z,13.10
2017-08-21T05:55:46.742Z,13.10
2017-08-21T05:58:14.688Z,13.20
2017-08-21T06:00:42.247Z,13.30
2017-08-21T06:03:09.779Z,13.30
2017-08-21T06:05:37.301Z,13.40
2017-08-21T06:08:04.817Z,13.50
2017-08-21T06:10:32.392Z,13.50
2017-08-21T06:12:59.911Z,13.60
2017-08-21T06:15:27.441Z,13.70
2017-08-21T06:17:54.980Z,13.70
2017-08-21T06:20:22.488Z,13.70
2017-08-21T06:22:50.028Z,13.80
2017-08-21T06:25:17.549Z,13.80
2017-08-21T06:27:45.503Z,13.80
2017-08-21T06:30:13.129Z,13.90
2017-08-21T06:32:40.639Z,13.90
2017-08-21T06:35:08.191Z,13.90
2017-08-21T06:37:35.716Z,14.00
2017-08-21T06:40:03.256Z,14.00
2017-08-21T06:42:30.788Z,14.00
2017-08-21T06:44:58.327Z,14.00
2017-08-21T06:47:25.842Z,14.00
2017-08-21T06:49:53.384Z,14.10
2017-08-21T06:52:20.899Z,14.20
2017-08-21T06:54:48.429Z,14.20
2017-08-21T06:57:16.679Z,14.30
2017-08-21T06:59:44.678Z,14.40
2017-08-21T07:02:12.209Z,14.50
2017-08-21T07:04:39.726Z,14.70
2017-08-21T07:07:07.255Z,14.80
2017-08-21T07:09:34.763Z,15.00
2017-08-21T07:12:02.299Z,15.20
2017-08-21T07:14:29.823Z,15.30
2017-08-21T07:16:57.334Z,15.40
2017-08-21T07:19:24.872Z,15.50
2017-08-21T07:21:52.394Z,15.70
2017-08-21T07:24:20.947Z,15.80
2017-08-21T07:26:48.462Z,16.00
2017-08-21T07:29:16.929Z,16.20
2017-08-21T07:31:45.438Z,16.30
2017-08-21T07:34:12.999Z,16.40
2017-08-21T07:36:40.551Z,16.50
2017-08-21T07:39:08.100Z,16.60
2017-08-21T07:41:35.637Z,16.80
2017-08-21T07:44:03.137Z,16.90
2017-08-21T07:46:30.698Z,17.00
2017-08-21T07:48:58.208Z,17.10
2017-08-21T07:51:25.746Z,17.30
2017-08-21T07:53:53.267Z,17.30
2017-08-21T07:56:20.832Z,17.40
2017-08-21T07:58:48.717Z,17.50
2017-08-21T08:01:16.700Z,17.60
2017-08-21T08:03:44.679Z,17.70
2017-08-21T08:06:12.191Z,17.70
2017-08-21T08:08:39.723Z,17.80
2017-08-21T08:11:07.294Z,17.90
2017-08-21T08:13:34.843Z,18.00
2017-08-21T08:16:02.341Z,18.00
2017-08-21T08:18:29.867Z,18.10
2017-08-21T08:20:57.370Z,18.10
2017-08-21T08:23:24.892Z,18.10
2017-08-21T08:25:52.458Z,18.30
2017-08-21T08:28:19.999Z,18.40
2017-08-21T08:30:47.551Z,18.50
2017-08-21T08:33:15.950Z,18.60
2017-08-21T08:35:43.476Z,18.80
2017-08-21T08:38:10.990Z,18.80
2017-08-21T08:40:38.535Z,18.80
2017-08-21T08:43:06.056Z,18.80
2017-08-21T08:45:33.581Z,18.90
2017-08-21T08:48:01.102Z,18.90
2017-08-21T08:50:28.614Z,19.00
2017-08-21T08:52:56.145Z,19.00
2017-08-21T08:55:23.672Z,19.10
2017-08-21T08:57:51.206Z,19.10
2017-08-21T09:00:18.763Z,19.30
2017-08-21T09:02:46.945Z,19.40
2017-08-21T09:05:15.579Z,19.50
2017-08-21T09:07:43.085Z,19.50
2017-08-21T09:10:10.626Z,19.40
2017-08-21T09:12:38.142Z,19.40
2017-08-21T09:15:05.667Z,19.50
2017-08-21T09:17:33.208Z,19.60
2017-08-21T09:20:00.743Z,19.70
2017-08-21T09:22:28.300Z,19.80
2017-08-21T09:24:55.820Z,19.80
2017-08-21T09:27:23.341Z,19.70
2017-08-21T09:29:50.853Z,19.80
2017-08-21T09:32:18.399Z,20.00
2017-08-21T09:34:47.214Z,20.00
2017-08-21T09:37:14.777Z,20.20
2017-08-21T09:39:42.348Z,20.40
2017-08-21T09:42:09.861Z,20.50
2017-08-21T09:44:37.384Z,20.60
2017-08-21T09:47:04.910Z,20.70
2017-08-21T09:49:32.435Z,20.70
2017-08-21T09:51:59.933Z,20.80
2017-08-21T09:54:27.445Z,20.90
2017-08-21T09:56:54.983Z,20.90
2017-08-21T09:59:22.499Z,21.10
2017-08-21T10:01:50.050Z,21.00
2017-08-21T10:04:17.569Z,20.90
2017-08-21T10:06:46.019Z,20.90
2017-08-21T10:09:13.541Z,20.90
2017-08-21T10:11:41.050Z,20.90
2017-08-21T10:14:08.583Z,20.80
2017-08-21T10:16:36.116Z,20.70
2017-08-21T10:19:03.646Z,20.70
2017-08-21T10:21:31.167Z,20.80
2017-08-21T10:23:58.722Z,20.90
2017-08-21T10:26:26.309Z,20.90
2017-08-21T10:28:53.923Z,21.00
2017-08-21T10:31:21.473Z,21.00
2017-08-21T10:33:49.140Z,20.90
2017-08-21T10:36:16.733Z,21.00
2017-08-21T10:38:44.726Z,21.00
2017-08-21T10:41:12.267Z,21.00
2017-08-21T10:43:39.783Z,21.10
2017-08-21T10:46:07.308Z,21.20
2017-08-21T10:48:34.813Z,21.40
2017-08-21T10:51:02.327Z,21.40
2017-08-21T10:53:29.869Z,21.50
2017-08-21T10:55:57.378Z,21.60
2017-08-21T10:58:24.904Z,21.50
2017-08-21T11:00:52.401Z,21.40
2017-08-21T11:03:19.917Z,21.30
2017-08-21T11:05:47.417Z,21.20
2017-08-21T11:08:15.782Z,21.10
2017-08-21T11:10:43.278Z,21.00
2017-08-21T11:13:10.787Z,21.10
2017-08-21T11:15:38.316Z,21.10
2017-08-21T11:18:05.835Z,21.10
2017-08-21T11:20:33.391Z,21.10
2017-08-21T11:23:00.890Z,21.20
2017-08-21T11:25:28.405Z,21.20
2017-08-21T11:27:55.907Z,21.20
2017-08-21T11:30:23.456Z,21.20
2017-08-21T11:32:50.970Z,21.10
2017-08-21T11:35:18.786Z,21.00
2017-08-21T11:37:46.796Z,20.90
2017-08-21T11:40:14.926Z,20.80
2017-08-21T11:42:42.452Z,20.80
2017-08-21T11:45:09.963Z,20.80
2017-08-21T11:47:37.479Z,20.80
2017-08-21T11:50:04.999Z,20.80
2017-08-21T11:52:32.538Z,20.90
2017-08-21T11:55:00.072Z,21.10
2017-08-21T11:57:27.618Z,21.20
2017-08-21T11:59:55.110Z,21.20
2017-08-21T12:02:22.609Z,21.30
2017-08-21T12:04:50.351Z,21.20
2017-08-21T12:07:17.867Z,21.20
2017-08-21T12:09:45.408Z,21.10
2017-08-21T12:12:12.935Z,20.90
2017-08-21T12:14:40.468Z,20.90
2017-08-21T12:17:07.969Z,20.80
2017-08-21T12:19:35.493Z,20.80
2017-08-21T12:22:03.032Z,20.80
2017-08-21T12:24:30.540Z,20.90
2017-08-21T12:26:58.067Z,21.00
2017-08-21T12:29:25.562Z,21.10
2017-08-21T12:31:53.105Z,21.20
2017-08-21T12:34:20.620Z,21.30
2017-08-21T12:36:48.144Z,21.30
2017-08-21T12:39:16.809Z,21.30
2017-08-21T12:41:45.026Z,21.20
2017-08-21T12:44:12.713Z,21.20
2017-08-21T12:46:40.229Z,21.20
2017-08-21T12:49:07.777Z,21.30
2017-08-21T12:51:35.274Z,21.30
2017-08-21T12:54:02.808Z,21.30
2017-08-21T12:56:30.335Z,21.30
2017-08-21T12:58:57.851Z,21.30
2017-08-21T13:01:25.370Z,21.10
2017-08-21T13:03:52.887Z,21.00
2017-08-21T13:06:20.420Z,20.90
2017-08-21T13:08:47.942Z,20.90
2017-08-21T13:11:15.470Z,21.00
2017-08-21T13:13:42.975Z,21.00
2017-08-21T13:16:10.515Z,21.10
2017-08-21T13:18:38.028Z,21.10
2017-08-21T13:21:05.534Z,21.00
2017-08-21T13:23:33.087Z,20.90
2017-08-21T13:26:00.602Z,20.80
2017-08-21T13:28:28.169Z,20.80
2017-08-21T13:30:55.680Z,20.90
2017-08-21T13:33:23.206Z,20.90
2017-08-21T13:35:50.735Z,21.00
2017-08-21T13:38:18.449Z,21.10
2017-08-21T13:40:46.640Z,21.30
2017-08-21T13:43:14.936Z,21.40
2017-08-21T13:45:42.461Z,21.40
2017-08-21T13:48:09.972Z,21.40
2017-08-21T13:50:37.512Z,21.50
2017-08-21T13:53:05.028Z,21.50
2017-08-21T13:55:32.948Z,21.50
2017-08-21T13:58:00.459Z,21.40
2017-08-21T14:00:27.998Z,21.20
2017-08-21T14:02:55.509Z,21.20
2017-08-21T14:05:23.034Z,21.10
2017-08-21T14:07:50.567Z,21.00
2017-08-21T14:10:18.091Z,20.90
2017-08-21T14:12:46.448Z,20.70
2017-08-21T14:15:13.948Z,20.70
2017-08-21T14:17:41.480Z,20.80
2017-08-21T14:20:09.041Z,20.80
2017-08-21T14:22:36.583Z,20.90
2017-08-21T14:25:04.121Z,20.90
2017-08-21T14:27:31.652Z,20.90
2017-08-21T14:29:59.191Z,21.00
2017-08-21T14:32:26.709Z,20.90
2017-08-21T14:34:54.238Z,20.80
2017-08-21T14:37:21.743Z,20.70
2017-08-21T14:39:49.299Z,20.70
2017-08-21T14:42:17.217Z,20.60
2017-08-21T14:44:45.827Z,20.60
2017-08-21T14:47:13.336Z,20.60
2017-08-21T14:49:40.828Z,20.60
2017-08-21T14:52:08.339Z,20.60
2017-08-21T14:54:35.847Z,20.70
2017-08-21T14:57:03.415Z,20.60
2017-08-21T14:59:30.925Z,20.60
2017-08-21T15:01:58.454Z,20.50
2017-08-21T15:04:25.959Z,20.50
2017-08-21T15:06:53.478Z,20.40
2017-08-21T15:09:21.005Z,20.40
2017-08-21T15:11:48.534Z,20.40
2017-08-21T15:14:16.915Z,20.40
2017-08-21T15:16:44.950Z,20.40
2017-08-21T15:19:12.486Z,20.40
2017-08-21T15:21:40.007Z,20.40
2017-08-21T15:24:07.540Z,20.40
2017-08-21T15:26:35.125Z,20.40
2017-08-21T15:29:02.654Z,20.40
2017-08-21T15:31:30.459Z,20.50
2017-08-21T15:33:57.968Z,20.40
2017-08-21T15:36:25.488Z,20.40
2017-08-21T15:38:53.009Z,20.40
2017-08-21T15:41:20.572Z,20.30
2017-08-21T15:43:48.083Z,20.40
2017-08-21T15:46:15.948Z,20.50
2017-08-21T15:48:45.709Z,20.50
2017-08-21T15:51:13.264Z,20.50
2017-08-21T15:53:40.762Z,20.50
2017-08-21T15:56:08.286Z,20.50
2017-08-21T15:58:36.084Z,20.60
2017-08-21T16:01:03.630Z,20.60
2017-08-21T16:03:31.134Z,20.60
2017-08-21T16:05:58.657Z,20.60
2017-08-21T16:08:26.199Z,20.70
2017-08-21T16:10:53.741Z,20.70
2017-08-21T16:13:21.262Z,20.70
2017-08-21T16:15:48.766Z,20.60
2017-08-21T16:18:17.167Z,20.60
2017-08-21T16:20:45.398Z,20.60
2017-08-21T16:23:12.919Z,20.60
2017-08-21T16:25:40.418Z,20.60
2017-08-21T16:28:08.286Z,20.60
2017-08-21T16:30:35.815Z,20.60
2017-08-21T16:33:03.335Z,20.50
2017-08-21T16:35:30.868Z,20.40
2017-08-21T16:37:58.416Z,20.40
2017-08-21T16:40:26.011Z,20.40
2017-08-21T16:43:35.260Z,20.40
2017-08-21T16:46:09.127Z,20.30
2017-08-21T16:48:36.741Z,20.30
2017-08-21T16:51:04.367Z,20.20
2017-08-21T16:53:31.983Z,20.20
2017-08-21T16:55:59.582Z,20.20
2017-08-21T16:58:27.171Z,20.10
2017-08-21T17:00:54.818Z,20.10
2017-08-21T17:03:22.411Z,20.10
2017-08-21T17:05:50.018Z,20.00
2017-08-21T17:08:17.649Z,20.00
2017-08-21T17:10:45.224Z,19.90
2017-08-21T17:13:12.847Z,19.90
2017-08-21T17:15:40.474Z,19.90
2017-08-21T17:18:08.159Z,19.90
2017-08-21T17:20:35.876Z,19.90
2017-08-21T17:23:03.495Z,19.90
2017-08-21T17:25:31.120Z,19.90
2017-08-21T17:27:59.616Z,19.80
2017-08-21T17:30:27.275Z,19.80
2017-08-21T17:32:56.025Z,19.70
2017-08-21T17:35:23.656Z,19.60
2017-08-21T17:37:51.271Z,19.50
2017-08-21T17:40:18.922Z,19.50
2017-08-21T17:42:46.767Z,19.40
2017-08-21T17:45:14.322Z,19.40
2017-08-21T17:47:41.902Z,19.30
2017-08-21T17:50:09.545Z,19.30
2017-08-21T17:52:37.238Z,19.10
2017-08-21T17:55:04.814Z,19.10
2017-08-21T17:57:32.435Z,19.00
2017-08-21T18:00:00.036Z,19.00
2017-08-21T18:02:27.586Z,18.90
2017-08-21T18:04:55.250Z,18.80
2017-08-21T18:07:22.867Z,18.70
2017-08-21T18:09:50.471Z,18.70
2017-08-21T18:12:18.069Z,18.60
2017-08-21T18:14:46.234Z,18.50
2017-08-21T18:17:13.834Z,18.50
2017-08-21T18:19:41.462Z,18.40
2017-08-21T18:22:09.055Z,18.40
2017-08-21T18:24:36.668Z,18.30
2017-08-21T18:27:04.299Z,18.20
2017-08-21T18:29:31.961Z,18.20
2017-08-21T18:31:59.625Z,18.10
2017-08-21T18:34:27.223Z,18.00
2017-08-21T18:36:54.876Z,18.00
2017-08-21T18:39:23.303Z,17.90
2017-08-21T18:41:52.231Z,17.80
2017-08-21T18:44:20.691Z,17.70
2017-08-21T18:46:48.351Z,17.70
2017-08-21T18:49:15.997Z,17.60
2017-08-21T18:52:05.398Z,17.50
2017-08-21T18:54:40.506Z,17.40
2017-08-21T18:57:13.780Z,17.30
2017-08-21T18:59:41.354Z,17.20
2017-08-21T19:02:09.108Z,17.20
2017-08-21T19:04:36.660Z,17.10
2017-08-21T19:07:04.198Z,17.00
2017-08-21T19:09:31.879Z,17.00
2017-08-21T19:11:59.445Z,16.90
2017-08-21T19:14:26.972Z,16.90
2017-08-21T19:16:54.495Z,16.80
2017-08-21T19:19:22.005Z,16.70
2017-08-21T19:21:49.545Z,16.70
2017-08-21T19:24:17.055Z,16.60
2017-08-21T19:26:45.079Z,16.60
2017-08-21T19:29:12.627Z,16.50
2017-08-21T19:31:40.146Z,16.50
2017-08-21T19:34:07.687Z,16.40
2017-08-21T19:36:35.201Z,16.40
2017-08-21T19:39:02.711Z,16.30
2017-08-21T19:41:30.255Z,16.30
2017-08-21T19:43:57.767Z,16.30
2017-08-21T19:46:25.286Z,16.30
2017-08-21T19:48:52.795Z,16.20
2017-08-21T19:51:20.310Z,16.20
2017-08-21T19:53:47.877Z,16.10
2017-08-21T19:56:16.290Z,16.00
2017-08-21T19:58:43.834Z,16.00
2017-08-21T20:01:11.342Z,16.00
2017-08-21T20:03:38.880Z,15.90
2017-08-21T20:06:06.406Z,15.90
2017-08-21T20:08:33.931Z,15.90
2017-08-21T20:11:01.460Z,16.00
2017-08-21T20:13:28.981Z,15.90
2017-08-21T20:15:56.520Z,15.90
2017-08-21T20:18:24.032Z,15.90
2017-08-21T20:20:51.567Z,15.90
2017-08-21T20:23:19.083Z,16.00
2017-08-21T20:25:47.798Z,16.00
2017-08-21T20:28:16.545Z,16.00
2017-08-21T20:30:44.058Z,16.00
2017-08-21T20:33:11.590Z,16.00
2017-08-21T20:35:39.132Z,16.00
2017-08-21T20:38:06.668Z,16.00
2017-08-21T20:40:34.214Z,16.00
2017-08-21T20:43:01.743Z,16.10
2017-08-21T20:45:29.478Z,16.00
2017-08-21T20:47:57.021Z,16.00
2017-08-21T20:50:24.546Z,16.00
2017-08-21T20:52:52.069Z,16.00
2017-08-21T20:55:19.628Z,15.90
2017-08-21T20:57:47.197Z,15.90
2017-08-21T21:00:15.144Z,15.80
2017-08-21T21:02:42.778Z,15.80
2017-08-21T21:05:10.310Z,15.70
2017-08-21T21:07:37.853Z,15.60
2017-08-21T21:10:05.390Z,15.60
2017-08-21T21:12:33.103Z,15.60
2017-08-21T21:15:00.617Z,15.60
2017-08-21T21:17:28.161Z,15.50
2017-08-21T21:19:55.676Z,15.50
2017-08-21T21:22:23.177Z,15.40
2017-08-21T21:24:50.711Z,15.30
2017-08-21T21:27:18.213Z,15.20
2017-08-21T21:29:45.739Z,15.20
2017-08-21T21:32:13.247Z,15.10
2017-08-21T21:34:40.766Z,15.10
2017-08-21T21:37:08.275Z,15.00
2017-08-21T21:39:35.794Z,15.00
2017-08-21T21:42:03.310Z,15.00
2017-08-21T21:44:30.819Z,15.00
2017-08-21T21:46:58.363Z,15.00
2017-08-21T21:49:25.862Z,15.10
2017-08-21T21:51:53.389Z,15.10
2017-08-21T21:54:20.885Z,15.10
2017-08-21T21:56:48.447Z,15.10
2017-08-21T21:59:17.065Z,15.10
2017-08-21T22:01:45.196Z,15.00
2017-08-21T22:04:12.738Z,15.00
2017-08-21T22:06:40.245Z,15.00
2017-08-21T22:09:07.769Z,15.00
2017-08-21T22:11:35.287Z,15.00
2017-08-21T22:14:02.814Z,15.00
2017-08-21T22:16:30.323Z,14.90
2017-08-21T22:18:57.866Z,14.90
2017-08-21T22:21:25.387Z,14.90
2017-08-21T22:23:52.907Z,14.90
2017-08-21T22:26:20.431Z,14.90
2017-08-21T22:28:47.959Z,14.90
2017-08-21T22:31:16.087Z,14.90
2017-08-21T22:33:43.605Z,14.80
2017-08-21T22:36:11.156Z,14.80
2017-08-21T22:38:38.666Z,14.70
2017-08-21T22:41:06.167Z,14.70
2017-08-21T22:43:33.696Z,14.70
2017-08-21T22:46:01.201Z,14.70
2017-08-21T22:48:28.752Z,14.70
2017-08-21T22:50:56.259Z,14.60
2017-08-21T22:53:23.783Z,14.70
2017-08-21T22:55:51.288Z,14.60
2017-08-21T22:58:18.801Z,14.60
2017-08-21T23:00:47.199Z,14.60
2017-08-21T23:03:15.195Z,14.50
2017-08-21T23:05:42.710Z,14.50
2017-08-21T23:08:10.213Z,14.50
2017-08-21T23:10:37.737Z,14.40
2017-08-21T23:13:05.247Z,14.40
2017-08-21T23:15:32.883Z,14.30
2017-08-21T23:18:00.382Z,14.30
2017-08-21T23:20:27.907Z,14.20
2017-08-21T23:22:55.481Z,14.20
2017-08-21T23:25:22.993Z,14.20
2017-08-21T23:27:50.527Z,14.10
2017-08-21T23:30:18.046Z,14.10
2017-08-21T23:32:46.578Z,14.00
2017-08-21T23:35:14.082Z,14.00
2017-08-21T23:37:41.614Z,14.00
2017-08-21T23:40:09.109Z,13.90
2017-08-21T23:42:36.626Z,13.90
2017-08-21T23:45:04.176Z,13.90
2017-08-21T23:47:31.670Z,13.80
2017-08-21T23:49:59.204Z,13.70
2017-08-21T23:52:26.720Z,13.60
2017-08-21T23:54:54.238Z,13.70
2017-08-21T23:57:21.751Z,13.70
2017-08-21T23:59:49.300Z,13.70
