createdAt,value
2022-09-22T00:01:40.034Z,100.00
2022-09-22T00:04:13.794Z,100.00
2022-09-22T00:06:48.333Z,100.00
2022-09-22T00:09:18.440Z,100.00
2022-09-22T00:11:51.442Z,100.00
2022-09-22T00:14:25.821Z,100.00
2022-09-22T00:17:01.169Z,100.00
2022-09-22T00:19:32.673Z,100.00
2022-09-22T00:22:01.480Z,100.00
2022-09-22T00:24:31.496Z,100.00
2022-09-22T00:27:00.978Z,100.00
2022-09-22T00:29:30.839Z,100.00
2022-09-22T00:32:01.272Z,100.00
2022-09-22T00:34:32.972Z,100.00
2022-09-22T00:37:01.094Z,100.00
2022-09-22T00:39:30.931Z,100.00
2022-09-22T00:41:59.019Z,100.00
2022-09-22T00:44:26.982Z,100.00
2022-09-22T00:46:54.843Z,100.00
2022-09-22T00:49:31.904Z,100.00
2022-09-22T00:52:00.958Z,100.00
2022-09-22T00:54:29.699Z,100.00
2022-09-22T00:57:07.407Z,100.00
2022-09-22T00:59:36.482Z,100.00
2022-09-22T01:02:04.724Z,100.00
2022-09-22T01:04:33.110Z,100.00
2022-09-22T01:07:03.152Z,100.00
2022-09-22T01:09:34.339Z,100.00
2022-09-22T01:12:03.699Z,100.00
2022-09-22T01:14:50.199Z,100.00
2022-09-22T01:17:27.070Z,100.00
2022-09-22T01:20:00.843Z,100.00
2022-09-22T01:22:40.982Z,100.00
2022-09-22T01:25:25.542Z,100.00
2022-09-22T01:28:07.251Z,100.00
2022-09-22T01:30:46.550Z,100.00
2022-09-22T01:33:22.666Z,100.00
2022-09-22T01:35:56.269Z,100.00
2022-09-22T01:38:24.931Z,100.00
2022-09-22T01:41:01.453Z,100.00
2022-09-22T01:43:32.247Z,100.00
2022-09-22T01:46:05.173Z,100.00
2022-09-22T01:48:37.271Z,100.00
2022-09-22T01:51:14.734Z,100.00
2022-09-22T01:53:50.079Z,100.00
2022-09-22T01:56:20.073Z,100.00
2022-09-22T01:58:55.374Z,100.00
2022-09-22T02:01:38.041Z,100.00
2022-09-22T02:04:32.498Z,100.00
2022-09-22T02:07:05.030Z,100.00
2022-09-22T02:09:36.025Z,100.00
2022-09-22T02:12:05.119Z,100.00
2022-09-22T02:14:33.242Z,100.00
2022-09-22T02:17:01.775Z,100.00
2022-09-22T02:19:34.567Z,100.00
2022-09-22T02:22:04.056Z,100.00
2022-09-22T02:24:39.110Z,100.00
2022-09-22T02:27:11.109Z,100.00
2022-09-22T02:29:52.615Z,100.00
2022-09-22T02:32:22.449Z,100.00
2022-09-22T02:34:50.730Z,100.00
2022-09-22T02:37:39.879Z,100.00
2022-09-22T02:40:26.934Z,100.00
2022-09-22T02:43:21.580Z,100.00
2022-09-22T02:45:55.858Z,100.00
2022-09-22T02:48:29.018Z,100.00
2022-09-22T02:50:58.018Z,100.00
2022-09-22T02:53:25.964Z,100.00
2022-09-22T02:55:54.156Z,100.00
2022-09-22T02:58:22.103Z,100.00
2022-09-22T03:00:50.585Z,100.00
2022-09-22T03:03:18.593Z,100.00
2022-09-22T03:05:46.630Z,100.00
2022-09-22T03:08:14.641Z,100.00
2022-09-22T03:10:43.381Z,100.00
2022-09-22T03:13:18.930Z,100.00
2022-09-22T03:15:47.234Z,100.00
2022-09-22T03:18:15.608Z,100.00
2022-09-22T03:20:43.580Z,100.00
2022-09-22T03:23:12.136Z,100.00
2022-09-22T03:25:41.417Z,100.00
2022-09-22T03:28:09.608Z,100.00
2022-09-22T03:30:40.447Z,100.00
2022-09-22T03:33:08.774Z,100.00
2022-09-22T03:35:36.776Z,100.00
2022-09-22T03:38:05.657Z,100.00
2022-09-22T03:40:33.863Z,100.00
2022-09-22T03:43:03.552Z,100.00
2022-09-22T03:45:31.621Z,100.00
2022-09-22T03:48:00.012Z,100.00
2022-09-22T03:50:28.588Z,100.00
2022-09-22T03:52:57.786Z,100.00
2022-09-22T03:55:26.529Z,100.00
2022-09-22T03:57:54.443Z,100.00
2022-09-22T04:00:22.430Z,100.00
2022-09-22T04:02:50.461Z,100.00
2022-09-22T04:05:19.040Z,100.00
2022-09-22T04:07:47.228Z,100.00
2022-09-22T04:10:15.213Z,100.00
2022-09-22T04:12:43.310Z,100.00
2022-09-22T04:15:11.289Z,100.00
2022-09-22T04:17:39.400Z,100.00
2022-09-22T04:20:08.005Z,100.00
2022-09-22T04:22:36.720Z,100.00
2022-09-22T04:25:07.737Z,100.00
2022-09-22T04:27:35.676Z,100.00
2022-09-22T04:30:06.051Z,100.00
2022-09-22T04:32:34.079Z,100.00
2022-09-22T04:35:02.735Z,100.00
2022-09-22T04:37:31.477Z,100.00
2022-09-22T04:40:00.233Z,100.00
2022-09-22T04:42:28.302Z,100.00
2022-09-22T04:45:02.086Z,100.00
2022-09-22T04:47:30.733Z,100.00
2022-09-22T04:49:59.551Z,100.00
2022-09-22T04:52:30.469Z,100.00
2022-09-22T04:54:58.803Z,100.00
2022-09-22T04:57:27.050Z,100.00
2022-09-22T04:59:55.026Z,100.00
2022-09-22T05:02:23.093Z,100.00
2022-09-22T05:04:51.117Z,100.00
2022-09-22T05:07:19.158Z,100.00
2022-09-22T05:09:47.733Z,100.00
2022-09-22T05:12:15.844Z,100.00
2022-09-22T05:14:43.873Z,100.00
2022-09-22T05:17:11.881Z,100.00
2022-09-22T05:19:39.893Z,100.00
2022-09-22T05:22:08.047Z,100.00
2022-09-22T05:24:36.752Z,100.00
2022-09-22T05:27:06.258Z,100.00
2022-09-22T05:29:34.291Z,100.00
2022-09-22T05:32:02.586Z,100.00
2022-09-22T05:34:31.662Z,100.00
2022-09-22T05:36:59.583Z,100.00
2022-09-22T05:39:28.303Z,100.00
2022-09-22T05:41:56.409Z,100.00
2022-09-22T05:44:24.865Z,100.00
2022-09-22T05:46:53.283Z,100.00
2022-09-22T05:49:21.183Z,100.00
2022-09-22T05:51:52.411Z,100.00
2022-09-22T05:54:23.354Z,100.00
2022-09-22T05:56:53.044Z,100.00
2022-09-22T05:59:21.041Z,100.00
2022-09-22T06:01:50.215Z,100.00
2022-09-22T06:04:18.196Z,100.00
2022-09-22T06:06:46.270Z,100.00
2022-09-22T06:09:14.500Z,100.00
2022-09-22T06:11:44.503Z,100.00
2022-09-22T06:14:12.967Z,100.00
2022-09-22T06:16:41.857Z,100.00
2022-09-22T06:19:10.348Z,100.00
2022-09-22T06:21:39.131Z,100.00
2022-09-22T06:24:07.341Z,100.00
2022-09-22T06:26:35.495Z,100.00
2022-09-22T06:29:03.672Z,100.00
2022-09-22T06:31:31.784Z,100.00
2022-09-22T06:34:05.511Z,100.00
2022-09-22T06:36:35.558Z,100.00
2022-09-22T06:39:05.539Z,100.00
2022-09-22T06:41:34.395Z,100.00
2022-09-22T06:44:05.349Z,100.00
2022-09-22T06:46:34.370Z,100.00
2022-09-22T06:49:02.689Z,100.00
2022-09-22T06:51:33.719Z,100.00
2022-09-22T06:54:06.547Z,100.00
2022-09-22T06:56:42.726Z,100.00
2022-09-22T06:59:14.284Z,100.00
2022-09-22T07:01:45.874Z,100.00
2022-09-22T07:04:20.279Z,100.00
2022-09-22T07:06:50.578Z,100.00
2022-09-22T07:09:18.715Z,100.00
2022-09-22T07:12:02.374Z,100.00
2022-09-22T07:14:34.046Z,100.00
2022-09-22T07:17:02.421Z,100.00
2022-09-22T07:19:45.860Z,100.00
2022-09-22T07:22:40.681Z,100.00
2022-09-22T07:25:19.412Z,100.00
2022-09-22T07:27:55.740Z,100.00
2022-09-22T07:30:30.719Z,100.00
2022-09-22T07:33:00.676Z,100.00
2022-09-22T07:35:30.992Z,100.00
2022-09-22T07:38:03.672Z,100.00
2022-09-22T07:40:32.669Z,100.00
2022-09-22T07:43:01.457Z,100.00
2022-09-22T07:45:30.442Z,100.00
2022-09-22T07:48:22.524Z,100.00
2022-09-22T07:51:00.232Z,100.00
2022-09-22T07:53:30.187Z,100.00
2022-09-22T07:56:06.304Z,100.00
2022-09-22T07:58:34.452Z,100.00
2022-09-22T08:01:07.428Z,100.00
2022-09-22T08:03:39.883Z,100.00
2022-09-22T08:06:12.600Z,100.00
2022-09-22T08:08:43.523Z,100.00
2022-09-22T08:11:15.632Z,100.00
2022-09-22T08:14:00.631Z,100.00
2022-09-22T08:16:31.950Z,100.00
2022-09-22T08:19:03.179Z,100.00
2022-09-22T08:21:35.414Z,100.00
2022-09-22T08:24:11.883Z,100.00
2022-09-22T08:26:48.124Z,100.00
2022-09-22T08:29:24.716Z,100.00
2022-09-22T08:31:54.359Z,100.00
2022-09-22T08:34:23.215Z,100.00
2022-09-22T08:36:51.747Z,100.00
2022-09-22T08:39:19.939Z,100.00
2022-09-22T08:42:20.958Z,100.00
2022-09-22T08:45:12.447Z,100.00
2022-09-22T08:48:12.397Z,100.00
2022-09-22T08:51:11.380Z,100.00
2022-09-22T08:53:45.523Z,100.00
2022-09-22T08:56:33.813Z,100.00
2022-09-22T08:59:13.428Z,100.00
2022-09-22T09:01:52.583Z,100.00
2022-09-22T09:04:49.691Z,100.00
2022-09-22T09:07:30.131Z,100.00
2022-09-22T09:10:22.165Z,100.00
2022-09-22T09:13:08.378Z,100.00
2022-09-22T09:16:00.906Z,100.00
2022-09-22T09:18:42.233Z,100.00
2022-09-22T09:21:15.512Z,100.00
2022-09-22T09:26:42.078Z,100.00
2022-09-22T09:29:22.137Z,100.00
2022-09-22T09:31:58.952Z,100.00
2022-09-22T09:34:29.413Z,100.00
2022-09-22T09:37:13.977Z,100.00
2022-09-22T09:39:46.695Z,100.00
2022-09-22T09:42:27.116Z,100.00
2022-09-22T09:45:06.196Z,100.00
2022-09-22T09:48:06.752Z,100.00
2022-09-22T09:50:37.503Z,100.00
2022-09-22T09:53:08.550Z,100.00
2022-09-22T09:55:37.111Z,100.00
2022-09-22T09:58:33.173Z,100.00
2022-09-22T10:01:01.328Z,100.00
2022-09-22T10:03:32.857Z,100.00
2022-09-22T10:06:07.269Z,100.00
2022-09-22T10:08:44.773Z,100.00
2022-09-22T10:11:15.264Z,100.00
2022-09-22T10:13:44.435Z,100.00
2022-09-22T10:16:26.947Z,100.00
2022-09-22T10:19:04.354Z,100.00
2022-09-22T10:21:34.564Z,100.00
2022-09-22T10:24:27.616Z,100.00
2022-09-22T10:27:02.383Z,100.00
2022-09-22T10:29:33.648Z,100.00
2022-09-22T10:32:05.274Z,100.00
2022-09-22T10:34:40.228Z,100.00
2022-09-22T10:37:15.042Z,100.00
2022-09-22T10:39:47.895Z,100.00
2022-09-22T10:42:52.938Z,100.00
2022-09-22T10:45:37.258Z,100.00
2022-09-22T10:48:33.955Z,100.00
2022-09-22T10:51:16.031Z,100.00
2022-09-22T10:54:22.751Z,100.00
2022-09-22T10:56:59.093Z,100.00
2022-09-22T10:59:43.131Z,100.00
2022-09-22T11:02:38.482Z,100.00
2022-09-22T11:06:11.697Z,100.00
2022-09-22T11:12:33.127Z,100.00
2022-09-22T11:15:35.058Z,100.00
2022-09-22T11:18:09.577Z,100.00
2022-09-22T11:20:52.742Z,100.00
2022-09-22T11:23:51.549Z,100.00
2022-09-22T11:26:43.958Z,100.00
2022-09-22T11:29:43.627Z,100.00
2022-09-22T11:32:25.815Z,99.40
2022-09-22T11:35:18.526Z,100.00
2022-09-22T11:38:26.228Z,100.00
2022-09-22T11:41:19.582Z,100.00
2022-09-22T11:44:07.591Z,100.00
2022-09-22T11:46:55.575Z,100.00
2022-09-22T11:49:57.160Z,100.00
2022-09-22T11:53:01.654Z,100.00
2022-09-22T11:56:09.368Z,100.00
2022-09-22T11:58:41.211Z,100.00
2022-09-22T12:01:14.463Z,100.00
2022-09-22T12:03:46.586Z,100.00
2022-09-22T12:06:20.663Z,100.00
2022-09-22T12:08:57.867Z,100.00
2022-09-22T12:11:29.012Z,100.00
2022-09-22T12:14:00.274Z,100.00
2022-09-22T12:16:42.029Z,100.00
2022-09-22T12:19:24.570Z,100.00
2022-09-22T12:22:14.258Z,100.00
2022-09-22T12:24:48.294Z,100.00
2022-09-22T12:27:28.468Z,100.00
2022-09-22T12:30:13.457Z,100.00
2022-09-22T12:32:43.341Z,100.00
2022-09-22T12:35:27.375Z,100.00
2022-09-22T12:38:03.108Z,100.00
2022-09-22T12:40:41.490Z,100.00
2022-09-22T12:43:19.495Z,100.00
2022-09-22T12:45:52.071Z,100.00
2022-09-22T12:48:26.180Z,100.00
2022-09-22T12:51:16.502Z,100.00
2022-09-22T12:56:46.606Z,100.00
2022-09-22T12:59:36.657Z,100.00
2022-09-22T13:02:16.176Z,100.00
2022-09-22T13:04:54.659Z,100.00
2022-09-22T13:07:45.801Z,100.00
2022-09-22T13:10:23.174Z,100.00
2022-09-22T13:13:06.159Z,100.00
2022-09-22T13:15:49.745Z,100.00
2022-09-22T13:18:36.762Z,100.00
2022-09-22T13:21:14.082Z,100.00
2022-09-22T13:23:59.752Z,100.00
2022-09-22T13:26:38.077Z,100.00
2022-09-22T13:29:20.664Z,100.00
2022-09-22T13:31:54.553Z,100.00
2022-09-22T13:34:31.644Z,100.00
2022-09-22T13:37:23.075Z,100.00
2022-09-22T13:39:53.704Z,100.00
2022-09-22T13:42:34.215Z,100.00
2022-09-22T13:45:18.669Z,100.00
2022-09-22T13:47:49.718Z,100.00
2022-09-22T13:50:22.707Z,100.00
2022-09-22T13:52:51.967Z,100.00
2022-09-22T13:55:30.548Z,100.00
2022-09-22T13:58:00.966Z,100.00
2022-09-22T14:00:45.083Z,100.00
2022-09-22T14:03:23.568Z,100.00
2022-09-22T14:05:53.974Z,100.00
2022-09-22T14:08:33.411Z,100.00
2022-09-22T14:11:13.510Z,100.00
2022-09-22T14:13:58.888Z,100.00
2022-09-22T14:16:30.227Z,100.00
2022-09-22T14:19:09.278Z,100.00
2022-09-22T14:22:11.353Z,97.29
2022-09-22T14:24:50.498Z,89.42
2022-09-22T14:27:41.546Z,77.54
2022-09-22T14:30:18.587Z,71.91
2022-09-22T14:32:56.695Z,69.47
2022-09-22T14:35:35.972Z,71.15
2022-09-22T14:38:15.369Z,75.17
2022-09-22T14:41:03.637Z,75.95
2022-09-22T14:43:43.188Z,80.52
2022-09-22T14:46:23.285Z,86.46
2022-09-22T14:48:51.606Z,93.38
2022-09-22T14:51:23.466Z,96.90
2022-09-22T14:53:58.741Z,88.94
2022-09-22T14:56:29.270Z,90.81
2022-09-22T14:59:23.773Z,98.63
2022-09-22T15:02:12.481Z,100.00
2022-09-22T15:05:04.842Z,100.00
2022-09-22T15:07:36.339Z,100.00
2022-09-22T15:10:19.085Z,100.00
2022-09-22T15:12:50.635Z,100.00
2022-09-22T15:15:53.092Z,100.00
2022-09-22T15:18:22.709Z,100.00
2022-09-22T15:20:58.547Z,100.00
2022-09-22T15:23:42.876Z,100.00
2022-09-22T15:26:17.493Z,100.00
2022-09-22T15:28:48.651Z,100.00
2022-09-22T15:31:29.321Z,100.00
2022-09-22T15:34:01.619Z,100.00
2022-09-22T15:36:33.213Z,100.00
2022-09-22T15:39:21.482Z,100.00
2022-09-22T15:41:51.298Z,100.00
2022-09-22T15:44:19.838Z,100.00
2022-09-22T15:46:53.285Z,100.00
2022-09-22T15:49:26.564Z,100.00
2022-09-22T15:51:58.831Z,100.00
2022-09-22T15:54:29.510Z,100.00
2022-09-22T15:57:00.090Z,100.00
2022-09-22T15:59:33.139Z,100.00
2022-09-22T16:02:11.365Z,100.00
2022-09-22T16:04:39.756Z,100.00
2022-09-22T16:07:12.585Z,100.00
2022-09-22T16:09:40.800Z,100.00
2022-09-22T16:12:12.433Z,100.00
2022-09-22T16:14:42.910Z,100.00
2022-09-22T16:17:11.064Z,100.00
2022-09-22T16:19:39.125Z,100.00
2022-09-22T16:22:07.113Z,100.00
2022-09-22T16:24:38.342Z,100.00
2022-09-22T16:27:07.653Z,100.00
2022-09-22T16:29:37.771Z,100.00
2022-09-22T16:32:06.760Z,100.00
2022-09-22T16:34:35.403Z,100.00
2022-09-22T16:37:03.887Z,100.00
2022-09-22T16:39:32.176Z,100.00
2022-09-22T16:42:00.291Z,100.00
2022-09-22T16:44:28.793Z,100.00
2022-09-22T16:46:59.771Z,100.00
2022-09-22T16:49:28.417Z,100.00
2022-09-22T16:51:56.778Z,100.00
2022-09-22T16:54:25.307Z,100.00
2022-09-22T16:56:54.531Z,100.00
2022-09-22T16:59:23.641Z,100.00
2022-09-22T17:01:52.284Z,100.00
2022-09-22T17:04:20.694Z,100.00
2022-09-22T17:06:50.236Z,100.00
2022-09-22T17:09:19.294Z,100.00
2022-09-22T17:11:49.811Z,100.00
2022-09-22T17:14:23.231Z,100.00
2022-09-22T17:16:53.812Z,100.00
2022-09-22T17:19:26.496Z,100.00
2022-09-22T17:21:56.727Z,100.00
2022-09-22T17:24:27.136Z,100.00
2022-09-22T17:26:58.334Z,100.00
2022-09-22T17:29:31.722Z,100.00
2022-09-22T17:32:03.379Z,100.00
2022-09-22T17:34:33.057Z,100.00
2022-09-22T17:37:03.376Z,100.00
2022-09-22T17:39:32.250Z,100.00
2022-09-22T17:42:02.015Z,100.00
2022-09-22T17:44:33.600Z,100.00
2022-09-22T17:47:20.291Z,100.00
2022-09-22T17:50:06.811Z,100.00
2022-09-22T17:52:53.690Z,100.00
2022-09-22T17:55:25.468Z,100.00
2022-09-22T17:57:56.525Z,100.00
2022-09-22T18:00:25.668Z,100.00
2022-09-22T18:02:54.529Z,100.00
2022-09-22T18:05:26.873Z,100.00
2022-09-22T18:07:58.753Z,100.00
2022-09-22T18:10:32.564Z,100.00
2022-09-22T18:13:02.236Z,100.00
2022-09-22T18:15:31.152Z,100.00
2022-09-22T18:17:59.261Z,100.00
2022-09-22T18:20:27.725Z,100.00
2022-09-22T18:22:57.959Z,100.00
2022-09-22T18:25:28.424Z,100.00
2022-09-22T18:27:58.131Z,100.00
2022-09-22T18:30:26.549Z,100.00
2022-09-22T18:32:55.242Z,100.00
2022-09-22T18:35:25.152Z,100.00
2022-09-22T18:37:53.268Z,100.00
2022-09-22T18:40:21.680Z,100.00
2022-09-22T18:42:50.366Z,100.00
2022-09-22T18:45:19.567Z,100.00
2022-09-22T18:47:47.730Z,100.00
2022-09-22T18:50:16.070Z,100.00
2022-09-22T18:52:46.023Z,100.00
2022-09-22T18:55:17.405Z,100.00
2022-09-22T18:57:48.950Z,100.00
2022-09-22T19:00:21.028Z,100.00
2022-09-22T19:02:50.709Z,100.00
2022-09-22T19:05:19.428Z,100.00
2022-09-22T19:07:48.692Z,100.00
2022-09-22T19:10:22.457Z,100.00
2022-09-22T19:12:51.036Z,100.00
2022-09-22T19:15:19.969Z,100.00
2022-09-22T19:17:50.013Z,100.00
2022-09-22T19:20:22.913Z,100.00
2022-09-22T19:22:52.718Z,100.00
2022-09-22T19:25:22.331Z,100.00
2022-09-22T19:27:54.112Z,100.00
2022-09-22T19:30:26.469Z,100.00
2022-09-22T19:32:57.819Z,100.00
2022-09-22T19:35:27.636Z,100.00
2022-09-22T19:37:55.826Z,100.00
2022-09-22T19:40:25.379Z,100.00
2022-09-22T19:42:55.451Z,100.00
2022-09-22T19:45:25.647Z,100.00
2022-09-22T19:47:56.946Z,100.00
2022-09-22T19:50:26.428Z,100.00
2022-09-22T19:52:54.584Z,100.00
2022-09-22T19:55:22.824Z,100.00
2022-09-22T19:57:54.162Z,100.00
2022-09-22T20:00:26.284Z,100.00
2022-09-22T20:03:01.065Z,100.00
2022-09-22T20:05:34.427Z,100.00
2022-09-22T20:08:04.349Z,100.00
2022-09-22T20:10:34.066Z,100.00
2022-09-22T20:13:22.018Z,100.00
2022-09-22T20:15:50.473Z,100.00
2022-09-22T20:18:21.544Z,100.00
2022-09-22T20:20:54.261Z,100.00
2022-09-22T20:23:23.101Z,100.00
2022-09-22T20:25:52.228Z,100.00
2022-09-22T20:28:21.704Z,100.00
2022-09-22T20:30:50.212Z,100.00
2022-09-22T20:33:23.982Z,100.00
2022-09-22T20:35:55.620Z,100.00
2022-09-22T20:38:23.909Z,100.00
2022-09-22T20:40:51.993Z,100.00
2022-09-22T20:43:20.748Z,100.00
2022-09-22T20:45:49.106Z,100.00
2022-09-22T20:48:18.662Z,100.00
2022-09-22T20:50:55.846Z,100.00
2022-09-22T20:53:24.357Z,100.00
2022-09-22T20:56:05.397Z,100.00
2022-09-22T20:58:35.439Z,100.00
2022-09-22T21:01:04.274Z,100.00
2022-09-22T21:03:32.755Z,100.00
2022-09-22T21:06:01.896Z,100.00
2022-09-22T21:08:48.371Z,100.00
2022-09-22T21:11:18.902Z,100.00
2022-09-22T21:13:52.316Z,100.00
2022-09-22T21:16:20.326Z,100.00
2022-09-22T21:18:51.800Z,100.00
2022-09-22T21:21:22.377Z,100.00
2022-09-22T21:23:50.639Z,100.00
2022-09-22T21:26:20.963Z,100.00
2022-09-22T21:28:52.311Z,100.00
2022-09-22T21:31:21.225Z,100.00
2022-09-22T21:33:49.348Z,100.00
2022-09-22T21:36:20.667Z,100.00
2022-09-22T21:38:54.029Z,100.00
2022-09-22T21:41:24.976Z,100.00
2022-09-22T21:43:53.374Z,100.00
2022-09-22T21:46:24.169Z,100.00
2022-09-22T21:49:11.202Z,100.00
2022-09-22T21:51:42.364Z,100.00
2022-09-22T21:54:16.671Z,100.00
2022-09-22T21:56:45.561Z,100.00
2022-09-22T21:59:14.120Z,100.00
2022-09-22T22:01:45.099Z,100.00
2022-09-22T22:04:15.196Z,100.00
2022-09-22T22:06:45.770Z,100.00
2022-09-22T22:09:15.974Z,100.00
2022-09-22T22:11:49.654Z,100.00
2022-09-22T22:14:19.745Z,100.00
2022-09-22T22:16:50.191Z,100.00
2022-09-22T22:19:21.969Z,100.00
2022-09-22T22:21:51.380Z,100.00
2022-09-22T22:24:35.350Z,100.00
2022-09-22T22:27:06.479Z,100.00
2022-09-22T22:29:36.513Z,100.00
2022-09-22T22:32:06.961Z,100.00
2022-09-22T22:34:35.757Z,100.00
2022-09-22T22:37:04.930Z,100.00
2022-09-22T22:39:33.621Z,100.00
2022-09-22T22:42:01.726Z,100.00
2022-09-22T22:44:29.828Z,100.00
2022-09-22T22:46:58.514Z,100.00
2022-09-22T22:49:27.803Z,100.00
2022-09-22T22:51:55.752Z,100.00
2022-09-22T22:54:23.776Z,100.00
2022-09-22T22:56:51.801Z,100.00
2022-09-22T22:59:19.853Z,100.00
2022-09-22T23:01:47.795Z,100.00
2022-09-22T23:04:17.098Z,100.00
2022-09-22T23:06:45.118Z,100.00
2022-09-22T23:09:16.086Z,100.00
2022-09-22T23:11:46.432Z,100.00
2022-09-22T23:14:16.179Z,100.00
2022-09-22T23:16:46.940Z,100.00
2022-09-22T23:19:19.348Z,100.00
2022-09-22T23:21:47.740Z,100.00
2022-09-22T23:24:19.289Z,100.00
2022-09-22T23:26:47.671Z,100.00
2022-09-22T23:29:15.603Z,100.00
2022-09-22T23:31:43.509Z,100.00
2022-09-22T23:34:11.498Z,100.00
2022-09-22T23:36:39.866Z,100.00
2022-09-22T23:39:08.129Z,100.00
2022-09-22T23:41:37.383Z,100.00
2022-09-22T23:44:08.638Z,100.00
2022-09-22T23:46:38.440Z,100.00
2022-09-22T23:49:06.742Z,100.00
2022-09-22T23:51:34.863Z,100.00
2022-09-22T23:54:02.936Z,100.00
2022-09-22T23:56:30.930Z,100.00
2022-09-22T23:58:58.920Z,100.00
