createdAt,value
2016-12-28T00:01:17.540Z,281.4
2016-12-28T00:12:17.718Z,281.5
2016-12-28T00:23:17.178Z,280.9
2016-12-28T00:34:17.187Z,281
2016-12-28T00:45:17.941Z,280.7
2016-12-28T00:56:17.198Z,281
2016-12-28T01:07:17.873Z,280.5
2016-12-28T01:18:17.559Z,280.4
2016-12-28T01:29:18.035Z,280.4
2016-12-28T01:40:17.835Z,279.3
2016-12-28T01:51:17.856Z,279.2
2016-12-28T02:02:17.040Z,279.1
2016-12-28T02:13:18.120Z,279.1
2016-12-28T02:24:17.677Z,279.7
2016-12-28T02:35:18.393Z,278.9
2016-12-28T02:46:17.124Z,278.4
2016-12-28T02:57:17.536Z,279.1
2016-12-28T03:08:17.485Z,279.4
2016-12-28T03:19:17.039Z,279.4
2016-12-28T03:30:17.980Z,278.7
2016-12-28T03:41:18.369Z,278.7
2016-12-28T03:52:18.081Z,278
2016-12-28T04:03:16.968Z,277.2
2016-12-28T04:14:17.265Z,277.7
2016-12-28T04:25:17.533Z,278.1
2016-12-28T04:36:17.678Z,278.1
2016-12-28T04:47:17.720Z,279.2
2016-12-28T04:58:17.322Z,278.5
2016-12-28T05:09:17.896Z,279.1
2016-12-28T05:20:17.869Z,279.5
2016-12-28T05:31:17.789Z,278.7
2016-12-28T05:42:17.910Z,279.1
2016-12-28T05:53:17.641Z,278.8
2016-12-28T06:04:18.211Z,278.9
2016-12-28T06:15:17.426Z,279.1
2016-12-28T06:26:18.110Z,278.6
2016-12-28T06:37:18.009Z,278.5
2016-12-28T06:48:17.627Z,278
2016-12-28T06:59:17.720Z,278.2
2016-12-28T07:10:17.881Z,278.5
2016-12-28T07:21:17.242Z,279.3
2016-12-28T07:32:17.339Z,279.7
2016-12-28T07:43:18.182Z,278.5
2016-12-28T07:54:17.514Z,279
2016-12-28T08:05:17.388Z,279.1
2016-12-28T08:16:17.527Z,278.5
2016-12-28T08:27:17.964Z,278.9
2016-12-28T08:38:17.495Z,278.1
2016-12-28T08:49:17.948Z,278.2
2016-12-28T09:00:18.018Z,278.1
2016-12-28T09:11:17.236Z,278.7
2016-12-28T09:22:18.123Z,278.3
2016-12-28T09:33:17.993Z,278.8
2016-12-28T09:44:17.292Z,278.3
2016-12-28T09:55:17.933Z,278.2
2016-12-28T10:06:17.718Z,279
2016-12-28T10:17:18.299Z,278.4
2016-12-28T10:28:17.257Z,278.4
2016-12-28T10:39:17.340Z,278.2
2016-12-28T10:50:17.303Z,278.6
2016-12-28T11:01:17.767Z,278
2016-12-28T11:12:17.537Z,278.5
2016-12-28T11:23:17.945Z,278.6
2016-12-28T11:34:17.740Z,279
2016-12-28T11:45:18.493Z,278.3
2016-12-28T11:56:17.790Z,278.3
2016-12-28T12:07:17.755Z,278.5
2016-12-28T12:18:17.329Z,278.3
2016-12-28T12:29:17.754Z,278.5
2016-12-28T12:40:18.032Z,278.5
2016-12-28T12:51:17.568Z,278.1
2016-12-28T13:02:18.178Z,278.2
2016-12-28T13:13:17.933Z,279
2016-12-28T13:24:22.302Z,278.4
2016-12-28T13:35:17.377Z,278.1
2016-12-28T13:46:19.383Z,278.4
2016-12-28T13:57:17.725Z,278.6
2016-12-28T14:08:17.709Z,278.1
2016-12-28T14:19:17.597Z,278.2
2016-12-28T14:30:17.373Z,278.5
2016-12-28T14:41:17.731Z,278.3
2016-12-28T14:52:17.827Z,278.5
2016-12-28T15:03:17.542Z,278.5
2016-12-28T15:14:17.926Z,278
2016-12-28T15:25:17.318Z,278.5
2016-12-28T15:36:18.253Z,278.3
2016-12-28T15:47:17.824Z,278.4
2016-12-28T15:58:17.987Z,278.3
2016-12-28T16:09:17.896Z,278.4
2016-12-28T16:20:17.454Z,278.5
2016-12-28T16:31:17.847Z,278.3
2016-12-28T16:42:17.106Z,278.8
2016-12-28T16:53:17.636Z,278.4
2016-12-28T17:04:17.579Z,278.6
2016-12-28T17:15:18.277Z,278.6
2016-12-28T17:26:17.823Z,278.4
2016-12-28T17:37:17.421Z,278.3
2016-12-28T17:48:17.785Z,278.7
2016-12-28T17:59:17.917Z,278.1
2016-12-28T18:21:17.533Z,278.1
2016-12-28T18:32:17.329Z,279
2016-12-28T18:43:17.731Z,278
2016-12-28T18:54:22.077Z,278.3
2016-12-28T19:05:17.262Z,277.6
2016-12-28T19:16:17.647Z,276.9
2016-12-28T19:27:17.965Z,278.9
2016-12-28T19:38:18.253Z,279.3
2016-12-28T19:49:17.709Z,279.7
2016-12-28T20:11:18.147Z,279.7
2016-12-28T20:22:17.297Z,279.5
2016-12-28T20:33:22.629Z,279.9
2016-12-28T20:44:17.609Z,279.1
2016-12-28T20:55:17.249Z,279.8
2016-12-28T21:06:17.362Z,279.7
2016-12-28T21:17:17.720Z,279.4
2016-12-28T21:28:17.132Z,280.1
2016-12-28T21:39:18.352Z,279.7
2016-12-28T22:01:17.905Z,280.4
2016-12-28T22:12:17.104Z,280.5
2016-12-28T22:23:22.325Z,280.2
2016-12-28T22:34:17.584Z,280.2
2016-12-28T22:45:17.444Z,280.3
2016-12-28T22:56:18.241Z,279.8
2016-12-28T23:07:17.988Z,279.9
2016-12-28T23:18:17.672Z,280.3
2016-12-28T23:29:17.922Z,279.4
2016-12-28T23:40:18.215Z,279.6
2016-12-28T23:51:17.366Z,279.8
