createdAt,value
2023-01-25T00:00:10.031Z,0.5
2023-01-25T00:03:10.503Z,0.5
2023-01-25T00:06:10.046Z,0.5
2023-01-25T00:09:10.044Z,0.5
2023-01-25T00:12:10.025Z,0.5
2023-01-25T00:15:11.154Z,0.5
2023-01-25T00:18:09.983Z,0.5
2023-01-25T00:21:09.993Z,0.5
2023-01-25T00:24:10.438Z,0.5
2023-01-25T00:27:10.027Z,0.5
2023-01-25T00:30:09.987Z,0.5
2023-01-25T00:33:09.963Z,0.5
2023-01-25T00:36:10.005Z,0.4
2023-01-25T00:39:10.058Z,0.4
2023-01-25T00:42:10.040Z,0.4
2023-01-25T00:45:11.229Z,0.4
2023-01-25T00:48:10.043Z,0.4
2023-01-25T00:51:09.972Z,0.4
2023-01-25T00:54:10.008Z,0.4
2023-01-25T00:57:09.982Z,0.4
2023-01-25T01:00:10.268Z,0.4
2023-01-25T01:03:10.017Z,0.4
2023-01-25T01:06:09.988Z,0.4
2023-01-25T01:09:09.959Z,0.4
2023-01-25T01:12:10.025Z,0.4
2023-01-25T01:15:10.868Z,0.4
2023-01-25T01:18:09.969Z,0.4
2023-01-25T01:21:09.931Z,0.4
2023-01-25T01:24:10.432Z,0.4
2023-01-25T01:27:10.025Z,0.4
2023-01-25T01:30:09.990Z,0.4
2023-01-25T01:33:09.987Z,0.3
2023-01-25T01:36:10.002Z,0.3
2023-01-25T01:39:10.070Z,0.3
2023-01-25T01:42:09.902Z,0.3
2023-01-25T01:45:10.934Z,0.3
2023-01-25T01:48:10.013Z,0.3
2023-01-25T01:51:10.054Z,0.3
2023-01-25T01:54:09.988Z,0.2
2023-01-25T01:57:09.989Z,0.3
2023-01-25T02:00:10.004Z,0.3
2023-01-25T02:03:10.154Z,0.3
2023-01-25T02:06:09.877Z,0.3
2023-01-25T02:09:10.046Z,0.3
2023-01-25T02:12:09.991Z,0.2
2023-01-25T02:15:11.102Z,0.2
2023-01-25T02:18:10.030Z,0.2
2023-01-25T02:21:10.065Z,0.2
2023-01-25T02:24:10.484Z,0.2
2023-01-25T02:27:09.977Z,0.2
2023-01-25T02:30:09.956Z,0.1
2023-01-25T02:33:10.055Z,0.1
2023-01-25T02:36:09.998Z,0.1
2023-01-25T02:39:10.022Z,0.1
2023-01-25T02:42:10.007Z,0.1
2023-01-25T02:45:10.812Z,0.1
2023-01-25T02:48:10.064Z,0.1
2023-01-25T02:51:10.045Z,0.1
2023-01-25T02:54:10.023Z,0.1
2023-01-25T02:57:10.194Z,0.1
2023-01-25T03:00:09.980Z,0
2023-01-25T03:03:10.234Z,0
2023-01-25T03:06:10.002Z,0
2023-01-25T03:09:10.015Z,1.9
2023-01-25T03:12:10.022Z,1.9
2023-01-25T03:15:10.835Z,1.9
2023-01-25T03:18:13.622Z,0
2023-01-25T03:21:09.986Z,1.9
2023-01-25T03:24:10.325Z,1.9
2023-01-25T03:27:10.130Z,1.9
2023-01-25T03:30:09.996Z,1.9
2023-01-25T03:33:09.969Z,1.9
2023-01-25T03:36:10.630Z,1.9
2023-01-25T03:39:10.008Z,1.8
2023-01-25T03:42:09.925Z,1.9
2023-01-25T03:45:10.745Z,1.9
2023-01-25T03:48:10.028Z,1.9
2023-01-25T03:51:10.029Z,1.9
2023-01-25T03:54:09.979Z,1.9
2023-01-25T03:57:09.960Z,1.9
2023-01-25T04:00:10.182Z,1.9
2023-01-25T04:03:10.182Z,1.9
2023-01-25T04:06:10.017Z,1.9
2023-01-25T04:09:09.993Z,1.9
2023-01-25T04:12:09.978Z,1.9
2023-01-25T04:15:10.691Z,1.8
2023-01-25T04:18:10.041Z,1.8
2023-01-25T04:21:09.984Z,1.8
2023-01-25T04:24:10.380Z,1.7
2023-01-25T04:27:10.039Z,1.7
2023-01-25T04:30:09.992Z,1.7
2023-01-25T04:33:10.082Z,1.7
2023-01-25T04:36:10.054Z,1.7
2023-01-25T04:39:10.209Z,1.7
2023-01-25T04:42:10.046Z,1.7
2023-01-25T04:45:10.768Z,1.7
2023-01-25T04:48:10.070Z,1.8
2023-01-25T04:51:09.978Z,1.7
2023-01-25T04:54:09.947Z,1.7
2023-01-25T04:57:10.005Z,1.7
2023-01-25T05:00:10.061Z,1.7
2023-01-25T05:03:10.009Z,1.7
2023-01-25T05:06:10.074Z,1.7
2023-01-25T05:09:10.405Z,1.7
2023-01-25T05:12:10.002Z,1.8
2023-01-25T05:15:10.710Z,1.7
2023-01-25T05:18:09.972Z,1.8
2023-01-25T05:21:10.007Z,1.7
2023-01-25T05:24:10.405Z,1.7
2023-01-25T05:27:10.047Z,1.7
2023-01-25T05:30:09.986Z,1.7
2023-01-25T05:33:10.827Z,1.7
2023-01-25T05:36:10.021Z,1.7
2023-01-25T05:39:10.284Z,1.7
2023-01-25T05:42:09.963Z,1.7
2023-01-25T05:45:10.821Z,1.7
2023-01-25T05:48:09.979Z,1.7
2023-01-25T05:51:09.972Z,1.7
2023-01-25T05:54:10.086Z,1.7
2023-01-25T05:57:10.183Z,1.7
2023-01-25T06:00:10.060Z,1.7
2023-01-25T06:03:11.078Z,1.7
2023-01-25T06:06:09.966Z,1.7
2023-01-25T06:09:09.952Z,1.7
2023-01-25T06:12:10.121Z,1.7
2023-01-25T06:15:10.854Z,1.6
2023-01-25T06:18:10.058Z,1.6
2023-01-25T06:21:10.066Z,1.7
2023-01-25T06:24:10.442Z,1.6
2023-01-25T06:27:10.086Z,1.6
2023-01-25T06:30:10.030Z,1.6
2023-01-25T06:33:09.998Z,1.6
2023-01-25T06:36:09.998Z,1.6
2023-01-25T06:39:10.097Z,1.6
2023-01-25T06:42:09.991Z,1.6
2023-01-25T06:45:10.949Z,1.6
2023-01-25T06:48:11.605Z,1.6
2023-01-25T06:51:10.062Z,1.6
2023-01-25T06:54:09.973Z,1.6
2023-01-25T06:57:10.007Z,1.6
2023-01-25T07:00:10.128Z,1.6
2023-01-25T07:03:10.553Z,1.6
2023-01-25T07:06:10.011Z,1.6
2023-01-25T07:09:10.014Z,1.5
2023-01-25T07:12:10.053Z,1.5
2023-01-25T07:15:10.853Z,1.4
2023-01-25T07:18:25.665Z,1.4
2023-01-25T07:21:10.112Z,1.4
2023-01-25T07:24:10.555Z,1.4
2023-01-25T07:27:10.037Z,1.4
2023-01-25T07:30:10.162Z,1.5
2023-01-25T07:33:10.084Z,1.5
2023-01-25T07:36:10.118Z,1.5
2023-01-25T07:39:10.071Z,1.5
2023-01-25T07:42:09.998Z,1.5
2023-01-25T07:45:10.830Z,1.5
2023-01-25T07:48:10.078Z,1.5
2023-01-25T07:51:10.126Z,1.5
2023-01-25T07:54:10.045Z,1.5
2023-01-25T07:57:10.019Z,1.4
2023-01-25T08:00:10.843Z,1.4
2023-01-25T08:03:10.113Z,1.4
2023-01-25T08:06:10.158Z,1.5
2023-01-25T08:09:09.992Z,1.5
2023-01-25T08:12:13.003Z,1.5
2023-01-25T08:15:10.753Z,1.4
2023-01-25T08:18:10.080Z,1.5
2023-01-25T08:21:10.228Z,1.5
2023-01-25T08:24:10.635Z,1.5
2023-01-25T08:27:09.989Z,1.6
2023-01-25T08:30:10.182Z,1.5
2023-01-25T08:33:09.961Z,1.4
2023-01-25T08:36:10.147Z,1.5
2023-01-25T08:39:10.000Z,1.5
2023-01-25T08:42:10.053Z,1.5
2023-01-25T08:45:10.754Z,1.5
2023-01-25T08:48:10.042Z,1.6
2023-01-25T08:51:10.088Z,1.5
2023-01-25T08:54:10.276Z,1.6
2023-01-25T08:57:10.135Z,1.6
2023-01-25T09:00:11.121Z,1.6
2023-01-25T09:03:10.111Z,1.6
2023-01-25T09:06:10.474Z,1.6
2023-01-25T09:09:10.045Z,1.6
2023-01-25T09:12:09.961Z,1.5
2023-01-25T09:15:10.985Z,1.5
2023-01-25T09:18:10.143Z,1.4
2023-01-25T09:21:10.057Z,1.5
2023-01-25T09:24:18.027Z,1.6
2023-01-25T09:27:10.029Z,1.5
2023-01-25T09:30:34.103Z,1.5
2023-01-25T09:33:10.387Z,1.5
2023-01-25T09:36:10.075Z,1.5
2023-01-25T09:39:10.183Z,1.5
2023-01-25T09:42:25.722Z,1.6
2023-01-25T09:45:10.809Z,1.6
2023-01-25T09:48:10.105Z,1.6
2023-01-25T09:51:10.057Z,1.6
2023-01-25T09:54:09.988Z,1.6
2023-01-25T09:57:10.072Z,1.6
2023-01-25T10:00:14.995Z,1.6
2023-01-25T10:03:10.519Z,1.5
2023-01-25T10:06:09.994Z,1.6
2023-01-25T10:09:10.073Z,1.4
2023-01-25T10:12:10.026Z,1.4
2023-01-25T10:15:10.033Z,1.5
2023-01-25T10:18:10.082Z,1.4
2023-01-25T10:21:10.079Z,1.4
2023-01-25T10:24:10.322Z,1.6
2023-01-25T10:27:10.108Z,1.7
2023-01-25T10:30:10.829Z,1.7
2023-01-25T10:33:09.988Z,1.8
2023-01-25T10:36:10.188Z,1.9
2023-01-25T10:39:10.059Z,1.9
2023-01-25T10:42:10.051Z,1.9
2023-01-25T10:45:10.973Z,0
2023-01-25T10:48:09.997Z,0
2023-01-25T10:51:10.050Z,1.9
2023-01-25T10:54:10.146Z,0
2023-01-25T10:57:10.218Z,0
2023-01-25T11:00:10.128Z,0.1
2023-01-25T11:03:10.479Z,0.1
2023-01-25T11:06:10.062Z,0.2
2023-01-25T11:09:10.311Z,0.2
2023-01-25T11:12:10.040Z,0.1
2023-01-25T11:15:09.999Z,0.1
2023-01-25T11:18:10.115Z,0
2023-01-25T11:21:10.081Z,0.1
2023-01-25T11:24:10.506Z,0.1
2023-01-25T11:27:10.046Z,0.1
2023-01-25T11:30:11.441Z,0
2023-01-25T11:33:10.155Z,0
2023-01-25T11:36:10.071Z,1.9
2023-01-25T11:39:10.406Z,1.9
2023-01-25T11:42:10.203Z,1.9
2023-01-25T11:45:10.054Z,1.9
2023-01-25T11:48:10.055Z,1.9
2023-01-25T11:51:10.037Z,0
2023-01-25T11:54:10.095Z,0.1
2023-01-25T11:57:10.002Z,0
2023-01-25T12:00:10.923Z,1.9
2023-01-25T12:03:10.520Z,1.9
2023-01-25T12:06:10.040Z,1.9
2023-01-25T12:09:10.176Z,1.9
2023-01-25T12:12:10.046Z,1.9
2023-01-25T12:15:12.581Z,0
2023-01-25T12:18:10.000Z,0
2023-01-25T12:21:23.010Z,0
2023-01-25T12:24:10.372Z,1.9
2023-01-25T12:27:10.071Z,1.9
2023-01-25T12:30:10.875Z,1.9
2023-01-25T12:33:23.888Z,1.9
2023-01-25T12:36:10.012Z,1.9
2023-01-25T12:39:10.110Z,1.9
2023-01-25T12:42:09.978Z,1.9
2023-01-25T12:45:10.829Z,1.9
2023-01-25T12:48:10.161Z,1.9
2023-01-25T12:51:10.101Z,1.8
2023-01-25T12:54:10.009Z,1.8
2023-01-25T12:57:10.002Z,1.8
2023-01-25T13:00:10.930Z,1.9
2023-01-25T13:03:10.093Z,1.9
2023-01-25T13:06:10.122Z,1.9
2023-01-25T13:09:10.096Z,1.9
2023-01-25T13:12:10.028Z,1.9
2023-01-25T13:15:10.036Z,1.9
2023-01-25T13:18:10.027Z,1.9
2023-01-25T13:21:10.226Z,1.9
2023-01-25T13:24:10.369Z,1.8
2023-01-25T13:27:10.085Z,1.9
2023-01-25T13:30:10.942Z,1.8
2023-01-25T13:33:10.173Z,1.8
2023-01-25T13:36:09.988Z,1.8
2023-01-25T13:39:13.519Z,1.8
2023-01-25T13:42:10.116Z,1.7
2023-01-25T13:45:10.637Z,1.7
2023-01-25T13:48:09.969Z,1.7
2023-01-25T13:51:10.078Z,1.7
2023-01-25T13:54:10.153Z,1.7
2023-01-25T13:57:10.131Z,1.7
2023-01-25T14:00:21.305Z,1.7
2023-01-25T14:03:09.961Z,1.7
2023-01-25T14:06:10.047Z,1.7
2023-01-25T14:09:10.195Z,1.6
2023-01-25T14:12:10.017Z,1.7
2023-01-25T14:15:10.067Z,1.7
2023-01-25T14:18:10.028Z,1.6
2023-01-25T14:21:12.732Z,1.7
2023-01-25T14:24:10.305Z,1.6
2023-01-25T14:27:10.178Z,1.6
2023-01-25T14:30:11.026Z,1.6
2023-01-25T14:33:10.094Z,1.6
2023-01-25T14:36:33.123Z,1.6
2023-01-25T14:39:13.652Z,1.7
2023-01-25T14:42:11.005Z,1.6
2023-01-25T14:45:10.045Z,1.6
2023-01-25T14:48:10.089Z,1.6
2023-01-25T14:51:09.977Z,1.6
2023-01-25T14:54:10.024Z,1.6
2023-01-25T14:57:10.013Z,1.6
2023-01-25T15:00:11.134Z,1.6
2023-01-25T15:03:09.976Z,1.6
2023-01-25T15:06:10.167Z,1.6
2023-01-25T15:09:10.054Z,1.6
2023-01-25T15:12:10.063Z,1.5
2023-01-25T15:15:10.016Z,1.4
2023-01-25T15:18:10.029Z,1.4
2023-01-25T15:21:10.023Z,1.4
2023-01-25T15:24:10.426Z,1.4
2023-01-25T15:27:10.061Z,1.4
2023-01-25T15:30:10.570Z,1.4
2023-01-25T15:33:10.097Z,1.5
2023-01-25T15:36:10.223Z,1.5
2023-01-25T15:39:10.021Z,1.4
2023-01-25T15:42:10.031Z,1.4
2023-01-25T15:45:11.413Z,1.3
2023-01-25T15:48:10.056Z,1.3
2023-01-25T15:51:10.049Z,1.2
2023-01-25T15:54:10.040Z,1.2
2023-01-25T15:57:10.050Z,1.2
2023-01-25T16:00:12.606Z,1.2
2023-01-25T16:03:09.990Z,1.2
2023-01-25T16:06:10.187Z,1.1
2023-01-25T16:09:09.986Z,1.2
2023-01-25T16:12:10.031Z,1.1
2023-01-25T16:15:10.007Z,1.1
2023-01-25T16:18:10.000Z,1.1
2023-01-25T16:21:11.334Z,1.1
2023-01-25T16:24:10.448Z,1.1
2023-01-25T16:27:09.969Z,1.1
2023-01-25T16:30:10.708Z,1.1
2023-01-25T16:33:10.092Z,1.1
2023-01-25T16:36:10.030Z,1.1
2023-01-25T16:39:10.193Z,1.1
2023-01-25T16:42:09.964Z,1.1
2023-01-25T16:45:09.949Z,1.1
2023-01-25T16:48:09.974Z,1.2
2023-01-25T16:51:10.019Z,1.1
2023-01-25T16:54:10.032Z,1.1
2023-01-25T16:57:28.798Z,1.1
2023-01-25T17:00:13.277Z,1.1
2023-01-25T17:03:10.244Z,1.1
2023-01-25T17:06:10.066Z,1.1
2023-01-25T17:09:32.314Z,1.1
2023-01-25T17:12:12.200Z,1.1
2023-01-25T17:15:10.091Z,1.1
2023-01-25T17:18:10.055Z,1.1
2023-01-25T17:21:10.100Z,1.1
2023-01-25T17:24:10.210Z,1.1
2023-01-25T17:27:10.080Z,1
2023-01-25T17:30:10.619Z,1
2023-01-25T17:33:09.998Z,1
2023-01-25T17:36:10.037Z,1
2023-01-25T17:39:10.134Z,0.9
2023-01-25T17:42:10.045Z,1
2023-01-25T17:45:10.739Z,1
2023-01-25T17:48:09.982Z,1
2023-01-25T17:51:09.985Z,1
2023-01-25T17:54:10.054Z,1.1
2023-01-25T17:57:09.960Z,1.1
2023-01-25T18:00:11.018Z,1.1
2023-01-25T18:03:09.975Z,1.1
2023-01-25T18:06:09.979Z,1
2023-01-25T18:09:09.969Z,1
2023-01-25T18:12:10.024Z,0.9
2023-01-25T18:15:10.474Z,0.9
2023-01-25T18:18:10.099Z,0.9
2023-01-25T18:21:10.025Z,0.9
2023-01-25T18:24:10.431Z,0.9
2023-01-25T18:27:10.046Z,0.9
2023-01-25T18:30:10.007Z,0.9
2023-01-25T18:33:09.989Z,0.9
2023-01-25T18:36:11.921Z,0.9
2023-01-25T18:39:09.915Z,0.9
2023-01-25T18:42:09.934Z,0.9
2023-01-25T18:45:10.640Z,0.9
2023-01-25T18:48:11.916Z,0.9
2023-01-25T18:51:10.077Z,0.9
2023-01-25T18:54:10.017Z,0.9
2023-01-25T18:57:09.947Z,0.9
2023-01-25T19:00:09.973Z,0.9
2023-01-25T19:03:10.364Z,0.9
2023-01-25T19:06:09.906Z,0.9
2023-01-25T19:09:10.046Z,0.9
2023-01-25T19:12:10.089Z,0.9
2023-01-25T19:15:10.728Z,0.9
2023-01-25T19:18:09.888Z,0.9
2023-01-25T19:21:10.000Z,0.9
2023-01-25T19:24:10.438Z,0.9
2023-01-25T19:27:10.064Z,0.9
2023-01-25T19:30:10.035Z,0.9
2023-01-25T19:33:10.113Z,0.9
2023-01-25T19:36:11.660Z,0.9
2023-01-25T19:39:09.960Z,0.9
2023-01-25T19:42:10.086Z,0.9
2023-01-25T19:45:10.865Z,0.9
2023-01-25T19:48:09.997Z,0.9
2023-01-25T19:51:10.178Z,0.9
2023-01-25T19:54:10.211Z,0.9
2023-01-25T19:57:10.262Z,0.9
2023-01-25T20:00:10.274Z,0.9
2023-01-25T20:03:26.021Z,0.9
2023-01-25T20:06:09.905Z,0.9
2023-01-25T20:09:10.048Z,0.9
2023-01-25T20:12:10.202Z,0.9
2023-01-25T20:15:12.563Z,0.9
2023-01-25T20:18:09.989Z,0.9
2023-01-25T20:21:10.098Z,0.9
2023-01-25T20:24:10.505Z,0.9
2023-01-25T20:27:13.263Z,0.9
2023-01-25T20:30:10.023Z,0.9
2023-01-25T20:33:10.009Z,0.9
2023-01-25T20:36:10.007Z,0.9
2023-01-25T20:39:09.937Z,0.9
2023-01-25T20:42:09.943Z,0.9
2023-01-25T20:45:10.445Z,0.9
2023-01-25T20:48:09.969Z,0.9
2023-01-25T20:51:09.958Z,0.9
2023-01-25T20:54:10.094Z,0.9
2023-01-25T20:57:10.035Z,0.9
2023-01-25T21:00:10.195Z,0.9
2023-01-25T21:03:10.049Z,0.9
2023-01-25T21:06:09.943Z,0.9
2023-01-25T21:09:09.966Z,0.9
2023-01-25T21:12:10.134Z,0.9
2023-01-25T21:15:10.651Z,0.9
2023-01-25T21:18:09.914Z,0.9
2023-01-25T21:21:09.931Z,0.9
2023-01-25T21:24:10.343Z,0.9
2023-01-25T21:27:09.998Z,0.9
2023-01-25T21:30:09.964Z,0.9
2023-01-25T21:33:09.946Z,0.9
2023-01-25T21:36:10.011Z,0.9
2023-01-25T21:39:09.972Z,0.9
2023-01-25T21:42:09.973Z,0.9
2023-01-25T21:45:11.052Z,0.8
2023-01-25T21:48:09.987Z,0.9
2023-01-25T21:51:09.917Z,0.8
2023-01-25T21:54:10.000Z,0.9
2023-01-25T21:57:09.931Z,0.9
2023-01-25T22:00:10.693Z,0.9
2023-01-25T22:03:09.947Z,0.8
2023-01-25T22:06:09.971Z,0.7
2023-01-25T22:09:10.043Z,0.7
2023-01-25T22:12:09.944Z,0.8
2023-01-25T22:15:09.918Z,0.7
2023-01-25T22:18:09.936Z,0.7
2023-01-25T22:21:10.119Z,0.7
2023-01-25T22:24:10.230Z,0.8
2023-01-25T22:27:09.932Z,0.8
2023-01-25T22:30:10.594Z,0.8
2023-01-25T22:33:09.900Z,0.8
2023-01-25T22:36:09.930Z,0.8
2023-01-25T22:39:09.987Z,0.8
2023-01-25T22:42:09.994Z,0.9
2023-01-25T22:45:09.949Z,0.9
2023-01-25T22:48:09.999Z,0.8
2023-01-25T22:51:09.995Z,0.8
2023-01-25T22:54:10.045Z,0.8
2023-01-25T22:57:09.963Z,0.8
2023-01-25T23:00:11.825Z,0.8
2023-01-25T23:03:10.400Z,0.7
2023-01-25T23:06:09.962Z,0.7
2023-01-25T23:09:10.071Z,0.7
2023-01-25T23:12:10.035Z,0.7
2023-01-25T23:15:10.014Z,0.7
2023-01-25T23:18:09.970Z,0.7
2023-01-25T23:21:09.998Z,0.7
2023-01-25T23:24:10.418Z,0.6
2023-01-25T23:27:09.999Z,0.6
2023-01-25T23:30:10.722Z,0.6
2023-01-25T23:33:09.948Z,0.6
2023-01-25T23:36:09.913Z,0.6
2023-01-25T23:39:09.978Z,0.6
2023-01-25T23:42:09.979Z,0.6
2023-01-25T23:45:09.918Z,0.6
2023-01-25T23:48:10.173Z,0.6
2023-01-25T23:51:09.924Z,0.6
2023-01-25T23:54:09.903Z,0.5
2023-01-25T23:57:09.934Z,0.5
