createdAt,value
2018-11-25T00:00:58.431Z,4.77
2018-11-25T00:01:58.438Z,4.72
2018-11-25T00:03:12.865Z,4.78
2018-11-25T00:03:58.464Z,4.75
2018-11-25T00:04:58.488Z,4.72
2018-11-25T00:05:58.500Z,4.7
2018-11-25T00:06:58.516Z,4.8
2018-11-25T00:07:58.526Z,4.7
2018-11-25T00:08:58.544Z,4.8
2018-11-25T00:09:58.556Z,4.72
2018-11-25T00:10:58.576Z,4.72
2018-11-25T00:11:58.588Z,4.85
2018-11-25T00:12:58.600Z,4.67
2018-11-25T00:13:58.615Z,4.8
2018-11-25T00:14:58.634Z,4.86
2018-11-25T00:15:58.648Z,4.67
2018-11-25T00:16:58.666Z,4.8
2018-11-25T00:18:13.338Z,4.82
2018-11-25T00:18:58.692Z,4.77
2018-11-25T00:19:58.708Z,4.69
2018-11-25T00:20:58.729Z,4.8
2018-11-25T00:21:58.736Z,4.69
2018-11-25T00:22:58.747Z,4.75
2018-11-25T00:23:58.764Z,4.8
2018-11-25T00:24:58.788Z,4.78
2018-11-25T00:25:58.796Z,4.77
2018-11-25T00:26:58.812Z,4.73
2018-11-25T00:27:58.820Z,4.67
2018-11-25T00:28:58.839Z,4.73
2018-11-25T00:30:58.866Z,4.69
2018-11-25T00:31:58.878Z,4.82
2018-11-25T00:33:58.909Z,4.7
2018-11-25T00:34:58.924Z,4.72
2018-11-25T00:35:58.946Z,4.69
2018-11-25T00:36:58.959Z,4.66
2018-11-25T00:37:58.971Z,4.72
2018-11-25T00:38:58.990Z,4.84
2018-11-25T00:39:59.001Z,4.82
2018-11-25T00:41:13.673Z,4.75
2018-11-25T00:41:59.025Z,4.78
2018-11-25T00:42:59.042Z,4.8
2018-11-25T00:43:59.055Z,4.82
2018-11-25T00:44:59.071Z,4.77
2018-11-25T00:45:59.094Z,4.8
2018-11-25T00:46:59.099Z,4.82
2018-11-25T00:47:59.117Z,4.82
2018-11-25T00:48:59.228Z,4.84
2018-11-25T00:50:13.806Z,4.8
2018-11-25T00:50:59.163Z,4.72
2018-11-25T00:51:59.177Z,4.84
2018-11-25T00:52:59.186Z,4.75
2018-11-25T00:53:58.962Z,4.73
2018-11-25T00:54:59.218Z,4.73
2018-11-25T00:55:59.242Z,4.86
2018-11-25T00:56:59.250Z,4.7
2018-11-25T00:57:59.017Z,4.7
2018-11-25T00:58:59.277Z,4.84
2018-11-25T01:00:13.948Z,4.78
2018-11-25T01:00:59.314Z,4.69
2018-11-25T01:01:59.323Z,4.75
2018-11-25T01:02:59.340Z,4.66
2018-11-25T01:03:59.347Z,4.65
2018-11-25T01:06:14.039Z,4.72
2018-11-25T01:06:59.393Z,4.66
2018-11-25T01:07:59.411Z,4.62
2018-11-25T01:08:59.425Z,4.82
2018-11-25T01:09:59.436Z,4.69
2018-11-25T01:10:59.461Z,4.67
2018-11-25T01:11:59.471Z,4.66
2018-11-25T01:12:59.478Z,4.63
2018-11-25T01:13:59.498Z,4.67
2018-11-25T01:15:14.171Z,4.6
2018-11-25T01:15:59.525Z,4.62
2018-11-25T01:16:59.537Z,4.58
2018-11-25T01:17:59.554Z,4.55
2018-11-25T01:18:59.569Z,4.52
2018-11-25T01:19:59.337Z,4.5
2018-11-25T01:20:59.601Z,4.59
2018-11-25T01:22:14.330Z,4.62
2018-11-25T01:22:59.628Z,4.58
2018-11-25T01:23:59.642Z,4.5
2018-11-25T01:24:59.658Z,4.51
2018-11-25T01:26:14.334Z,4.54
2018-11-25T01:26:59.695Z,4.48
2018-11-25T01:27:59.698Z,4.55
2018-11-25T01:28:59.721Z,4.51
2018-11-25T01:29:59.737Z,4.59
2018-11-25T01:31:14.403Z,4.55
2018-11-25T01:31:59.765Z,4.51
2018-11-25T01:32:59.774Z,4.62
2018-11-25T01:35:05.830Z,4.59
2018-11-25T01:35:59.819Z,4.59
2018-11-25T01:36:59.838Z,4.65
2018-11-25T01:38:14.504Z,4.66
2018-11-25T01:38:59.861Z,4.69
2018-11-25T01:39:59.878Z,4.63
2018-11-25T01:41:59.905Z,4.66
2018-11-25T01:42:59.917Z,4.67
2018-11-25T01:43:59.934Z,4.65
2018-11-25T01:44:59.952Z,4.69
2018-11-25T01:45:59.968Z,4.67
2018-11-25T01:47:59.993Z,4.75
2018-11-25T01:49:00.009Z,4.7
2018-11-25T01:50:00.021Z,4.7
2018-11-25T01:51:00.047Z,4.73
2018-11-25T01:52:00.056Z,4.8
2018-11-25T01:53:14.727Z,4.73
2018-11-25T01:54:00.083Z,4.66
2018-11-25T01:55:00.098Z,4.65
2018-11-25T01:56:00.110Z,4.66
2018-11-25T01:57:00.124Z,4.65
2018-11-25T01:58:00.140Z,4.65
2018-11-25T01:59:00.700Z,4.73
2018-11-25T02:00:14.832Z,4.72
2018-11-25T02:01:00.198Z,4.63
2018-11-25T02:02:00.201Z,4.72
2018-11-25T02:03:00.227Z,4.69
2018-11-25T02:04:00.228Z,4.73
2018-11-25T02:05:00.241Z,4.67
2018-11-25T02:06:00.257Z,4.78
2018-11-25T02:07:00.270Z,4.73
2018-11-25T02:08:00.287Z,4.65
2018-11-25T02:09:00.301Z,4.8
2018-11-25T02:10:00.316Z,4.78
2018-11-25T02:11:00.340Z,4.73
2018-11-25T02:12:00.346Z,4.69
2018-11-25T02:13:00.358Z,4.66
2018-11-25T02:14:00.373Z,4.72
2018-11-25T02:15:00.398Z,4.84
2018-11-25T02:16:00.404Z,4.65
2018-11-25T02:17:00.419Z,4.65
2018-11-25T02:18:00.434Z,4.69
2018-11-25T02:19:00.449Z,4.73
2018-11-25T02:20:00.464Z,4.8
2018-11-25T02:21:00.478Z,4.82
2018-11-25T02:22:00.490Z,4.8
2018-11-25T02:23:00.513Z,4.85
2018-11-25T02:24:00.524Z,4.78
2018-11-25T02:25:15.200Z,4.66
2018-11-25T02:26:00.555Z,4.7
2018-11-25T02:27:00.571Z,4.66
2018-11-25T02:28:00.579Z,4.69
2018-11-25T02:30:00.611Z,4.7
2018-11-25T02:31:00.627Z,4.73
2018-11-25T02:32:00.637Z,4.66
2018-11-25T02:33:00.656Z,4.63
2018-11-25T02:34:00.670Z,4.78
2018-11-25T02:35:15.384Z,4.77
2018-11-25T02:36:00.704Z,4.73
2018-11-25T02:37:00.713Z,4.73
2018-11-25T02:38:00.730Z,4.77
2018-11-25T02:39:00.743Z,4.89
2018-11-25T02:41:15.437Z,4.89
2018-11-25T02:42:00.787Z,4.8
2018-11-25T02:43:00.804Z,4.84
2018-11-25T02:44:00.819Z,4.75
2018-11-25T02:45:15.496Z,4.72
2018-11-25T02:46:00.846Z,4.84
2018-11-25T02:47:00.857Z,4.73
2018-11-25T02:48:00.878Z,4.84
2018-11-25T02:49:15.551Z,4.7
2018-11-25T02:50:00.904Z,4.86
2018-11-25T02:51:00.920Z,4.77
2018-11-25T02:52:00.932Z,4.75
2018-11-25T02:53:00.957Z,4.77
2018-11-25T02:54:00.964Z,4.75
2018-11-25T02:55:00.976Z,4.82
2018-11-25T02:56:00.994Z,4.89
2018-11-25T02:57:15.665Z,4.91
2018-11-25T02:59:01.034Z,4.7
2018-11-25T03:00:01.060Z,4.89
2018-11-25T03:01:01.069Z,4.72
2018-11-25T03:02:01.085Z,4.67
2018-11-25T03:03:01.107Z,4.63
2018-11-25T03:04:01.109Z,4.72
2018-11-25T03:05:15.784Z,4.73
2018-11-25T03:06:01.140Z,4.78
2018-11-25T03:07:01.153Z,4.78
2018-11-25T03:08:01.269Z,4.77
2018-11-25T03:09:01.183Z,4.69
2018-11-25T03:10:01.200Z,4.69
2018-11-25T03:11:01.212Z,4.7
2018-11-25T03:12:01.230Z,4.6
2018-11-25T03:13:15.899Z,4.54
2018-11-25T03:14:01.255Z,4.54
2018-11-25T03:15:01.278Z,4.6
2018-11-25T03:16:01.297Z,4.67
2018-11-25T03:17:01.304Z,4.63
2018-11-25T03:18:01.318Z,4.66
2018-11-25T03:19:01.436Z,4.73
2018-11-25T03:20:16.009Z,4.7
2018-11-25T03:21:16.020Z,4.8
2018-11-25T03:22:01.376Z,4.75
2018-11-25T03:23:01.389Z,4.7
2018-11-25T03:24:01.405Z,4.78
2018-11-25T03:25:01.420Z,4.73
2018-11-25T03:26:01.432Z,4.73
2018-11-25T03:27:01.513Z,4.77
2018-11-25T03:28:16.123Z,4.63
2018-11-25T03:29:01.525Z,4.75
2018-11-25T03:30:01.496Z,4.73
2018-11-25T03:31:01.508Z,4.63
2018-11-25T03:32:01.523Z,4.73
2018-11-25T03:33:01.534Z,4.78
2018-11-25T03:34:01.577Z,4.8
2018-11-25T03:35:01.564Z,4.82
2018-11-25T03:36:01.583Z,4.85
2018-11-25T03:37:01.602Z,4.86
2018-11-25T03:38:01.612Z,4.78
2018-11-25T03:39:16.279Z,4.88
2018-11-25T03:40:01.640Z,4.84
2018-11-25T03:41:01.653Z,4.88
2018-11-25T03:42:01.666Z,4.88
2018-11-25T03:43:01.689Z,4.82
2018-11-25T03:44:01.697Z,4.77
2018-11-25T03:45:01.714Z,4.78
2018-11-25T03:46:01.729Z,4.85
2018-11-25T03:47:01.742Z,4.91
2018-11-25T03:48:01.510Z,4.84
2018-11-25T03:49:01.775Z,4.91
2018-11-25T03:50:01.838Z,4.91
2018-11-25T03:51:01.809Z,4.86
2018-11-25T03:52:01.820Z,4.82
2018-11-25T03:53:01.834Z,4.86
2018-11-25T03:54:01.861Z,4.86
2018-11-25T03:55:01.864Z,4.96
2018-11-25T03:56:01.872Z,4.99
2018-11-25T03:57:01.888Z,4.89
2018-11-25T03:58:01.904Z,4.88
2018-11-25T03:59:01.916Z,4.89
2018-11-25T04:00:16.593Z,4.86
2018-11-25T04:01:01.952Z,4.97
2018-11-25T04:02:01.964Z,5.02
2018-11-25T04:03:01.978Z,4.92
2018-11-25T04:04:01.993Z,4.92
2018-11-25T04:05:02.006Z,4.86
2018-11-25T04:06:02.032Z,4.96
2018-11-25T04:07:16.696Z,4.84
2018-11-25T04:08:02.055Z,4.88
2018-11-25T04:09:02.066Z,4.89
2018-11-25T04:10:02.091Z,5
2018-11-25T04:11:02.094Z,4.96
2018-11-25T04:13:02.132Z,4.82
2018-11-25T04:14:16.551Z,4.84
2018-11-25T04:17:02.180Z,4.8
2018-11-25T04:18:02.196Z,4.77
2018-11-25T04:19:02.214Z,4.8
2018-11-25T04:20:02.228Z,4.84
2018-11-25T04:21:02.242Z,4.73
2018-11-25T04:22:16.916Z,4.85
2018-11-25T04:23:02.266Z,4.75
2018-11-25T04:24:02.296Z,4.86
2018-11-25T04:25:02.304Z,4.84
2018-11-25T04:26:02.317Z,4.78
2018-11-25T04:27:02.330Z,4.88
2018-11-25T04:29:02.359Z,5
2018-11-25T04:30:02.381Z,4.96
2018-11-25T04:31:02.413Z,4.96
2018-11-25T04:32:17.061Z,4.97
2018-11-25T04:34:02.437Z,4.94
2018-11-25T04:35:02.458Z,4.94
2018-11-25T04:36:02.462Z,5.03
2018-11-25T04:37:02.479Z,5.03
2018-11-25T04:38:02.490Z,5.02
2018-11-25T04:39:02.526Z,5.09
2018-11-25T04:41:17.192Z,5.02
2018-11-25T04:42:02.567Z,5.12
2018-11-25T04:43:02.561Z,5.03
2018-11-25T04:44:02.578Z,5.07
2018-11-25T04:45:02.594Z,5.02
2018-11-25T04:46:02.608Z,4.91
2018-11-25T04:48:17.296Z,4.91
2018-11-25T04:50:02.667Z,5.02
2018-11-25T04:51:02.685Z,4.96
2018-11-25T04:52:02.696Z,4.97
2018-11-25T04:53:02.866Z,4.97
2018-11-25T04:54:02.722Z,4.97
2018-11-25T04:55:02.749Z,4.97
2018-11-25T04:56:17.414Z,4.94
2018-11-25T04:57:02.767Z,5.09
2018-11-25T04:58:02.783Z,5.04
2018-11-25T04:59:02.808Z,5
2018-11-25T05:00:02.828Z,5.06
2018-11-25T05:01:02.830Z,5.06
2018-11-25T05:02:02.846Z,5.03
2018-11-25T05:03:17.515Z,5.02
2018-11-25T05:04:02.875Z,4.99
2018-11-25T05:05:02.894Z,5.03
2018-11-25T05:06:02.903Z,5.13
2018-11-25T05:07:02.921Z,5.02
2018-11-25T05:08:02.931Z,5.09
2018-11-25T05:09:02.952Z,5.09
2018-11-25T05:10:02.969Z,5.07
2018-11-25T05:11:02.973Z,5.1
2018-11-25T05:12:02.989Z,5.07
2018-11-25T05:13:03.012Z,5.1
2018-11-25T05:14:03.024Z,5.12
2018-11-25T05:15:03.040Z,5.13
2018-11-25T05:16:03.053Z,5.09
2018-11-25T05:17:03.085Z,5.1
2018-11-25T05:19:03.095Z,5.03
2018-11-25T05:20:03.108Z,5.06
2018-11-25T05:21:03.125Z,5.02
2018-11-25T05:23:03.152Z,5.15
2018-11-25T05:24:03.173Z,5.18
2018-11-25T05:25:03.186Z,5.2
2018-11-25T05:27:03.209Z,5.07
2018-11-25T05:28:03.228Z,5.09
2018-11-25T05:29:03.241Z,5.07
2018-11-25T05:30:03.263Z,5.04
2018-11-25T05:31:03.276Z,5.04
2018-11-25T05:32:03.290Z,4.96
2018-11-25T05:33:03.313Z,4.92
2018-11-25T05:34:03.315Z,4.99
2018-11-25T05:35:17.992Z,5.03
2018-11-25T05:37:03.114Z,4.94
2018-11-25T05:38:03.375Z,5.02
2018-11-25T05:39:03.396Z,4.91
2018-11-25T05:40:03.406Z,5.07
2018-11-25T05:41:03.424Z,4.99
2018-11-25T05:42:03.434Z,5
2018-11-25T05:43:03.457Z,4.96
2018-11-25T05:44:03.464Z,5
2018-11-25T05:45:18.137Z,4.94
2018-11-25T05:46:03.495Z,4.92
2018-11-25T05:47:03.512Z,4.94
2018-11-25T05:48:03.524Z,5.04
2018-11-25T05:49:03.542Z,5.07
2018-11-25T05:50:03.550Z,4.92
2018-11-25T05:51:18.226Z,4.89
2018-11-25T05:52:03.587Z,5.02
2018-11-25T05:53:03.596Z,5
2018-11-25T05:54:03.610Z,4.97
2018-11-25T05:55:03.628Z,4.89
2018-11-25T05:56:03.641Z,4.88
2018-11-25T05:57:03.656Z,4.91
2018-11-25T05:58:03.668Z,4.86
2018-11-25T05:59:18.347Z,4.85
2018-11-25T06:00:18.359Z,4.92
2018-11-25T06:01:03.722Z,4.94
2018-11-25T06:02:03.728Z,4.96
2018-11-25T06:03:03.748Z,4.89
2018-11-25T06:04:03.767Z,4.96
2018-11-25T06:05:03.780Z,4.96
2018-11-25T06:06:03.799Z,4.96
2018-11-25T06:07:18.463Z,4.92
2018-11-25T06:08:03.833Z,4.89
2018-11-25T06:09:03.838Z,4.86
2018-11-25T06:10:03.853Z,4.94
2018-11-25T06:11:03.863Z,4.96
2018-11-25T06:12:03.886Z,4.96
2018-11-25T06:13:03.909Z,4.88
2018-11-25T06:14:18.568Z,4.96
2018-11-25T06:15:03.927Z,5.02
2018-11-25T06:16:03.943Z,4.96
2018-11-25T06:17:03.954Z,5.03
2018-11-25T06:18:03.966Z,5.09
2018-11-25T06:19:03.981Z,5.07
2018-11-25T06:20:03.999Z,5.02
2018-11-25T06:21:04.019Z,5.07
2018-11-25T06:22:04.028Z,5.06
2018-11-25T06:23:18.697Z,5.04
2018-11-25T06:24:04.058Z,5.09
2018-11-25T06:25:04.075Z,5.02
2018-11-25T06:26:04.095Z,5.09
2018-11-25T06:27:04.109Z,5.06
2018-11-25T06:28:04.118Z,5.12
2018-11-25T06:29:04.130Z,5.07
2018-11-25T06:30:04.145Z,5.09
2018-11-25T06:31:04.211Z,5.15
2018-11-25T06:32:04.180Z,5.21
2018-11-25T06:33:04.191Z,5.15
2018-11-25T06:34:04.206Z,5.15
2018-11-25T06:35:04.220Z,5.21
2018-11-25T06:36:04.247Z,5.2
2018-11-25T06:37:04.264Z,5.21
2018-11-25T06:38:18.928Z,5.24
2018-11-25T06:39:04.286Z,5.2
2018-11-25T06:40:04.078Z,5.27
2018-11-25T06:41:04.309Z,5.31
2018-11-25T06:42:04.326Z,5.36
2018-11-25T06:44:04.363Z,5.36
2018-11-25T06:45:04.372Z,5.33
2018-11-25T06:46:04.384Z,5.39
2018-11-25T06:47:04.151Z,5.33
2018-11-25T06:48:19.070Z,5.33
2018-11-25T06:50:04.444Z,5.38
2018-11-25T06:51:04.456Z,5.31
2018-11-25T06:52:04.475Z,5.31
2018-11-25T06:53:04.499Z,5.36
2018-11-25T06:55:04.520Z,5.35
2018-11-25T06:56:04.540Z,5.36
2018-11-25T06:57:04.556Z,5.38
2018-11-25T06:58:04.574Z,5.46
2018-11-25T06:59:04.578Z,5.39
2018-11-25T07:00:04.593Z,5.46
2018-11-25T07:01:04.614Z,5.43
2018-11-25T07:02:04.630Z,5.46
2018-11-25T07:03:04.636Z,5.4
2018-11-25T07:04:04.657Z,5.33
2018-11-25T07:05:04.679Z,5.24
2018-11-25T07:06:04.692Z,5.25
2018-11-25T07:07:04.709Z,5.3
2018-11-25T07:08:04.783Z,5.28
2018-11-25T07:09:04.734Z,5.39
2018-11-25T07:10:19.407Z,5.33
2018-11-25T07:11:04.766Z,5.35
2018-11-25T07:12:04.527Z,5.39
2018-11-25T07:13:04.798Z,5.42
2018-11-25T07:14:04.800Z,5.43
2018-11-25T07:15:04.835Z,5.42
2018-11-25T07:16:04.837Z,5.39
2018-11-25T07:17:19.508Z,5.35
2018-11-25T07:18:04.859Z,5.38
2018-11-25T07:19:04.878Z,5.42
2018-11-25T07:20:04.900Z,5.4
2018-11-25T07:21:04.919Z,5.36
2018-11-25T07:22:04.935Z,5.38
2018-11-25T07:23:04.951Z,5.36
2018-11-25T07:24:04.984Z,5.45
2018-11-25T07:25:04.969Z,5.4
2018-11-25T07:26:19.637Z,5.42
2018-11-25T07:27:04.997Z,5.54
2018-11-25T07:28:22.657Z,5.4
2018-11-25T07:29:05.027Z,5.39
2018-11-25T07:30:12.152Z,5.4
2018-11-25T07:31:05.059Z,5.45
2018-11-25T07:32:05.073Z,5.4
2018-11-25T07:33:19.745Z,5.48
2018-11-25T07:34:19.760Z,5.53
2018-11-25T07:35:05.126Z,5.53
2018-11-25T07:36:05.134Z,5.54
2018-11-25T07:37:05.147Z,5.58
2018-11-25T07:38:05.161Z,5.49
2018-11-25T07:39:05.175Z,5.48
2018-11-25T07:40:05.201Z,5.58
2018-11-25T07:42:19.881Z,5.46
2018-11-25T07:43:05.240Z,5.46
2018-11-25T07:44:05.253Z,5.46
2018-11-25T07:46:05.300Z,5.56
2018-11-25T07:47:19.957Z,5.6
2018-11-25T07:48:05.310Z,5.49
2018-11-25T07:49:19.986Z,5.64
2018-11-25T07:50:05.340Z,5.53
2018-11-25T07:51:05.355Z,5.57
2018-11-25T07:52:05.371Z,5.64
2018-11-25T07:53:05.389Z,5.58
2018-11-25T07:54:05.152Z,5.65
2018-11-25T07:55:05.415Z,5.64
2018-11-25T07:56:05.433Z,5.68
2018-11-25T07:58:20.118Z,5.76
2018-11-25T07:59:05.472Z,5.72
2018-11-25T08:01:05.509Z,5.74
2018-11-25T08:02:05.520Z,5.68
2018-11-25T08:03:05.536Z,5.67
2018-11-25T08:04:05.552Z,5.76
2018-11-25T08:05:05.567Z,5.68
2018-11-25T08:06:20.241Z,5.64
2018-11-25T08:07:05.356Z,5.6
2018-11-25T08:08:05.614Z,5.61
2018-11-25T08:09:05.632Z,5.61
2018-11-25T08:10:05.646Z,5.68
2018-11-25T08:11:05.655Z,5.81
2018-11-25T08:12:05.674Z,5.74
2018-11-25T08:14:05.705Z,5.76
2018-11-25T08:15:05.716Z,5.75
2018-11-25T08:16:05.736Z,5.65
2018-11-25T08:17:05.754Z,5.64
2018-11-25T08:18:20.427Z,5.68
2018-11-25T08:19:05.782Z,5.68
2018-11-25T08:20:05.797Z,5.68
2018-11-25T08:21:20.469Z,5.86
2018-11-25T08:22:05.825Z,5.81
2018-11-25T08:23:05.838Z,5.76
2018-11-25T08:24:05.858Z,5.82
2018-11-25T08:25:05.871Z,5.86
2018-11-25T08:26:05.886Z,5.9
2018-11-25T08:27:05.899Z,5.91
2018-11-25T08:28:05.916Z,5.96
2018-11-25T08:29:05.932Z,6.11
2018-11-25T08:31:05.964Z,6.15
2018-11-25T08:32:05.988Z,6.09
2018-11-25T08:33:05.994Z,6.08
2018-11-25T08:34:06.009Z,6.08
2018-11-25T08:35:06.028Z,6.04
2018-11-25T08:36:06.042Z,6.15
2018-11-25T08:37:06.054Z,6.09
2018-11-25T08:38:06.095Z,6.14
2018-11-25T08:39:06.086Z,6.11
2018-11-25T08:40:06.105Z,6.09
2018-11-25T08:41:06.118Z,6.17
2018-11-25T08:42:06.130Z,6.06
2018-11-25T08:43:06.151Z,6.09
2018-11-25T08:44:06.167Z,6.15
2018-11-25T08:45:20.832Z,6.12
2018-11-25T08:46:06.198Z,5.99
2018-11-25T08:47:05.964Z,6.01
2018-11-25T08:48:06.232Z,6.03
2018-11-25T08:49:07.019Z,6.03
2018-11-25T08:50:06.259Z,6.06
2018-11-25T08:51:06.278Z,6.01
2018-11-25T08:52:06.298Z,6.06
2018-11-25T08:53:06.305Z,6.11
2018-11-25T08:54:06.314Z,6.12
2018-11-25T08:55:06.337Z,6.06
2018-11-25T08:56:06.344Z,6.17
2018-11-25T08:57:06.365Z,6.17
2018-11-25T08:58:06.381Z,6.27
2018-11-25T08:59:06.399Z,6.28
2018-11-25T09:00:06.409Z,6.25
2018-11-25T09:01:21.090Z,6.19
2018-11-25T09:02:06.441Z,6.19
2018-11-25T09:03:06.456Z,6.19
2018-11-25T09:04:06.469Z,6.27
2018-11-25T09:05:06.587Z,6.38
2018-11-25T09:06:06.505Z,6.3
2018-11-25T09:07:21.178Z,6.44
2018-11-25T09:08:06.547Z,6.41
2018-11-25T09:09:06.550Z,6.41
2018-11-25T09:10:06.564Z,6.56
2018-11-25T09:11:06.581Z,6.58
2018-11-25T09:12:06.592Z,6.43
2018-11-25T09:13:06.611Z,6.36
2018-11-25T09:14:06.626Z,6.34
2018-11-25T09:15:06.646Z,6.38
2018-11-25T09:16:06.514Z,6.28
2018-11-25T09:17:21.329Z,6.43
2018-11-25T09:18:06.692Z,6.52
2018-11-25T09:19:06.720Z,6.55
2018-11-25T09:20:06.720Z,6.62
2018-11-25T09:21:06.734Z,6.58
2018-11-25T09:22:06.751Z,6.61
2018-11-25T09:23:06.765Z,6.64
2018-11-25T09:24:06.782Z,6.58
2018-11-25T09:25:06.795Z,6.55
2018-11-25T09:26:06.914Z,6.71
2018-11-25T09:27:06.584Z,6.61
2018-11-25T09:28:06.858Z,6.62
2018-11-25T09:29:06.863Z,6.66
2018-11-25T09:30:06.878Z,6.71
2018-11-25T09:31:06.942Z,6.74
2018-11-25T09:32:06.908Z,6.81
2018-11-25T09:33:21.581Z,6.81
2018-11-25T09:34:06.941Z,6.85
2018-11-25T09:35:07.011Z,6.77
2018-11-25T09:36:06.972Z,6.73
2018-11-25T09:37:06.996Z,6.71
2018-11-25T09:38:07.004Z,6.69
2018-11-25T09:39:07.026Z,6.8
2018-11-25T09:40:07.035Z,6.7
2018-11-25T09:41:06.811Z,6.87
2018-11-25T09:42:07.077Z,6.88
2018-11-25T09:43:07.084Z,6.84
2018-11-25T09:44:07.094Z,6.89
2018-11-25T09:46:07.130Z,6.98
2018-11-25T09:47:07.152Z,6.98
2018-11-25T09:48:21.818Z,6.97
2018-11-25T09:49:07.185Z,6.92
2018-11-25T09:50:07.200Z,6.95
2018-11-25T09:51:07.207Z,6.95
2018-11-25T09:52:07.236Z,6.97
2018-11-25T09:53:07.248Z,6.92
2018-11-25T09:54:07.260Z,7.02
2018-11-25T09:55:07.274Z,6.89
2018-11-25T09:56:07.289Z,6.91
2018-11-25T09:57:07.305Z,6.95
2018-11-25T09:58:07.319Z,6.97
2018-11-25T09:59:07.359Z,6.98
2018-11-25T10:00:07.355Z,7.02
2018-11-25T10:01:07.372Z,7.02
2018-11-25T10:02:07.394Z,6.94
2018-11-25T10:03:07.546Z,7.09
2018-11-25T10:04:07.418Z,6.91
2018-11-25T10:05:07.438Z,6.94
2018-11-25T10:06:07.448Z,6.92
2018-11-25T10:07:07.472Z,6.95
2018-11-25T10:08:07.477Z,6.95
2018-11-25T10:09:07.497Z,6.94
2018-11-25T10:10:07.273Z,6.84
2018-11-25T10:11:07.534Z,6.81
2018-11-25T10:12:07.548Z,6.8
2018-11-25T10:13:07.558Z,6.91
2018-11-25T10:14:07.575Z,6.89
2018-11-25T10:15:07.596Z,6.8
2018-11-25T10:16:07.610Z,6.76
2018-11-25T10:17:07.628Z,6.77
2018-11-25T10:18:07.663Z,6.85
2018-11-25T10:20:22.330Z,6.99
2018-11-25T10:21:07.684Z,6.97
2018-11-25T10:22:07.704Z,6.95
2018-11-25T10:23:07.772Z,6.99
2018-11-25T10:24:07.737Z,7.02
2018-11-25T10:25:07.755Z,6.95
2018-11-25T10:26:07.767Z,6.88
2018-11-25T10:27:22.443Z,6.94
2018-11-25T10:28:07.801Z,6.98
2018-11-25T10:29:07.815Z,7.12
2018-11-25T10:30:07.835Z,7.05
2018-11-25T10:31:07.849Z,7.06
2018-11-25T10:32:07.864Z,7.15
2018-11-25T10:33:07.885Z,7.17
2018-11-25T10:34:07.902Z,7.25
2018-11-25T10:35:07.914Z,7.25
2018-11-25T10:36:22.595Z,7.25
2018-11-25T10:37:07.953Z,7.12
2018-11-25T10:38:08.018Z,7.13
2018-11-25T10:40:07.994Z,7.1
2018-11-25T10:41:08.006Z,7.21
2018-11-25T10:42:22.685Z,7.23
2018-11-25T10:43:08.047Z,7.28
2018-11-25T10:44:08.055Z,7.24
2018-11-25T10:45:22.731Z,7.27
2018-11-25T10:46:08.085Z,7.31
2018-11-25T10:47:08.105Z,7.12
2018-11-25T10:48:08.126Z,7.13
2018-11-25T10:49:08.135Z,7.25
2018-11-25T10:50:08.156Z,7.21
2018-11-25T10:51:08.172Z,7.23
2018-11-25T10:52:22.849Z,7.25
2018-11-25T10:53:08.211Z,7.35
2018-11-25T10:54:08.221Z,7.24
2018-11-25T10:55:08.289Z,7.25
2018-11-25T10:56:08.250Z,7.2
2018-11-25T10:57:08.268Z,7.25
2018-11-25T10:58:08.283Z,7.25
2018-11-25T10:59:22.959Z,7.27
2018-11-25T11:00:08.320Z,7.25
2018-11-25T11:01:08.328Z,7.21
2018-11-25T11:02:08.346Z,7.27
2018-11-25T11:04:08.375Z,7.32
2018-11-25T11:05:08.397Z,7.39
2018-11-25T11:06:08.415Z,7.43
2018-11-25T11:07:08.432Z,7.48
2018-11-25T11:09:08.475Z,7.48
2018-11-25T11:10:08.482Z,7.5
2018-11-25T11:11:08.497Z,7.4
2018-11-25T11:12:08.510Z,7.52
2018-11-25T11:13:08.524Z,7.39
2018-11-25T11:14:08.542Z,7.5
2018-11-25T11:15:08.556Z,7.46
2018-11-25T11:16:08.574Z,7.53
2018-11-25T11:17:08.588Z,7.5
2018-11-25T11:18:23.263Z,7.45
2018-11-25T11:19:08.724Z,7.46
2018-11-25T11:20:08.638Z,7.48
2018-11-25T11:21:08.661Z,7.5
2018-11-25T11:22:08.676Z,7.55
2018-11-25T11:23:23.347Z,7.5
2018-11-25T11:24:08.703Z,7.45
2018-11-25T11:25:08.756Z,7.5
2018-11-25T11:26:11.921Z,7.49
2018-11-25T11:27:08.755Z,7.48
2018-11-25T11:28:08.770Z,7.52
2018-11-25T11:29:08.785Z,7.48
2018-11-25T11:30:08.802Z,7.5
2018-11-25T11:31:15.816Z,7.5
2018-11-25T11:32:08.833Z,7.49
2018-11-25T11:33:08.851Z,7.53
2018-11-25T11:34:08.869Z,7.6
2018-11-25T11:35:08.927Z,7.53
2018-11-25T11:36:08.906Z,7.52
2018-11-25T11:37:08.915Z,7.58
2018-11-25T11:38:08.938Z,7.61
2018-11-25T11:39:08.954Z,7.57
2018-11-25T11:40:10.083Z,7.58
2018-11-25T11:41:08.984Z,7.6
2018-11-25T11:42:09.007Z,7.67
2018-11-25T11:43:09.024Z,7.64
2018-11-25T11:44:09.033Z,7.6
2018-11-25T11:45:09.047Z,7.63
2018-11-25T11:46:09.063Z,7.61
2018-11-25T11:47:23.738Z,7.52
2018-11-25T11:48:09.093Z,7.63
2018-11-25T11:49:09.115Z,7.58
2018-11-25T11:50:09.190Z,7.61
2018-11-25T11:51:09.144Z,7.6
2018-11-25T11:54:09.194Z,7.58
2018-11-25T11:55:23.872Z,7.45
2018-11-25T11:56:09.231Z,7.5
2018-11-25T11:57:09.245Z,7.52
2018-11-25T11:58:09.262Z,7.48
2018-11-25T11:59:09.276Z,7.57
2018-11-25T12:00:09.292Z,7.49
2018-11-25T12:01:09.060Z,7.48
2018-11-25T12:02:25.079Z,7.49
2018-11-25T12:03:09.345Z,7.5
2018-11-25T12:04:09.361Z,7.5
2018-11-25T12:05:09.372Z,7.43
2018-11-25T12:06:09.389Z,7.55
2018-11-25T12:07:09.458Z,7.55
2018-11-25T12:08:09.437Z,7.48
2018-11-25T12:09:09.441Z,7.55
2018-11-25T12:10:09.464Z,7.49
2018-11-25T12:12:09.493Z,7.63
2018-11-25T12:13:09.517Z,7.52
2018-11-25T12:14:09.524Z,7.67
2018-11-25T12:15:09.541Z,7.58
2018-11-25T12:16:09.554Z,7.57
2018-11-25T12:17:09.572Z,7.63
2018-11-25T12:18:09.598Z,7.6
2018-11-25T12:19:09.604Z,7.68
2018-11-25T12:20:09.624Z,7.58
2018-11-25T12:21:09.638Z,7.5
2018-11-25T12:22:09.653Z,7.58
2018-11-25T12:23:09.691Z,7.67
2018-11-25T12:25:09.705Z,7.57
2018-11-25T12:26:09.469Z,7.58
2018-11-25T12:27:24.394Z,7.63
2018-11-25T12:28:09.771Z,7.72
2018-11-25T12:29:09.767Z,7.71
2018-11-25T12:30:24.447Z,7.52
2018-11-25T12:31:24.464Z,7.5
2018-11-25T12:32:09.819Z,7.55
2018-11-25T12:33:09.837Z,7.67
2018-11-25T12:34:09.856Z,7.58
2018-11-25T12:35:09.879Z,7.55
2018-11-25T12:36:09.884Z,7.68
2018-11-25T12:37:09.899Z,7.63
2018-11-25T12:38:09.923Z,7.68
2018-11-25T12:40:09.950Z,7.58
2018-11-25T12:41:09.971Z,7.6
2018-11-25T12:42:09.996Z,7.61
2018-11-25T12:43:24.658Z,7.55
2018-11-25T12:44:10.020Z,7.6
2018-11-25T12:45:10.039Z,7.45
2018-11-25T12:46:10.049Z,7.5
2018-11-25T12:47:10.062Z,7.57
2018-11-25T12:48:10.081Z,7.57
2018-11-25T12:49:09.849Z,7.57
2018-11-25T12:50:10.111Z,7.52
2018-11-25T12:51:24.788Z,7.58
2018-11-25T12:52:10.143Z,7.53
2018-11-25T12:53:10.166Z,7.63
2018-11-25T12:54:10.177Z,7.61
2018-11-25T12:55:10.212Z,7.58
2018-11-25T12:56:10.209Z,7.55
2018-11-25T12:57:10.227Z,7.68
2018-11-25T12:58:24.909Z,7.68
2018-11-25T12:59:10.261Z,7.57
2018-11-25T13:00:10.275Z,7.55
2018-11-25T13:01:10.291Z,7.49
2018-11-25T13:02:10.309Z,7.45
2018-11-25T13:03:10.380Z,7.55
2018-11-25T13:04:10.343Z,7.52
2018-11-25T13:05:25.019Z,7.45
2018-11-25T13:06:25.035Z,7.48
2018-11-25T13:07:10.397Z,7.49
2018-11-25T13:08:10.412Z,7.53
2018-11-25T13:09:10.426Z,7.48
2018-11-25T13:10:10.439Z,7.5
2018-11-25T13:11:10.456Z,7.53
2018-11-25T13:12:10.477Z,7.49
2018-11-25T13:13:10.491Z,7.57
2018-11-25T13:14:10.512Z,7.49
2018-11-25T13:15:10.525Z,7.49
2018-11-25T13:16:24.948Z,7.52
2018-11-25T13:17:10.556Z,7.53
2018-11-25T13:18:10.573Z,7.5
2018-11-25T13:19:10.591Z,7.52
2018-11-25T13:20:10.605Z,7.46
2018-11-25T13:21:25.280Z,7.5
2018-11-25T13:22:10.636Z,7.46
2018-11-25T13:23:10.653Z,7.52
2018-11-25T13:24:10.828Z,7.5
2018-11-25T13:26:10.706Z,7.46
2018-11-25T13:27:10.721Z,7.53
2018-11-25T13:28:10.747Z,7.5
2018-11-25T13:30:25.432Z,7.5
2018-11-25T13:31:10.787Z,7.48
2018-11-25T13:33:10.821Z,7.46
2018-11-25T13:34:10.841Z,7.48
2018-11-25T13:35:10.851Z,7.39
2018-11-25T13:36:10.874Z,7.46
2018-11-25T13:37:25.541Z,7.49
2018-11-25T13:38:10.903Z,7.5
2018-11-25T13:39:10.918Z,7.52
2018-11-25T13:40:10.937Z,7.52
2018-11-25T13:41:10.948Z,7.45
2018-11-25T13:42:16.193Z,7.48
2018-11-25T13:44:10.998Z,7.48
2018-11-25T13:46:25.688Z,7.48
2018-11-25T13:47:11.048Z,7.5
2018-11-25T13:48:11.068Z,7.48
2018-11-25T13:49:11.083Z,7.43
2018-11-25T13:50:11.161Z,7.45
2018-11-25T13:51:11.115Z,7.24
2018-11-25T13:52:11.134Z,7.28
2018-11-25T13:53:11.148Z,7.25
2018-11-25T13:54:25.819Z,7.27
2018-11-25T13:55:11.177Z,7.25
2018-11-25T13:56:11.198Z,7.23
2018-11-25T13:57:11.211Z,7.28
2018-11-25T13:58:11.226Z,7.35
2018-11-25T13:59:11.240Z,7.39
2018-11-25T14:00:11.265Z,7.28
2018-11-25T14:01:11.298Z,7.27
2018-11-25T14:02:25.949Z,7.32
2018-11-25T14:03:11.308Z,7.25
2018-11-25T14:04:11.325Z,7.24
2018-11-25T14:05:11.344Z,7.27
2018-11-25T14:06:11.354Z,7.2
2018-11-25T14:07:11.371Z,7.3
2018-11-25T14:08:11.386Z,7.25