createdAt,value
2019-03-21T00:01:58.678Z,30.87
2019-03-21T00:04:28.240Z,30.23
2019-03-21T00:06:57.696Z,33.10
2019-03-21T00:09:27.161Z,35.97
2019-03-21T00:12:08.021Z,35.53
2019-03-21T00:14:49.506Z,29.37
2019-03-21T00:17:27.671Z,32.20
2019-03-21T00:19:57.041Z,27.10
2019-03-21T00:22:26.492Z,32.20
2019-03-21T00:24:55.964Z,29.97
2019-03-21T00:27:26.666Z,33.50
2019-03-21T00:29:56.112Z,31.67
2019-03-21T00:32:25.618Z,39.07
2019-03-21T00:34:55.285Z,34.73
2019-03-21T00:37:24.830Z,33.97
2019-03-21T00:39:54.259Z,34.80
2019-03-21T00:42:23.716Z,33.90
2019-03-21T00:44:53.183Z,36.10
2019-03-21T00:47:22.649Z,36.90
2019-03-21T00:49:52.059Z,38.40
2019-03-21T00:52:21.787Z,39.40
2019-03-21T00:54:51.184Z,29.30
2019-03-21T00:57:20.637Z,34.67
2019-03-21T00:59:50.119Z,33.70
2019-03-21T01:02:19.704Z,33.07
2019-03-21T01:04:49.152Z,32.20
2019-03-21T01:07:18.623Z,30.37
2019-03-21T01:09:48.104Z,29.07
2019-03-21T01:12:17.813Z,32.67
2019-03-21T01:14:47.398Z,38.53
2019-03-21T01:17:16.856Z,51.10
2019-03-21T01:19:46.580Z,51.33
2019-03-21T01:22:16.069Z,49.83
2019-03-21T01:24:46.423Z,53.43
2019-03-21T01:27:15.865Z,56.70
2019-03-21T01:29:45.300Z,51.50
2019-03-21T01:32:14.744Z,51.17
2019-03-21T01:34:44.183Z,49.60
2019-03-21T01:37:13.917Z,54.53
2019-03-21T01:39:43.378Z,44.70
2019-03-21T01:42:13.242Z,45.23
2019-03-21T01:44:42.809Z,47.47
2019-03-21T01:47:12.297Z,45.40
2019-03-21T01:49:42.721Z,46.67
2019-03-21T01:52:12.200Z,45.80
2019-03-21T01:54:41.598Z,48.50
2019-03-21T01:57:11.010Z,48.70
2019-03-21T01:59:40.456Z,49.10
2019-03-21T02:02:09.933Z,48.10
2019-03-21T02:04:39.678Z,53.60
2019-03-21T02:07:09.503Z,45.60
2019-03-21T02:09:38.897Z,48.03
2019-03-21T02:12:08.309Z,48.40
2019-03-21T02:14:37.785Z,42.80
2019-03-21T02:17:07.233Z,44.63
2019-03-21T02:19:37.661Z,48.20
2019-03-21T02:22:08.221Z,43.63
2019-03-21T02:24:37.980Z,43.60
2019-03-21T02:27:07.435Z,35.03
2019-03-21T02:29:36.878Z,36.90
2019-03-21T02:32:06.284Z,43.07
2019-03-21T02:34:35.708Z,36.00
2019-03-21T02:37:05.154Z,33.80
2019-03-21T02:39:34.597Z,41.87
2019-03-21T02:42:04.049Z,39.23
2019-03-21T02:44:33.494Z,37.27
2019-03-21T02:47:03.283Z,43.03
2019-03-21T02:52:11.208Z,40.83
2019-03-21T02:54:41.027Z,39.33
2019-03-21T02:57:10.733Z,37.40
2019-03-21T02:59:40.217Z,35.53
2019-03-21T03:02:09.649Z,35.00
2019-03-21T03:04:39.109Z,38.83
2019-03-21T03:07:08.955Z,38.80
2019-03-21T03:09:38.467Z,39.13
2019-03-21T03:12:07.895Z,43.73
2019-03-21T03:14:37.667Z,38.13
2019-03-21T03:17:07.485Z,41.90
2019-03-21T03:19:36.969Z,38.10
2019-03-21T03:22:06.404Z,34.83
2019-03-21T03:24:35.954Z,38.30
2019-03-21T03:27:05.502Z,39.57
2019-03-21T03:29:34.935Z,36.57
2019-03-21T03:32:04.451Z,37.77
2019-03-21T03:34:34.164Z,42.00
2019-03-21T03:37:03.667Z,39.00
2019-03-21T03:39:33.062Z,45.23
2019-03-21T03:42:02.666Z,43.13
2019-03-21T03:44:32.122Z,46.10
2019-03-21T03:47:01.581Z,42.13
2019-03-21T03:49:31.029Z,45.23
2019-03-21T03:52:00.426Z,40.40
2019-03-21T03:54:30.277Z,42.13
2019-03-21T03:56:59.752Z,45.83
2019-03-21T03:59:29.257Z,41.03
2019-03-21T04:01:58.746Z,40.40
2019-03-21T04:04:28.291Z,43.57
2019-03-21T04:06:57.853Z,42.93
2019-03-21T04:09:27.364Z,38.90
2019-03-21T04:11:57.860Z,43.40
2019-03-21T04:14:27.195Z,42.70
2019-03-21T04:16:56.696Z,43.73
2019-03-21T04:19:26.174Z,44.93
2019-03-21T04:21:55.614Z,43.83
2019-03-21T04:24:25.057Z,48.07
2019-03-21T04:26:55.122Z,47.20
2019-03-21T04:29:24.550Z,42.57
2019-03-21T04:31:54.023Z,51.00
2019-03-21T04:34:23.466Z,47.83
2019-03-21T04:36:52.929Z,44.90
2019-03-21T04:39:22.404Z,49.77
2019-03-21T04:41:51.897Z,48.90
2019-03-21T04:44:21.304Z,46.57
2019-03-21T04:46:50.776Z,44.07
2019-03-21T04:49:20.348Z,49.60
2019-03-21T04:51:49.733Z,48.27
2019-03-21T04:54:19.626Z,49.10
2019-03-21T04:56:49.046Z,47.17
2019-03-21T04:59:18.550Z,44.87
2019-03-21T05:01:48.019Z,57.20
2019-03-21T05:04:17.469Z,42.43
2019-03-21T05:06:46.931Z,55.20
2019-03-21T05:09:17.465Z,51.40
2019-03-21T05:11:46.921Z,49.47
2019-03-21T05:14:16.389Z,54.00
2019-03-21T05:16:45.826Z,55.60
2019-03-21T05:19:15.249Z,53.50
2019-03-21T05:21:45.231Z,51.37
2019-03-21T05:24:14.714Z,54.03
2019-03-21T05:26:44.197Z,48.87
2019-03-21T05:29:13.653Z,51.80
2019-03-21T05:31:43.145Z,46.13
2019-03-21T05:34:12.583Z,51.77
2019-03-21T05:36:42.055Z,49.60
2019-03-21T05:39:12.009Z,51.47
2019-03-21T05:41:41.745Z,53.50
2019-03-21T05:44:26.442Z,48.43
2019-03-21T05:46:55.902Z,49.13
2019-03-21T05:49:25.370Z,48.50
2019-03-21T05:51:54.941Z,50.67
2019-03-21T05:54:24.333Z,44.30
2019-03-21T05:56:53.750Z,52.90
2019-03-21T05:59:24.155Z,53.90
2019-03-21T06:01:53.725Z,48.40
2019-03-21T06:04:23.172Z,47.87
2019-03-21T06:07:04.768Z,48.03
2019-03-21T06:09:35.693Z,50.93
2019-03-21T06:12:06.538Z,47.60
2019-03-21T06:14:45.154Z,54.20
2019-03-21T06:17:14.505Z,50.37
2019-03-21T06:19:49.927Z,51.77
2019-03-21T06:22:27.944Z,49.67
2019-03-21T06:25:15.759Z,46.03
2019-03-21T06:27:43.540Z,49.93
2019-03-21T06:30:13.262Z,62.00
2019-03-21T06:32:42.645Z,53.37
2019-03-21T06:35:17.703Z,55.77
2019-03-21T06:37:47.064Z,55.50
2019-03-21T06:40:16.431Z,52.67
2019-03-21T06:42:46.164Z,59.60
2019-03-21T06:45:15.589Z,63.37
2019-03-21T06:47:44.956Z,61.10
2019-03-21T06:50:14.425Z,53.37
2019-03-21T06:52:43.804Z,55.87
2019-03-21T06:55:13.304Z,56.60
2019-03-21T06:57:42.779Z,56.47
2019-03-21T07:00:12.559Z,62.80
2019-03-21T07:02:41.992Z,62.07
2019-03-21T07:05:11.703Z,57.77
2019-03-21T07:07:41.065Z,65.17
2019-03-21T07:10:11.731Z,64.67
2019-03-21T07:12:41.129Z,66.83
2019-03-21T07:15:11.588Z,64.97
2019-03-21T07:17:41.021Z,60.93
2019-03-21T07:20:12.789Z,67.80
2019-03-21T07:22:43.213Z,67.27
2019-03-21T07:25:13.369Z,66.23
2019-03-21T07:27:42.812Z,65.37
2019-03-21T07:30:14.408Z,61.00
2019-03-21T07:32:43.952Z,66.03
2019-03-21T07:35:14.870Z,65.27
2019-03-21T07:37:44.650Z,58.73
2019-03-21T07:40:14.625Z,68.97
2019-03-21T07:42:44.047Z,64.77
2019-03-21T07:45:13.888Z,69.03
2019-03-21T07:47:43.501Z,65.40
2019-03-21T07:50:16.546Z,72.87
2019-03-21T07:52:46.246Z,70.33
2019-03-21T07:55:15.616Z,69.47
2019-03-21T07:57:45.285Z,69.17
2019-03-21T08:00:17.500Z,72.23
2019-03-21T08:02:46.967Z,69.83
2019-03-21T08:05:17.449Z,71.47
2019-03-21T08:13:49.410Z,74.30
2019-03-21T08:16:18.931Z,74.53
2019-03-21T08:18:51.150Z,94.30
2019-03-21T08:21:21.939Z,97.07
2019-03-21T08:23:51.378Z,93.20
2019-03-21T08:26:20.821Z,85.37
2019-03-21T08:28:50.261Z,79.43
2019-03-21T08:31:19.703Z,89.63
2019-03-21T08:33:49.327Z,84.93
2019-03-21T08:36:18.828Z,83.47
2019-03-21T08:38:48.298Z,81.33
2019-03-21T08:41:17.819Z,67.20
2019-03-21T08:43:47.615Z,81.17
2019-03-21T08:46:17.184Z,74.63
2019-03-21T08:48:46.649Z,72.70
2019-03-21T08:51:16.384Z,62.07
2019-03-21T08:53:59.148Z,61.00
2019-03-21T08:56:28.614Z,71.00
2019-03-21T08:58:58.088Z,79.47
2019-03-21T09:01:27.573Z,65.30
2019-03-21T09:03:57.021Z,68.97
2019-03-21T09:06:26.549Z,67.93
2019-03-21T09:08:56.027Z,74.63
2019-03-21T09:11:25.557Z,67.33
2019-03-21T09:13:55.038Z,66.57
2019-03-21T09:16:24.449Z,71.60
2019-03-21T09:18:54.197Z,64.43
2019-03-21T09:21:23.683Z,66.67
2019-03-21T09:23:53.174Z,60.73
2019-03-21T09:26:22.620Z,65.83
2019-03-21T09:28:52.091Z,56.53
2019-03-21T09:31:21.558Z,62.23
2019-03-21T09:33:51.048Z,62.10
2019-03-21T09:36:20.486Z,63.23
2019-03-21T09:38:50.030Z,52.10
2019-03-21T09:41:19.872Z,49.10
2019-03-21T09:43:49.342Z,49.07
2019-03-21T09:46:18.970Z,53.53
2019-03-21T09:48:48.417Z,53.77
2019-03-21T09:51:18.019Z,55.23
2019-03-21T09:53:47.703Z,50.00
2019-03-21T09:56:17.278Z,43.97
2019-03-21T09:58:46.848Z,43.33
2019-03-21T10:01:18.923Z,44.87
2019-03-21T10:03:48.394Z,47.77
2019-03-21T10:06:18.878Z,50.27
2019-03-21T10:08:48.393Z,52.17
2019-03-21T10:11:17.865Z,51.10
2019-03-21T10:13:47.324Z,53.70
2019-03-21T10:16:16.903Z,54.93
2019-03-21T10:18:46.511Z,47.67
2019-03-21T10:21:16.016Z,41.00
2019-03-21T10:23:45.848Z,44.57
2019-03-21T10:26:15.413Z,49.93
2019-03-21T10:28:44.936Z,47.53
2019-03-21T10:31:14.704Z,38.17
2019-03-21T10:33:44.789Z,40.63
2019-03-21T10:36:16.119Z,40.17
2019-03-21T10:38:45.789Z,43.27
2019-03-21T10:41:15.447Z,41.53
2019-03-21T10:43:44.972Z,51.80
2019-03-21T10:46:14.459Z,38.83
2019-03-21T10:48:43.896Z,34.77
2019-03-21T10:51:15.032Z,30.53
2019-03-21T10:53:44.585Z,29.27
2019-03-21T10:56:14.222Z,40.33
2019-03-21T10:58:43.823Z,35.53
2019-03-21T11:01:13.346Z,32.40
2019-03-21T11:03:43.147Z,33.13
2019-03-21T11:06:12.680Z,27.90
2019-03-21T11:08:42.213Z,32.93
2019-03-21T11:11:13.134Z,30.80
2019-03-21T11:13:42.596Z,38.67
2019-03-21T11:16:12.305Z,33.23
2019-03-21T11:18:43.494Z,31.03
2019-03-21T11:21:13.658Z,32.57
2019-03-21T11:23:43.290Z,33.73
2019-03-21T11:26:12.880Z,39.00
2019-03-21T11:28:42.373Z,36.17
2019-03-21T11:31:11.853Z,32.47
2019-03-21T11:33:42.288Z,32.73
2019-03-21T11:36:11.729Z,32.83
2019-03-21T11:38:41.355Z,30.93
2019-03-21T11:41:10.842Z,30.53
2019-03-21T11:43:40.242Z,33.07
2019-03-21T11:46:09.819Z,87.83
2019-03-21T11:48:39.262Z,63.07
2019-03-21T11:51:08.745Z,30.43
2019-03-21T11:53:38.214Z,28.70
2019-03-21T11:56:07.960Z,27.70
2019-03-21T11:58:37.809Z,34.13
2019-03-21T12:01:07.287Z,23.60
2019-03-21T12:03:36.783Z,34.27
2019-03-21T12:06:06.249Z,32.63
2019-03-21T12:08:35.757Z,27.13
2019-03-21T12:11:05.328Z,32.03
2019-03-21T12:13:34.969Z,24.87
2019-03-21T12:16:04.918Z,25.17
2019-03-21T12:18:35.210Z,30.00
2019-03-21T12:21:04.718Z,25.67
2019-03-21T12:23:34.159Z,26.00
2019-03-21T12:26:03.763Z,29.53
2019-03-21T12:28:33.446Z,30.53
2019-03-21T12:31:02.926Z,30.93
2019-03-21T12:33:32.378Z,31.03
2019-03-21T12:36:01.967Z,32.27
2019-03-21T12:38:31.449Z,32.87
2019-03-21T12:41:00.917Z,28.07
2019-03-21T12:43:30.461Z,31.77
2019-03-21T12:45:59.956Z,29.17
2019-03-21T12:48:29.414Z,27.03
2019-03-21T12:50:58.888Z,29.50
2019-03-21T12:53:28.444Z,23.60
2019-03-21T12:55:57.873Z,27.77
2019-03-21T12:58:27.438Z,24.07
2019-03-21T13:00:57.304Z,26.90
2019-03-21T13:03:27.035Z,28.60
2019-03-21T13:05:56.490Z,25.83
2019-03-21T13:08:33.806Z,26.67
2019-03-21T13:11:00.695Z,22.23
2019-03-21T13:13:29.040Z,27.80
2019-03-21T13:15:58.444Z,24.80
2019-03-21T13:18:27.854Z,27.47
2019-03-21T13:20:57.392Z,34.90
2019-03-21T13:23:26.833Z,29.40
2019-03-21T13:25:56.218Z,24.23
2019-03-21T13:28:25.960Z,28.43
2019-03-21T13:30:55.435Z,24.83
2019-03-21T13:33:24.878Z,24.13
2019-03-21T13:35:54.318Z,22.50
2019-03-21T13:38:23.726Z,27.47
2019-03-21T13:40:53.153Z,33.37
2019-03-21T13:43:22.623Z,23.93
2019-03-21T13:45:52.078Z,25.37
2019-03-21T13:48:21.543Z,23.37
2019-03-21T13:50:50.995Z,29.50
2019-03-21T13:53:20.464Z,22.57
2019-03-21T13:55:49.902Z,21.30
2019-03-21T13:58:19.331Z,25.70
2019-03-21T14:00:48.973Z,21.03
2019-03-21T14:03:25.154Z,23.70
2019-03-21T14:05:49.674Z,26.97
2019-03-21T14:08:19.039Z,23.67
2019-03-21T14:10:50.307Z,22.97
2019-03-21T14:13:19.701Z,19.70
2019-03-21T14:15:49.155Z,25.13
2019-03-21T14:18:18.624Z,21.30
2019-03-21T14:20:48.080Z,23.20
2019-03-21T14:23:17.784Z,22.70
2019-03-21T14:25:47.254Z,24.63
2019-03-21T14:28:16.658Z,25.97
2019-03-21T14:30:46.326Z,22.57
2019-03-21T14:33:15.817Z,22.53
2019-03-21T14:35:45.244Z,18.27
2019-03-21T14:38:25.773Z,27.43
2019-03-21T14:40:46.111Z,19.30
2019-03-21T14:43:15.583Z,20.30
2019-03-21T14:45:45.296Z,22.73
2019-03-21T14:48:14.755Z,18.73
2019-03-21T14:50:44.189Z,22.23
2019-03-21T14:53:13.705Z,25.60
2019-03-21T14:55:47.627Z,24.83
2019-03-21T14:58:15.916Z,22.50
2019-03-21T15:00:45.442Z,21.43
2019-03-21T15:03:16.499Z,25.63
2019-03-21T15:05:46.296Z,23.60
2019-03-21T15:08:15.824Z,35.43
2019-03-21T15:10:45.648Z,26.77
2019-03-21T15:13:15.190Z,24.27
2019-03-21T15:15:44.615Z,21.13
2019-03-21T15:18:13.990Z,22.37
2019-03-21T15:20:43.755Z,29.97
2019-03-21T15:23:13.247Z,27.17
2019-03-21T15:25:42.679Z,27.20
2019-03-21T15:28:12.445Z,29.33
2019-03-21T15:30:41.953Z,27.20
2019-03-21T15:33:11.340Z,27.47
2019-03-21T15:35:40.815Z,28.87
2019-03-21T15:38:10.331Z,26.50
2019-03-21T15:40:39.781Z,29.60
2019-03-21T15:43:09.253Z,31.00
2019-03-21T15:45:38.960Z,31.30
2019-03-21T15:48:08.422Z,28.77
2019-03-21T15:50:38.550Z,30.43
2019-03-21T15:53:09.077Z,28.30
2019-03-21T15:55:38.548Z,30.83
2019-03-21T15:58:08.021Z,33.00
2019-03-21T16:00:38.793Z,32.40
2019-03-21T16:03:09.583Z,30.23
2019-03-21T16:05:39.076Z,34.13
2019-03-21T16:08:09.539Z,31.10
2019-03-21T16:10:40.109Z,32.07
2019-03-21T16:13:09.862Z,32.03
2019-03-21T16:15:39.295Z,33.20
2019-03-21T16:18:08.771Z,39.50
2019-03-21T16:20:38.225Z,31.20
2019-03-21T16:23:08.646Z,30.70
2019-03-21T16:25:38.191Z,35.60
2019-03-21T16:28:07.636Z,36.80
2019-03-21T16:30:37.154Z,37.13
2019-03-21T16:33:06.718Z,31.77
2019-03-21T16:35:36.146Z,31.93
2019-03-21T16:38:05.607Z,37.70
2019-03-21T16:40:35.138Z,34.33
2019-03-21T16:43:05.806Z,36.60
2019-03-21T16:45:35.663Z,36.30
2019-03-21T16:48:05.388Z,33.92
2019-03-21T16:50:34.916Z,35.90
2019-03-21T16:53:04.451Z,33.43
2019-03-21T16:55:34.163Z,38.67
2019-03-21T16:58:03.633Z,31.67
2019-03-21T17:00:33.066Z,37.10
2019-03-21T17:03:02.507Z,36.10
2019-03-21T17:05:31.905Z,36.97
2019-03-21T17:08:10.572Z,43.10
2019-03-21T17:10:32.417Z,45.30
2019-03-21T17:13:04.630Z,44.97
2019-03-21T17:15:32.966Z,54.00
2019-03-21T17:18:02.370Z,50.53
2019-03-21T17:20:31.855Z,52.40
2019-03-21T17:23:01.293Z,49.57
2019-03-21T17:25:31.567Z,53.90
2019-03-21T17:28:01.222Z,55.40
2019-03-21T17:30:30.659Z,55.17
2019-03-21T17:33:00.112Z,55.60
2019-03-21T17:35:29.588Z,55.25
2019-03-21T17:37:59.440Z,59.30
2019-03-21T17:40:28.918Z,58.87
2019-03-21T17:42:58.367Z,58.97
2019-03-21T17:45:27.896Z,61.67
2019-03-21T17:47:57.304Z,86.63
2019-03-21T17:50:26.826Z,59.33
2019-03-21T17:52:56.262Z,58.73
2019-03-21T17:55:25.734Z,63.73
2019-03-21T17:57:55.172Z,59.07
2019-03-21T18:00:30.414Z,54.13
2019-03-21T18:03:00.015Z,53.43
2019-03-21T18:05:29.462Z,65.53
2019-03-21T18:07:58.857Z,70.60
2019-03-21T18:10:30.804Z,67.50
2019-03-21T18:13:00.679Z,56.70
2019-03-21T18:15:30.183Z,65.57
2019-03-21T18:17:59.641Z,62.27
2019-03-21T18:20:29.256Z,69.57
2019-03-21T18:22:58.628Z,59.47
2019-03-21T18:25:28.438Z,62.17
2019-03-21T18:27:57.903Z,82.97
2019-03-21T18:30:27.619Z,74.93
2019-03-21T18:32:57.065Z,77.00
2019-03-21T18:35:26.603Z,77.10
2019-03-21T18:37:56.065Z,75.17
2019-03-21T18:40:26.495Z,81.20
2019-03-21T18:42:55.932Z,71.17
2019-03-21T18:45:25.479Z,72.57
2019-03-21T18:47:54.942Z,79.13
2019-03-21T18:50:24.638Z,80.33
2019-03-21T18:52:54.107Z,86.63
2019-03-21T18:55:23.567Z,83.80
2019-03-21T18:57:53.082Z,86.07
2019-03-21T19:00:22.674Z,96.10
2019-03-21T19:02:52.424Z,104.87
2019-03-21T19:05:22.830Z,110.90
2019-03-21T19:07:52.584Z,121.20
2019-03-21T19:10:22.043Z,128.00
2019-03-21T19:12:51.571Z,141.63
2019-03-21T19:15:21.058Z,148.27
2019-03-21T19:17:50.766Z,146.67
2019-03-21T19:20:20.386Z,120.77
2019-03-21T19:22:49.851Z,121.03
2019-03-21T19:25:19.896Z,124.57
2019-03-21T19:27:49.675Z,130.43
2019-03-21T19:30:21.057Z,136.83
2019-03-21T19:32:50.551Z,124.90
2019-03-21T19:35:20.930Z,127.87
2019-03-21T19:37:50.659Z,137.60
2019-03-21T19:40:20.286Z,130.80
2019-03-21T19:42:49.808Z,127.93
2019-03-21T19:45:19.713Z,141.60
2019-03-21T19:47:49.165Z,139.97
2019-03-21T19:50:20.803Z,138.50
2019-03-21T19:52:50.313Z,138.37
2019-03-21T19:55:30.323Z,144.50
2019-03-21T19:57:50.793Z,147.20
2019-03-21T20:00:23.875Z,140.23
2019-03-21T20:02:53.349Z,135.83
2019-03-21T20:05:22.845Z,141.23
2019-03-21T20:07:52.296Z,134.83
2019-03-21T20:10:22.359Z,141.50
2019-03-21T20:12:51.880Z,129.00
2019-03-21T20:15:21.334Z,133.80
2019-03-21T20:17:50.873Z,143.33
2019-03-21T20:20:21.568Z,136.63
2019-03-21T20:22:51.120Z,138.30
2019-03-21T20:25:20.653Z,134.60
2019-03-21T20:27:50.445Z,128.07
2019-03-21T20:30:22.805Z,138.03
2019-03-21T20:32:52.251Z,145.10
2019-03-21T20:35:21.992Z,136.10
2019-03-21T20:37:51.444Z,131.33
2019-03-21T20:40:20.907Z,123.50
2019-03-21T20:42:51.336Z,133.87
2019-03-21T20:45:21.320Z,130.80
2019-03-21T20:47:50.804Z,119.33
2019-03-21T20:50:22.095Z,108.83
2019-03-21T20:52:51.588Z,114.03
2019-03-21T20:55:21.025Z,108.83
2019-03-21T20:57:50.543Z,112.83
2019-03-21T21:00:21.726Z,111.00
2019-03-21T21:02:52.921Z,101.10
2019-03-21T21:05:23.198Z,95.87
2019-03-21T21:07:53.001Z,100.40
2019-03-21T21:10:22.592Z,115.63
2019-03-21T21:12:53.011Z,88.77
2019-03-21T21:15:22.571Z,99.97
2019-03-21T21:17:52.063Z,99.47
2019-03-21T21:20:21.609Z,99.93
2019-03-21T21:22:51.267Z,96.53
2019-03-21T21:25:20.822Z,102.97
2019-03-21T21:27:50.522Z,97.17
2019-03-21T21:30:21.859Z,105.27
2019-03-21T21:32:51.427Z,92.60
2019-03-21T21:35:20.963Z,97.07
2019-03-21T21:37:50.933Z,93.60
2019-03-21T21:40:20.707Z,101.57
2019-03-21T21:42:50.244Z,93.30
2019-03-21T21:45:19.938Z,95.10
2019-03-21T21:47:49.306Z,94.13
2019-03-21T21:50:20.309Z,95.93
2019-03-21T21:52:49.805Z,91.33
2019-03-21T21:55:19.317Z,95.27
2019-03-21T21:57:48.750Z,92.60
2019-03-21T22:00:20.166Z,102.17
2019-03-21T22:02:49.672Z,99.47
2019-03-21T22:05:19.267Z,98.40
2019-03-21T22:07:48.738Z,96.60
2019-03-21T22:10:18.237Z,95.43
2019-03-21T22:12:49.299Z,101.77
2019-03-21T22:15:18.734Z,104.33
2019-03-21T22:17:48.191Z,98.67
2019-03-21T22:20:17.914Z,104.07
2019-03-21T22:22:47.699Z,100.03
2019-03-21T22:25:17.168Z,105.13
2019-03-21T22:27:46.572Z,107.10
2019-03-21T22:30:19.928Z,105.63
2019-03-21T22:32:49.333Z,100.50
2019-03-21T22:35:18.796Z,100.67
2019-03-21T22:37:48.301Z,100.60
2019-03-21T22:40:18.703Z,98.27
2019-03-21T22:42:48.286Z,99.73
2019-03-21T22:45:18.868Z,108.43
2019-03-21T22:47:50.514Z,107.37
2019-03-21T22:50:20.207Z,107.77
2019-03-21T22:52:49.647Z,109.80
2019-03-21T22:55:19.131Z,112.57
2019-03-21T22:57:48.835Z,114.37
2019-03-21T23:00:42.597Z,108.87
2019-03-21T23:03:12.379Z,112.93
2019-03-21T23:05:41.928Z,109.67
2019-03-21T23:08:11.320Z,125.60
2019-03-21T23:10:40.766Z,123.70
2019-03-21T23:13:10.172Z,118.50
2019-03-21T23:15:39.714Z,120.13
2019-03-21T23:18:09.132Z,124.20
2019-03-21T23:20:38.534Z,126.30
2019-03-21T23:23:07.913Z,128.13
2019-03-21T23:25:37.286Z,127.40
2019-03-21T23:28:06.829Z,117.97
2019-03-21T23:30:36.224Z,126.80
2019-03-21T23:33:05.726Z,118.83
2019-03-21T23:35:35.216Z,122.03
2019-03-21T23:38:04.572Z,129.10
2019-03-21T23:40:33.954Z,125.73
2019-03-21T23:43:03.435Z,126.00
2019-03-21T23:45:32.898Z,117.10
2019-03-21T23:48:02.352Z,129.83
2019-03-21T23:50:31.798Z,118.77
2019-03-21T23:53:01.169Z,119.53
2019-03-21T23:55:30.655Z,125.13
2019-03-21T23:58:00.123Z,125.93
