createdAt,value
2022-11-08T00:00:40.962Z,8.21
2022-11-08T00:03:10.546Z,8.19
2022-11-08T00:05:56.287Z,8.16
2022-11-08T00:08:42.034Z,8.11
2022-11-08T00:11:27.688Z,8.15
2022-11-08T00:14:01.340Z,8.15
2022-11-08T00:16:29.966Z,8.13
2022-11-08T00:18:59.414Z,8.17
2022-11-08T00:21:27.930Z,8.23
2022-11-08T00:23:56.054Z,8.20
2022-11-08T00:26:24.126Z,8.21
2022-11-08T00:28:52.514Z,8.19
2022-11-08T00:31:20.683Z,8.24
2022-11-08T00:33:48.697Z,8.22
2022-11-08T00:36:18.160Z,8.21
2022-11-08T00:38:46.293Z,8.23
2022-11-08T00:41:14.431Z,8.26
2022-11-08T00:43:42.894Z,8.13
2022-11-08T00:46:10.967Z,8.14
2022-11-08T00:48:39.262Z,8.20
2022-11-08T00:51:09.213Z,8.21
2022-11-08T00:53:40.141Z,8.23
2022-11-08T00:56:09.855Z,8.29
2022-11-08T00:58:37.936Z,8.28
2022-11-08T01:01:11.051Z,8.27
2022-11-08T01:03:39.538Z,8.24
2022-11-08T01:06:11.278Z,8.26
2022-11-08T01:08:41.249Z,8.29
2022-11-08T01:11:13.021Z,8.33
2022-11-08T01:13:41.777Z,8.36
2022-11-08T01:16:12.015Z,8.35
2022-11-08T01:18:40.840Z,8.36
2022-11-08T01:21:09.464Z,8.36
2022-11-08T01:23:37.642Z,8.35
2022-11-08T01:26:08.866Z,8.34
2022-11-08T01:28:37.345Z,8.33
2022-11-08T01:31:07.573Z,8.36
2022-11-08T01:33:35.944Z,8.31
2022-11-08T01:36:04.124Z,8.38
2022-11-08T01:38:32.218Z,8.40
2022-11-08T01:41:00.700Z,8.38
2022-11-08T01:43:38.668Z,8.34
2022-11-08T01:46:38.321Z,8.33
2022-11-08T01:49:41.453Z,8.39
2022-11-08T01:52:25.899Z,8.33
2022-11-08T01:55:12.954Z,8.39
2022-11-08T01:57:47.712Z,8.37
2022-11-08T02:00:17.687Z,8.37
2022-11-08T02:02:51.113Z,8.39
2022-11-08T02:05:26.535Z,8.34
2022-11-08T02:07:59.188Z,8.31
2022-11-08T02:10:34.522Z,8.40
2022-11-08T02:13:05.486Z,8.38
2022-11-08T02:15:36.716Z,8.31
2022-11-08T02:18:05.057Z,8.36
2022-11-08T02:20:34.101Z,8.36
2022-11-08T02:23:10.980Z,8.34
2022-11-08T02:25:40.516Z,8.30
2022-11-08T02:28:08.771Z,8.38
2022-11-08T02:30:38.428Z,8.33
2022-11-08T02:33:16.573Z,8.36
2022-11-08T02:35:47.676Z,8.36
2022-11-08T02:38:16.190Z,8.31
2022-11-08T02:40:50.207Z,8.40
2022-11-08T02:43:18.536Z,8.38
2022-11-08T02:45:47.144Z,8.40
2022-11-08T02:48:17.756Z,8.38
2022-11-08T02:50:46.120Z,8.41
2022-11-08T02:53:14.719Z,8.36
2022-11-08T02:55:42.912Z,8.31
2022-11-08T02:58:13.330Z,8.39
2022-11-08T03:00:42.024Z,8.38
2022-11-08T03:03:10.130Z,8.27
2022-11-08T03:05:38.238Z,8.33
2022-11-08T03:08:06.734Z,8.30
2022-11-08T03:10:34.777Z,8.28
2022-11-08T03:13:04.465Z,8.35
2022-11-08T03:15:34.702Z,8.31
2022-11-08T03:18:03.306Z,8.33
2022-11-08T03:20:33.134Z,8.46
2022-11-08T03:23:03.308Z,8.32
2022-11-08T03:25:31.597Z,8.39
2022-11-08T03:28:02.954Z,8.37
2022-11-08T03:30:31.426Z,8.27
2022-11-08T03:33:00.990Z,8.26
2022-11-08T03:35:29.372Z,8.30
2022-11-08T03:37:59.059Z,8.30
2022-11-08T03:40:28.242Z,8.28
2022-11-08T03:42:58.091Z,8.26
2022-11-08T03:45:26.367Z,8.32
2022-11-08T03:47:54.816Z,8.29
2022-11-08T03:50:24.431Z,8.37
2022-11-08T03:52:55.239Z,8.34
2022-11-08T03:55:25.171Z,8.36
2022-11-08T03:57:54.003Z,8.37
2022-11-08T04:00:24.095Z,8.30
2022-11-08T04:02:52.356Z,8.39
2022-11-08T04:05:21.691Z,8.41
2022-11-08T04:07:51.749Z,8.46
2022-11-08T04:10:20.029Z,8.49
2022-11-08T04:13:05.418Z,8.40
2022-11-08T04:15:33.521Z,8.29
2022-11-08T04:18:19.257Z,8.25
2022-11-08T04:21:06.884Z,8.25
2022-11-08T04:23:37.902Z,8.34
2022-11-08T04:26:07.874Z,8.39
2022-11-08T04:28:38.685Z,8.33
2022-11-08T04:31:08.470Z,8.29
2022-11-08T04:33:36.616Z,8.45
2022-11-08T04:36:07.391Z,8.45
2022-11-08T04:38:36.972Z,8.37
2022-11-08T04:41:07.139Z,8.43
2022-11-08T04:43:36.196Z,8.46
2022-11-08T04:46:06.306Z,8.50
2022-11-08T04:48:34.866Z,8.52
2022-11-08T04:51:04.394Z,8.52
2022-11-08T04:53:32.933Z,8.45
2022-11-08T04:56:04.551Z,8.44
2022-11-08T04:58:35.679Z,8.45
2022-11-08T05:01:05.011Z,8.49
2022-11-08T05:03:33.258Z,8.50
2022-11-08T05:06:05.342Z,8.56
2022-11-08T05:08:33.968Z,8.61
2022-11-08T05:11:05.255Z,8.69
2022-11-08T05:13:33.754Z,8.77
2022-11-08T05:16:03.438Z,8.80
2022-11-08T05:18:32.172Z,8.81
2022-11-08T05:21:19.689Z,8.90
2022-11-08T05:23:49.877Z,8.97
2022-11-08T05:26:20.804Z,9.14
2022-11-08T05:28:49.446Z,9.28
2022-11-08T05:31:17.763Z,9.32
2022-11-08T05:33:46.124Z,9.42
2022-11-08T05:36:17.020Z,9.46
2022-11-08T05:38:45.164Z,9.47
2022-11-08T05:41:15.802Z,9.57
2022-11-08T05:43:47.655Z,9.71
2022-11-08T05:46:16.418Z,9.83
2022-11-08T05:48:45.271Z,10.05
2022-11-08T05:51:13.915Z,10.04
2022-11-08T05:53:43.441Z,10.27
2022-11-08T05:56:11.736Z,10.31
2022-11-08T05:58:39.814Z,10.36
2022-11-08T06:01:12.292Z,10.39
2022-11-08T06:03:41.766Z,10.39
2022-11-08T06:06:12.013Z,10.52
2022-11-08T06:08:40.598Z,10.71
2022-11-08T06:11:11.047Z,10.74
2022-11-08T06:13:40.549Z,10.79
2022-11-08T06:16:12.410Z,10.80
2022-11-08T06:18:41.500Z,10.91
2022-11-08T06:21:13.239Z,11.01
2022-11-08T06:23:42.076Z,11.17
2022-11-08T06:26:10.508Z,11.20
2022-11-08T06:28:38.899Z,11.35
2022-11-08T06:31:07.227Z,11.42
2022-11-08T06:33:36.911Z,11.64
2022-11-08T06:36:05.540Z,11.59
2022-11-08T06:38:33.708Z,11.50
2022-11-08T06:41:02.552Z,11.49
2022-11-08T06:43:30.921Z,11.43
2022-11-08T06:46:01.775Z,11.39
2022-11-08T06:48:35.550Z,11.60
2022-11-08T06:51:05.890Z,11.74
2022-11-08T06:53:34.268Z,12.03
2022-11-08T06:56:02.724Z,11.80
2022-11-08T06:58:31.959Z,12.02
2022-11-08T07:01:03.673Z,12.24
2022-11-08T07:03:31.855Z,12.45
2022-11-08T07:06:01.996Z,12.59
2022-11-08T07:08:31.712Z,12.66
2022-11-08T07:10:59.983Z,12.69
2022-11-08T07:13:28.265Z,12.71
2022-11-08T07:15:59.036Z,12.74
2022-11-08T07:18:27.929Z,12.85
2022-11-08T07:20:59.976Z,12.96
2022-11-08T07:23:28.271Z,13.11
2022-11-08T07:25:57.815Z,13.23
2022-11-08T07:28:25.863Z,13.30
2022-11-08T07:31:00.114Z,13.29
2022-11-08T07:33:28.440Z,13.06
2022-11-08T07:35:57.411Z,12.99
2022-11-08T07:38:26.361Z,12.93
2022-11-08T07:40:59.186Z,13.13
2022-11-08T07:43:28.801Z,13.37
2022-11-08T07:45:57.958Z,13.24
2022-11-08T07:48:26.613Z,13.21
2022-11-08T07:50:55.055Z,13.25
2022-11-08T07:53:23.644Z,13.12
2022-11-08T07:55:52.300Z,12.90
2022-11-08T07:58:22.047Z,13.13
2022-11-08T08:00:50.335Z,13.12
2022-11-08T08:03:18.933Z,13.32
2022-11-08T08:05:56.782Z,13.36
2022-11-08T08:08:28.987Z,13.35
2022-11-08T08:10:59.298Z,13.34
2022-11-08T08:13:29.188Z,13.42
2022-11-08T08:16:00.354Z,13.17
2022-11-08T08:18:28.632Z,13.07
2022-11-08T08:20:56.726Z,13.35
2022-11-08T08:23:24.790Z,13.39
2022-11-08T08:25:52.918Z,13.61
2022-11-08T08:28:20.968Z,13.85
2022-11-08T08:30:50.398Z,13.95
2022-11-08T08:33:34.979Z,14.04
2022-11-08T08:36:03.246Z,14.29
2022-11-08T08:38:31.872Z,14.34
2022-11-08T08:41:00.028Z,14.04
2022-11-08T08:43:28.949Z,13.90
2022-11-08T08:46:00.765Z,14.08
2022-11-08T08:48:28.911Z,14.36
2022-11-08T08:50:57.125Z,14.22
2022-11-08T08:53:25.310Z,14.18
2022-11-08T08:55:53.425Z,14.15
2022-11-08T08:58:21.991Z,14.21
2022-11-08T09:03:39.783Z,14.11
2022-11-08T09:06:08.083Z,14.04
2022-11-08T09:08:36.458Z,14.07
2022-11-08T09:11:04.783Z,13.99
2022-11-08T09:13:33.613Z,14.19
2022-11-08T09:16:03.680Z,14.20
2022-11-08T09:18:32.574Z,14.16
2022-11-08T09:21:04.508Z,14.03
2022-11-08T09:23:33.107Z,14.06
2022-11-08T09:26:02.826Z,14.02
2022-11-08T09:28:32.489Z,13.89
2022-11-08T09:31:02.923Z,13.90
2022-11-08T09:33:31.154Z,13.95
2022-11-08T09:36:01.805Z,14.09
2022-11-08T09:38:30.387Z,14.14
2022-11-08T09:41:15.069Z,14.20
2022-11-08T09:43:58.749Z,14.20
2022-11-08T09:46:33.344Z,14.13
2022-11-08T09:49:04.341Z,14.15
2022-11-08T09:51:37.158Z,14.08
2022-11-08T09:54:08.955Z,13.90
2022-11-08T09:56:39.133Z,13.78
2022-11-08T09:59:26.737Z,13.64
2022-11-08T10:01:54.851Z,13.83
2022-11-08T10:04:27.076Z,13.89
2022-11-08T10:07:09.959Z,13.88
2022-11-08T10:09:59.960Z,13.97
2022-11-08T10:12:40.596Z,14.07
2022-11-08T10:15:20.645Z,14.13
2022-11-08T10:18:05.290Z,14.00
2022-11-08T10:20:46.919Z,13.91
2022-11-08T10:23:22.717Z,13.96
2022-11-08T10:25:55.749Z,14.00
2022-11-08T10:28:30.439Z,14.02
2022-11-08T10:30:58.807Z,14.08
2022-11-08T10:33:32.080Z,14.05
2022-11-08T10:36:03.278Z,14.04
2022-11-08T10:38:41.016Z,14.07
2022-11-08T10:41:17.036Z,14.13
2022-11-08T10:43:50.571Z,14.09
2022-11-08T10:46:35.983Z,14.00
2022-11-08T10:49:14.150Z,14.00
2022-11-08T10:51:42.492Z,14.05
2022-11-08T10:54:44.878Z,13.90
2022-11-08T10:57:14.783Z,13.95
2022-11-08T10:59:44.055Z,13.98
2022-11-08T11:02:22.723Z,13.88
2022-11-08T11:04:51.228Z,13.92
2022-11-08T11:07:37.371Z,13.98
2022-11-08T11:10:24.773Z,14.02
2022-11-08T11:13:01.168Z,14.04
2022-11-08T11:15:33.874Z,14.02
2022-11-08T11:18:02.152Z,14.06
2022-11-08T11:20:31.314Z,13.98
2022-11-08T11:23:00.884Z,13.98
2022-11-08T11:25:30.463Z,13.93
2022-11-08T11:28:00.681Z,13.91
2022-11-08T11:30:32.140Z,13.87
2022-11-08T11:33:03.662Z,13.69
2022-11-08T11:35:45.259Z,13.81
2022-11-08T11:38:23.700Z,13.91
2022-11-08T11:40:56.896Z,13.87
2022-11-08T11:43:31.040Z,13.90
2022-11-08T11:46:05.112Z,13.96
2022-11-08T11:48:38.174Z,14.03
2022-11-08T11:51:06.583Z,13.99
2022-11-08T11:53:39.334Z,14.08
2022-11-08T11:56:31.760Z,14.04
2022-11-08T11:59:18.277Z,14.00
2022-11-08T12:02:01.303Z,14.17
2022-11-08T12:05:01.872Z,14.09
2022-11-08T12:07:33.093Z,14.12
2022-11-08T12:10:17.483Z,14.14
2022-11-08T12:12:59.899Z,14.26
2022-11-08T12:15:39.631Z,14.19
2022-11-08T12:18:42.875Z,14.15
2022-11-08T12:21:15.084Z,14.20
2022-11-08T12:24:06.073Z,14.11
2022-11-08T12:26:41.683Z,14.11
2022-11-08T12:29:24.739Z,14.08
2022-11-08T12:32:15.348Z,14.02
2022-11-08T12:34:55.574Z,14.07
2022-11-08T12:37:38.199Z,13.97
2022-11-08T12:40:20.327Z,13.92
2022-11-08T12:43:11.095Z,13.88
2022-11-08T12:46:16.557Z,13.92
2022-11-08T12:49:12.419Z,13.88
2022-11-08T12:51:52.565Z,13.82
2022-11-08T12:54:27.987Z,13.75
2022-11-08T12:57:01.101Z,13.71
2022-11-08T12:59:33.875Z,13.73
2022-11-08T13:02:04.937Z,13.76
2022-11-08T13:04:45.224Z,13.78
2022-11-08T13:07:23.486Z,13.52
2022-11-08T13:09:56.879Z,13.57
2022-11-08T13:12:36.201Z,13.67
2022-11-08T13:15:05.056Z,13.73
2022-11-08T13:17:34.599Z,13.72
2022-11-08T13:20:07.242Z,13.69
2022-11-08T13:23:00.543Z,13.61
2022-11-08T13:25:45.155Z,13.56
2022-11-08T13:28:35.436Z,13.57
2022-11-08T13:31:10.617Z,13.55
2022-11-08T13:33:44.949Z,13.52
2022-11-08T13:36:27.228Z,13.52
2022-11-08T13:39:03.988Z,13.48
2022-11-08T13:41:32.107Z,13.30
2022-11-08T13:44:00.491Z,13.30
2022-11-08T13:46:48.982Z,12.94
2022-11-08T13:49:27.545Z,13.03
2022-11-08T13:52:34.044Z,13.06
2022-11-08T13:55:02.517Z,13.06
2022-11-08T13:57:56.856Z,13.06
2022-11-08T14:00:44.437Z,12.89
2022-11-08T14:03:47.783Z,12.86
2022-11-08T14:06:26.086Z,12.89
2022-11-08T14:09:02.885Z,12.83
2022-11-08T14:11:45.962Z,12.58
2022-11-08T14:14:26.212Z,12.48
2022-11-08T14:17:08.460Z,12.39
2022-11-08T14:19:38.970Z,12.23
2022-11-08T14:22:16.189Z,12.22
2022-11-08T14:24:45.084Z,12.13
2022-11-08T14:27:14.983Z,12.10
2022-11-08T14:29:43.599Z,11.99
2022-11-08T14:32:20.475Z,11.94
2022-11-08T14:34:48.940Z,11.89
2022-11-08T14:37:25.057Z,11.85
2022-11-08T14:39:54.747Z,11.82
2022-11-08T14:42:24.787Z,11.74
2022-11-08T14:44:55.233Z,11.68
2022-11-08T14:47:28.813Z,11.66
2022-11-08T14:49:57.088Z,11.59
2022-11-08T14:52:29.568Z,11.55
2022-11-08T14:55:06.429Z,11.47
2022-11-08T14:57:37.390Z,11.37
2022-11-08T15:00:15.417Z,11.32
2022-11-08T15:02:47.037Z,11.29
2022-11-08T15:05:33.664Z,11.25
2022-11-08T15:08:05.808Z,11.18
2022-11-08T15:10:34.124Z,11.11
2022-11-08T15:13:02.844Z,11.07
2022-11-08T15:15:34.306Z,11.03
2022-11-08T15:18:16.015Z,11.17
2022-11-08T15:20:55.677Z,10.98
2022-11-08T15:23:28.184Z,10.92
2022-11-08T15:25:58.472Z,10.85
2022-11-08T15:28:33.125Z,10.85
2022-11-08T15:31:03.758Z,10.77
2022-11-08T15:33:36.432Z,10.74
2022-11-08T15:36:12.631Z,10.67
2022-11-08T15:38:43.720Z,10.56
2022-11-08T15:41:34.126Z,10.50
2022-11-08T15:44:22.018Z,10.46
2022-11-08T15:46:51.674Z,10.44
2022-11-08T15:49:22.165Z,10.44
2022-11-08T15:51:51.557Z,10.38
2022-11-08T15:54:22.516Z,10.39
2022-11-08T15:56:53.104Z,10.35
2022-11-08T15:59:26.017Z,10.39
2022-11-08T16:01:57.663Z,10.36
2022-11-08T16:04:26.115Z,10.31
2022-11-08T16:06:54.223Z,10.35
2022-11-08T16:09:23.761Z,10.41
2022-11-08T16:14:57.912Z,10.22
2022-11-08T16:17:26.052Z,10.27
2022-11-08T16:19:54.205Z,10.20
2022-11-08T16:22:22.394Z,10.20
2022-11-08T16:24:52.060Z,10.16
2022-11-08T16:27:20.587Z,10.09
2022-11-08T16:29:48.735Z,10.02
2022-11-08T16:32:16.779Z,9.99
2022-11-08T16:34:45.040Z,10.04
2022-11-08T16:37:13.499Z,10.04
2022-11-08T16:39:42.080Z,10.02
2022-11-08T16:42:13.373Z,9.96
2022-11-08T16:44:41.474Z,9.93
2022-11-08T16:47:19.225Z,9.93
2022-11-08T16:49:51.280Z,10.02
2022-11-08T16:52:19.646Z,10.00
2022-11-08T16:54:47.746Z,9.94
2022-11-08T17:00:06.480Z,9.81
2022-11-08T17:02:36.813Z,9.84
2022-11-08T17:05:05.283Z,9.82
2022-11-08T17:07:33.631Z,9.89
2022-11-08T17:10:01.913Z,9.92
2022-11-08T17:12:31.475Z,9.91
2022-11-08T17:14:59.742Z,9.80
2022-11-08T17:17:27.870Z,9.78
2022-11-08T17:19:57.260Z,9.75
2022-11-08T17:22:25.304Z,9.68
2022-11-08T17:24:53.390Z,9.84
2022-11-08T17:27:21.657Z,9.99
2022-11-08T17:29:51.224Z,10.04
2022-11-08T17:32:19.356Z,9.93
2022-11-08T17:34:47.712Z,9.93
2022-11-08T17:37:16.968Z,9.90
2022-11-08T17:39:48.030Z,9.88
2022-11-08T17:42:16.988Z,9.81
2022-11-08T17:44:45.202Z,9.83
2022-11-08T17:47:14.950Z,9.88
2022-11-08T17:49:44.261Z,9.88
2022-11-08T17:52:12.664Z,9.88
2022-11-08T17:54:41.733Z,10.02
2022-11-08T17:57:10.238Z,10.18
2022-11-08T17:59:38.776Z,10.16
2022-11-08T18:02:07.451Z,10.11
2022-11-08T18:04:37.469Z,10.01
2022-11-08T18:07:05.710Z,9.95
2022-11-08T18:09:34.131Z,9.90
2022-11-08T18:12:02.374Z,9.90
2022-11-08T18:14:31.530Z,9.89
2022-11-08T18:17:01.851Z,9.78
2022-11-08T18:19:31.062Z,9.82
2022-11-08T18:22:00.997Z,9.83
2022-11-08T18:24:29.155Z,9.80
2022-11-08T18:26:57.291Z,9.73
2022-11-08T18:29:25.539Z,9.85
2022-11-08T18:31:53.672Z,9.93
2022-11-08T18:34:21.845Z,9.96
2022-11-08T18:36:50.160Z,9.90
2022-11-08T18:39:20.071Z,9.85
2022-11-08T18:41:48.239Z,9.79
2022-11-08T18:44:16.417Z,9.79
2022-11-08T18:46:44.521Z,9.79
2022-11-08T18:49:12.889Z,9.70
2022-11-08T18:51:41.310Z,9.70
2022-11-08T18:54:10.996Z,9.73
2022-11-08T18:56:40.482Z,9.74
2022-11-08T18:59:09.209Z,9.76
2022-11-08T19:01:37.642Z,9.80
2022-11-08T19:04:06.140Z,9.90
2022-11-08T19:06:34.387Z,9.88
2022-11-08T19:09:02.509Z,9.85
2022-11-08T19:11:30.742Z,9.83
2022-11-08T19:14:02.083Z,9.70
2022-11-08T19:16:30.305Z,9.63
2022-11-08T19:18:58.554Z,9.57
2022-11-08T19:21:28.551Z,9.60
2022-11-08T19:23:58.546Z,9.49
2022-11-08T19:26:28.679Z,9.50
2022-11-08T19:28:59.385Z,9.53
2022-11-08T19:31:27.857Z,9.53
2022-11-08T19:33:56.356Z,9.51
2022-11-08T19:36:26.679Z,9.56
2022-11-08T19:38:56.049Z,9.52
2022-11-08T19:41:25.718Z,9.56
2022-11-08T19:43:55.031Z,9.62
2022-11-08T19:46:26.917Z,9.61
2022-11-08T19:48:54.943Z,9.61
2022-11-08T19:51:25.232Z,9.62
2022-11-08T19:53:55.792Z,9.63
2022-11-08T19:56:43.384Z,9.63
2022-11-08T19:59:11.778Z,9.58
2022-11-08T20:01:41.379Z,9.64
2022-11-08T20:04:11.969Z,9.71
2022-11-08T20:06:40.791Z,9.73
2022-11-08T20:09:10.435Z,9.79
2022-11-08T20:11:40.745Z,9.83
2022-11-08T20:14:09.911Z,9.87
2022-11-08T20:16:42.078Z,9.93
2022-11-08T20:19:12.649Z,10.02
2022-11-08T20:21:42.501Z,10.10
2022-11-08T20:24:11.576Z,10.20
2022-11-08T20:26:41.481Z,10.25
2022-11-08T20:29:10.315Z,10.30
2022-11-08T20:31:42.410Z,10.31
2022-11-08T20:34:13.176Z,10.33
2022-11-08T20:36:44.056Z,10.45
2022-11-08T20:39:14.478Z,10.53
2022-11-08T20:41:43.172Z,10.57
2022-11-08T20:44:11.711Z,10.66
2022-11-08T20:46:41.315Z,10.74
2022-11-08T20:49:09.654Z,10.73
2022-11-08T20:51:38.451Z,10.71
2022-11-08T20:54:06.625Z,10.72
2022-11-08T20:56:34.847Z,10.79
2022-11-08T20:59:03.454Z,10.83
2022-11-08T21:01:34.325Z,10.82
2022-11-08T21:04:04.410Z,10.81
2022-11-08T21:06:35.932Z,10.86
2022-11-08T21:09:30.233Z,10.91
2022-11-08T21:11:54.081Z,10.90
2022-11-08T21:14:23.648Z,10.98
2022-11-08T21:17:21.252Z,10.99
2022-11-08T21:19:41.478Z,10.98
2022-11-08T21:22:18.863Z,11.01
2022-11-08T21:24:48.263Z,10.99
2022-11-08T21:27:17.463Z,11.02
2022-11-08T21:29:45.796Z,11.03
2022-11-08T21:32:13.899Z,11.04
2022-11-08T21:34:46.248Z,11.07
2022-11-08T21:37:15.213Z,11.08
2022-11-08T21:39:43.469Z,11.12
2022-11-08T21:42:11.631Z,11.09
2022-11-08T21:44:39.720Z,11.12
2022-11-08T21:47:07.804Z,11.14
2022-11-08T21:49:35.944Z,11.18
2022-11-08T21:52:05.899Z,11.15
2022-11-08T21:54:34.039Z,11.18
2022-11-08T21:57:02.220Z,11.18
2022-11-08T21:59:30.275Z,11.24
2022-11-08T22:01:58.438Z,11.27
2022-11-08T22:04:26.683Z,11.32
2022-11-08T22:06:55.325Z,11.30
2022-11-08T22:09:24.808Z,11.25
2022-11-08T22:11:53.172Z,11.25
2022-11-08T22:14:21.348Z,11.26
2022-11-08T22:16:49.695Z,11.24
2022-11-08T22:19:17.810Z,11.20
2022-11-08T22:21:47.524Z,11.18
2022-11-08T22:24:18.233Z,11.22
2022-11-08T22:26:48.567Z,11.28
2022-11-08T22:29:17.785Z,11.38
2022-11-08T22:31:46.318Z,11.36
2022-11-08T22:34:14.374Z,11.35
2022-11-08T22:36:46.035Z,11.34
2022-11-08T22:39:15.098Z,11.32
2022-11-08T22:41:43.779Z,11.32
2022-11-08T22:44:14.169Z,11.39
2022-11-08T22:46:42.746Z,11.40
2022-11-08T22:49:11.601Z,11.41
2022-11-08T22:51:40.093Z,11.33
2022-11-08T22:54:08.373Z,11.30
2022-11-08T22:56:37.031Z,11.32
2022-11-08T22:59:05.479Z,11.37
2022-11-08T23:01:35.300Z,11.39
2022-11-08T23:04:03.555Z,11.44
2022-11-08T23:06:31.855Z,11.45
2022-11-08T23:09:00.035Z,11.43
2022-11-08T23:11:45.493Z,11.45
2022-11-08T23:14:45.668Z,11.48
2022-11-08T23:17:15.158Z,11.47
2022-11-08T23:20:00.838Z,11.49
2022-11-08T23:22:46.455Z,11.43
2022-11-08T23:25:14.541Z,11.50
2022-11-08T23:28:00.261Z,11.51
2022-11-08T23:30:45.780Z,11.50
2022-11-08T23:33:15.283Z,11.48
2022-11-08T23:36:03.331Z,11.46
2022-11-08T23:38:31.407Z,11.46
2022-11-08T23:41:20.506Z,11.51
2022-11-08T23:44:06.038Z,11.50
2022-11-08T23:46:34.494Z,11.51
2022-11-08T23:49:04.411Z,11.52
2022-11-08T23:51:32.879Z,11.52
2022-11-08T23:54:02.671Z,11.55
2022-11-08T23:56:31.005Z,11.56
2022-11-08T23:59:00.910Z,11.59
