createdAt,value
2018-07-13T00:01:30.094Z,5.10
2018-07-13T00:05:24.237Z,4.30
2018-07-13T00:09:18.146Z,4.30
2018-07-13T00:13:12.088Z,4.60
2018-07-13T00:17:06.428Z,4.63
2018-07-13T00:21:00.824Z,5.20
2018-07-13T00:24:57.071Z,5.27
2018-07-13T00:28:51.038Z,5.33
2018-07-13T00:32:46.146Z,5.20
2018-07-13T00:36:40.147Z,4.97
2018-07-13T00:40:35.436Z,5.20
2018-07-13T00:44:29.378Z,5.33
2018-07-13T00:48:24.072Z,5.40
2018-07-13T00:52:17.541Z,5.53
2018-07-13T00:56:11.624Z,5.37
2018-07-13T01:00:05.391Z,5.95
2018-07-13T01:03:59.672Z,5.70
2018-07-13T01:07:53.563Z,5.40
2018-07-13T01:11:47.555Z,6.40
2018-07-13T01:15:41.451Z,5.93
2018-07-13T01:19:35.390Z,5.87
2018-07-13T01:23:29.332Z,5.80
2018-07-13T01:27:26.735Z,6.10
2018-07-13T01:31:20.754Z,5.90
2018-07-13T01:35:14.672Z,5.72
2018-07-13T01:39:10.863Z,6.23
2018-07-13T01:43:04.818Z,5.72
2018-07-13T01:46:59.385Z,6.00
2018-07-13T01:50:53.332Z,6.10
2018-07-13T01:54:47.561Z,6.17
2018-07-13T01:58:41.726Z,6.50
2018-07-13T02:02:35.305Z,6.10
2018-07-13T02:06:29.204Z,6.70
2018-07-13T02:10:23.077Z,7.20
2018-07-13T02:14:17.042Z,6.87
2018-07-13T02:18:11.180Z,7.27
2018-07-13T02:22:04.523Z,7.12
2018-07-13T02:25:58.475Z,7.03
2018-07-13T02:29:52.374Z,6.90
2018-07-13T02:33:46.144Z,7.77
2018-07-13T02:37:40.011Z,7.33
2018-07-13T02:41:33.929Z,7.07
2018-07-13T02:45:27.886Z,7.03
2018-07-13T02:49:21.897Z,6.90
2018-07-13T02:53:16.008Z,7.23
2018-07-13T02:57:10.489Z,7.63
2018-07-13T03:01:04.006Z,7.83
2018-07-13T03:04:58.249Z,7.50
2018-07-13T03:08:52.210Z,8.30
2018-07-13T03:12:47.742Z,7.73
2018-07-13T03:16:41.796Z,7.83
2018-07-13T03:20:35.755Z,8.33
2018-07-13T03:24:29.821Z,7.47
2018-07-13T03:28:23.782Z,7.67
2018-07-13T03:32:17.880Z,8.57
2018-07-13T03:36:12.116Z,8.37
2018-07-13T03:40:06.018Z,8.30
2018-07-13T03:44:00.100Z,8.70
2018-07-13T03:47:54.027Z,8.60
2018-07-13T03:51:47.993Z,9.00
2018-07-13T04:00:00.114Z,8.90
2018-07-13T04:03:54.843Z,8.67
2018-07-13T04:07:48.762Z,8.53
2018-07-13T04:11:42.952Z,9.17
2018-07-13T04:15:36.959Z,9.50
2018-07-13T04:19:31.227Z,8.63
2018-07-13T04:23:25.230Z,9.30
2018-07-13T04:27:19.147Z,8.77
2018-07-13T04:31:13.128Z,9.35
2018-07-13T04:35:07.635Z,8.63
2018-07-13T04:39:01.555Z,9.10
2018-07-13T04:42:55.835Z,9.70
2018-07-13T04:46:49.772Z,8.60
2018-07-13T04:50:43.454Z,7.23
2018-07-13T04:54:39.999Z,7.77
2018-07-13T04:58:33.966Z,7.73
2018-07-13T05:02:28.176Z,8.27
2018-07-13T05:06:22.876Z,7.20
2018-07-13T05:10:17.017Z,7.90
2018-07-13T05:14:13.740Z,8.97
2018-07-13T05:18:08.184Z,9.77
2018-07-13T05:22:02.490Z,10.70
2018-07-13T05:25:57.444Z,11.23
2018-07-13T05:29:52.123Z,12.43
2018-07-13T05:33:46.328Z,13.80
2018-07-13T05:37:40.355Z,12.80
2018-07-13T05:41:34.508Z,13.30
2018-07-13T05:45:28.651Z,13.35
2018-07-13T05:49:22.782Z,13.10
2018-07-13T05:53:16.427Z,15.10
2018-07-13T05:57:13.173Z,16.50
2018-07-13T06:01:09.011Z,14.77
2018-07-13T06:05:03.030Z,13.83
2018-07-13T06:08:57.345Z,12.53
2018-07-13T06:12:51.650Z,12.23
2018-07-13T06:16:45.681Z,13.40
2018-07-13T06:20:40.210Z,12.30
2018-07-13T06:24:34.291Z,11.67
2018-07-13T06:28:28.906Z,12.57
2018-07-13T06:32:22.872Z,12.03
2018-07-13T06:36:16.967Z,12.27
2018-07-13T06:40:11.296Z,11.70
2018-07-13T06:44:06.271Z,10.33
2018-07-13T06:48:00.502Z,11.00
2018-07-13T06:51:54.526Z,10.47
2018-07-13T06:55:48.243Z,11.70
2018-07-13T06:59:42.429Z,9.00
2018-07-13T07:03:43.891Z,7.80
2018-07-13T07:07:38.274Z,8.67
2018-07-13T07:11:33.288Z,8.43
2018-07-13T07:15:27.642Z,8.13
2018-07-13T07:19:21.787Z,7.43
2018-07-13T07:23:16.427Z,6.67
2018-07-13T07:27:10.314Z,5.17
2018-07-13T07:31:05.547Z,5.13
2018-07-13T07:34:59.751Z,5.63
2018-07-13T07:38:54.198Z,4.70
2018-07-13T07:42:48.506Z,5.10
2018-07-13T07:46:42.824Z,5.13
2018-07-13T07:50:37.240Z,4.87
2018-07-13T07:54:35.826Z,4.60
2018-07-13T07:58:31.717Z,5.03
2018-07-13T08:02:26.442Z,4.87
2018-07-13T08:06:21.182Z,4.60
2018-07-13T08:10:15.336Z,5.13
2018-07-13T08:14:09.711Z,5.73
2018-07-13T08:18:04.097Z,5.80
2018-07-13T08:22:02.142Z,4.60
2018-07-13T08:25:56.392Z,4.03
2018-07-13T08:29:50.891Z,6.20
2018-07-13T08:33:45.202Z,4.33
2018-07-13T08:37:40.267Z,4.23
2018-07-13T08:41:34.373Z,3.83
2018-07-13T08:45:29.171Z,4.00
2018-07-13T08:49:23.160Z,3.67
2018-07-13T08:53:17.377Z,3.30
2018-07-13T08:57:11.951Z,4.37
2018-07-13T09:01:07.181Z,3.20
2018-07-13T09:05:02.610Z,3.90
2018-07-13T09:08:56.804Z,3.30
2018-07-13T09:12:50.980Z,3.60
2018-07-13T09:16:45.071Z,3.50
2018-07-13T09:20:39.244Z,4.00
2018-07-13T09:24:33.402Z,3.27
2018-07-13T09:28:27.554Z,3.23
2018-07-13T09:32:21.749Z,3.43
2018-07-13T09:36:15.791Z,3.47
2018-07-13T09:40:09.792Z,3.70
2018-07-13T09:44:03.950Z,4.90
2018-07-13T09:47:58.017Z,4.60
2018-07-13T09:51:52.225Z,3.37
2018-07-13T09:55:45.656Z,4.27
2018-07-13T09:59:39.918Z,4.20
2018-07-13T10:03:34.320Z,3.23
2018-07-13T10:07:28.465Z,3.70
2018-07-13T10:11:22.723Z,3.73
2018-07-13T10:15:17.522Z,3.65
2018-07-13T10:19:12.895Z,3.00
2018-07-13T10:23:07.156Z,3.13
2018-07-13T10:27:01.573Z,3.20
2018-07-13T10:30:56.531Z,4.20
2018-07-13T10:34:52.771Z,3.03
2018-07-13T10:38:47.020Z,2.90
2018-07-13T10:42:41.448Z,3.10
2018-07-13T10:46:35.425Z,2.30
2018-07-13T10:50:29.440Z,2.67
2018-07-13T10:54:23.651Z,2.67
2018-07-13T10:58:17.696Z,2.23
2018-07-13T11:02:11.844Z,2.50
2018-07-13T11:06:07.375Z,2.40
2018-07-13T11:10:01.390Z,2.50
2018-07-13T11:13:55.455Z,2.00
2018-07-13T11:17:49.314Z,2.23
2018-07-13T11:21:43.063Z,2.40
2018-07-13T11:25:37.499Z,2.33
2018-07-13T11:29:31.474Z,2.43
2018-07-13T11:33:25.491Z,2.40
2018-07-13T11:37:19.820Z,2.00
2018-07-13T11:41:14.146Z,2.30
2018-07-13T11:45:08.255Z,2.13
2018-07-13T11:49:02.989Z,2.30
2018-07-13T11:52:57.037Z,2.97
2018-07-13T11:56:50.504Z,2.80
2018-07-13T12:00:44.691Z,2.55
2018-07-13T12:04:39.997Z,2.63
2018-07-13T12:08:34.076Z,3.47
2018-07-13T12:12:28.465Z,2.50
2018-07-13T12:16:22.351Z,3.53
2018-07-13T12:20:16.525Z,2.10
2018-07-13T12:24:10.471Z,2.30
2018-07-13T12:28:04.665Z,2.30
2018-07-13T12:31:59.428Z,2.10
2018-07-13T12:35:53.500Z,4.50
2018-07-13T12:39:48.640Z,3.23
2018-07-13T12:43:42.760Z,2.80
2018-07-13T12:47:36.764Z,2.95
2018-07-13T12:51:30.783Z,2.65
2018-07-13T12:55:25.375Z,1.93
2018-07-13T12:59:18.947Z,2.80
2018-07-13T13:03:13.070Z,2.63
2018-07-13T13:07:08.693Z,2.60
2018-07-13T13:11:02.965Z,3.03
2018-07-13T13:14:57.157Z,2.50
2018-07-13T13:18:49.889Z,2.40
2018-07-13T13:22:43.965Z,2.57
2018-07-13T13:26:38.073Z,6.50
2018-07-13T13:30:32.244Z,2.80
2018-07-13T13:34:26.378Z,3.00
2018-07-13T13:38:20.659Z,2.27
2018-07-13T13:42:14.937Z,2.87
2018-07-13T13:46:09.844Z,2.33
2018-07-13T13:50:03.856Z,2.33
2018-07-13T13:53:57.336Z,2.70
2018-07-13T13:57:53.291Z,2.87
2018-07-13T14:01:47.653Z,2.23
2018-07-13T14:05:43.464Z,2.50
2018-07-13T14:09:37.480Z,2.40
2018-07-13T14:13:31.593Z,2.77
2018-07-13T14:17:25.684Z,3.37
2018-07-13T14:21:20.009Z,2.60
2018-07-13T14:25:14.618Z,3.60
2018-07-13T14:29:08.860Z,2.40
2018-07-13T14:33:03.668Z,2.40
2018-07-13T14:36:58.511Z,2.70
2018-07-13T14:40:53.003Z,2.60
2018-07-13T14:44:47.051Z,2.40
2018-07-13T14:48:41.244Z,2.52
2018-07-13T14:52:36.617Z,2.17
2018-07-13T14:56:30.457Z,2.45
2018-07-13T15:00:24.569Z,2.90
2018-07-13T15:04:18.724Z,2.37
2018-07-13T15:08:12.825Z,2.50
2018-07-13T15:12:06.807Z,2.67
2018-07-13T15:16:00.968Z,3.08
2018-07-13T15:19:55.276Z,2.60
2018-07-13T15:23:49.473Z,3.02
2018-07-13T15:27:43.553Z,3.12
2018-07-13T15:31:37.877Z,3.05
2018-07-13T15:35:32.030Z,2.80
2018-07-13T15:39:26.221Z,2.77
2018-07-13T15:43:20.915Z,2.42
2018-07-13T15:47:14.894Z,2.85
2018-07-13T15:51:08.878Z,2.47
2018-07-13T15:55:02.324Z,2.30
2018-07-13T15:58:56.324Z,2.62
2018-07-13T16:02:50.308Z,2.70
2018-07-13T16:06:44.496Z,2.40
2018-07-13T16:10:38.495Z,4.27
2018-07-13T16:14:32.398Z,3.77
2018-07-13T16:18:26.447Z,3.08
2018-07-13T16:22:21.019Z,3.42
2018-07-13T16:26:15.406Z,2.47
2018-07-13T16:30:12.318Z,3.05
2018-07-13T16:34:06.570Z,2.80
2018-07-13T16:38:01.127Z,2.97
2018-07-13T16:41:55.107Z,2.85
2018-07-13T16:45:49.190Z,2.60
2018-07-13T16:49:42.935Z,2.58
2018-07-13T16:53:37.044Z,3.20
2018-07-13T16:57:31.739Z,2.40
2018-07-13T17:01:25.144Z,2.60
2018-07-13T17:05:21.587Z,2.65
2018-07-13T17:09:16.998Z,3.62
2018-07-13T17:13:17.464Z,3.00
2018-07-13T17:17:12.582Z,2.75
2018-07-13T17:21:08.507Z,2.95
2018-07-13T17:25:04.262Z,3.30
2018-07-13T17:29:02.995Z,2.55
2018-07-13T17:33:00.661Z,2.90
2018-07-13T17:36:55.583Z,2.80
2018-07-13T17:40:52.147Z,2.94
2018-07-13T17:44:47.031Z,2.45
2018-07-13T17:48:43.683Z,2.70
2018-07-13T17:52:39.516Z,2.97
2018-07-13T17:56:39.371Z,2.25
2018-07-13T18:00:33.827Z,2.73
2018-07-13T18:04:30.716Z,3.33
2018-07-13T18:08:28.182Z,2.70
2018-07-13T18:12:28.479Z,3.17
2018-07-13T18:16:32.075Z,2.97
2018-07-13T18:20:26.021Z,3.22
2018-07-13T18:24:20.301Z,3.30
2018-07-13T18:28:15.182Z,2.70
2018-07-13T18:32:09.179Z,2.75
2018-07-13T18:36:03.263Z,2.37
2018-07-13T18:39:57.453Z,2.65
2018-07-13T18:43:51.466Z,2.85
2018-07-13T18:47:45.935Z,2.70
2018-07-13T18:51:40.131Z,3.33
2018-07-13T18:55:34.864Z,3.67
2018-07-13T18:59:29.482Z,3.20
2018-07-13T19:03:23.696Z,3.47
2018-07-13T19:07:19.363Z,2.77
2018-07-13T19:11:13.636Z,3.23
2018-07-13T19:15:07.941Z,3.10
2018-07-13T19:19:02.679Z,3.50
2018-07-13T19:22:56.960Z,2.58
2018-07-13T19:26:51.393Z,2.53
2018-07-13T19:30:45.574Z,3.90
2018-07-13T19:34:40.387Z,3.33
2018-07-13T19:38:34.494Z,3.53
2018-07-13T19:42:28.563Z,3.40
2018-07-13T19:46:22.911Z,3.13
2018-07-13T19:50:17.984Z,2.97
2018-07-13T19:54:12.899Z,3.40
2018-07-13T19:58:11.879Z,3.40
2018-07-13T20:02:11.613Z,3.63
2018-07-13T20:06:07.819Z,3.73
2018-07-13T20:10:02.828Z,4.30
2018-07-13T20:13:57.459Z,4.33
2018-07-13T20:17:51.686Z,4.00
2018-07-13T20:21:46.306Z,3.70
2018-07-13T20:25:40.675Z,4.80
2018-07-13T20:29:35.382Z,5.37
2018-07-13T20:33:29.570Z,4.87
2018-07-13T20:37:23.718Z,4.07
2018-07-13T20:41:18.190Z,4.50
2018-07-13T20:45:12.260Z,4.10
2018-07-13T20:49:06.396Z,4.20
2018-07-13T20:53:00.444Z,4.13
2018-07-13T20:56:54.511Z,4.13
2018-07-13T21:00:48.276Z,4.13
2018-07-13T21:04:42.238Z,4.17
2018-07-13T21:08:36.309Z,3.90
2018-07-13T21:12:30.376Z,4.13
2018-07-13T21:16:25.135Z,3.53
2018-07-13T21:20:19.264Z,4.40
2018-07-13T21:24:13.312Z,3.77
2018-07-13T21:28:07.901Z,3.67
2018-07-13T21:32:02.055Z,4.40
2018-07-13T21:35:56.163Z,4.57
2018-07-13T21:39:50.319Z,4.30
2018-07-13T21:43:46.539Z,4.67
2018-07-13T21:47:40.690Z,4.73
2018-07-13T21:51:34.805Z,4.67
2018-07-13T21:55:28.399Z,5.10
2018-07-13T21:59:22.563Z,4.30
2018-07-13T22:03:16.505Z,4.17
2018-07-13T22:07:10.474Z,4.33
2018-07-13T22:11:04.505Z,3.63
2018-07-13T22:14:58.562Z,4.00
2018-07-13T22:18:52.650Z,4.10
2018-07-13T22:22:46.684Z,3.70
2018-07-13T22:26:40.695Z,4.10
2018-07-13T22:30:34.672Z,4.07
2018-07-13T22:34:28.710Z,3.70
2018-07-13T22:38:22.796Z,4.10
2018-07-13T22:42:17.242Z,4.60
2018-07-13T22:46:10.880Z,3.67
2018-07-13T22:50:04.803Z,4.50
2018-07-13T22:53:58.840Z,4.33
2018-07-13T22:57:52.953Z,4.10
2018-07-13T23:01:47.117Z,4.17
2018-07-13T23:05:41.167Z,4.60
2018-07-13T23:09:35.166Z,4.30
2018-07-13T23:13:29.558Z,4.80
2018-07-13T23:17:22.966Z,4.40
2018-07-13T23:21:16.926Z,4.80
2018-07-13T23:25:10.885Z,4.40
2018-07-13T23:29:04.917Z,4.70
2018-07-13T23:32:58.657Z,4.67
2018-07-13T23:36:52.505Z,4.73
2018-07-13T23:40:46.463Z,4.70
2018-07-13T23:44:40.540Z,5.17
2018-07-13T23:48:33.221Z,4.87
2018-07-13T23:52:27.225Z,4.87
2018-07-13T23:56:21.240Z,5.00
