createdAt,value
2022-08-26T00:00:06.193Z,27.9
2022-08-26T00:15:05.403Z,27.9
2022-08-26T00:30:03.017Z,27.9
2022-08-26T00:45:06.049Z,28
2022-08-26T01:00:03.398Z,28
2022-08-26T01:15:03.472Z,28
2022-08-26T01:30:04.550Z,27.9
2022-08-26T01:45:06.309Z,27.9
2022-08-26T02:00:06.244Z,27.9
2022-08-26T02:15:04.300Z,27.9
2022-08-26T02:30:03.261Z,28
2022-08-26T02:45:06.342Z,28
2022-08-26T03:00:03.297Z,28
2022-08-26T03:15:06.295Z,28.1
2022-08-26T03:30:02.206Z,28
2022-08-26T03:45:03.203Z,27.9
2022-08-26T04:00:03.130Z,27.9
2022-08-26T04:15:04.123Z,27.9
2022-08-26T04:30:02.498Z,27.9
2022-08-26T04:45:05.567Z,27.8
2022-08-26T05:00:02.543Z,27.7
2022-08-26T05:15:02.071Z,27.6
2022-08-26T05:30:03.142Z,27.4
2022-08-26T05:45:04.188Z,27.3
2022-08-26T06:00:03.462Z,27.2
2022-08-26T06:15:06.551Z,27.1
2022-08-26T06:30:04.487Z,27.1
2022-08-26T06:45:03.314Z,27
2022-08-26T07:00:03.994Z,27
2022-08-26T07:15:04.232Z,27
2022-08-26T07:30:03.407Z,27
2022-08-26T07:45:05.285Z,27
2022-08-26T08:00:02.443Z,27
2022-08-26T08:15:05.114Z,27
2022-08-26T08:30:05.560Z,27
2022-08-26T08:45:04.163Z,27
2022-08-26T09:00:05.505Z,26.9
2022-08-26T09:15:03.568Z,26.8
2022-08-26T09:30:03.533Z,26.8
2022-08-26T09:45:05.427Z,26.8
2022-08-26T10:00:06.445Z,26.8
2022-08-26T10:15:06.420Z,26.9
2022-08-26T10:30:03.339Z,27
2022-08-26T10:45:05.381Z,26.9
2022-08-26T11:00:04.195Z,27
2022-08-26T11:15:04.524Z,27.1
2022-08-26T11:30:03.331Z,27.2
2022-08-26T11:45:02.114Z,27.2
2022-08-26T12:00:02.311Z,27.4
2022-08-26T12:30:06.338Z,27.3
2022-08-26T12:45:04.166Z,27.2
2022-08-26T13:00:03.650Z,27.3
2022-08-26T13:15:03.344Z,27.4
2022-08-26T13:30:05.167Z,27.5
2022-08-26T13:45:05.128Z,27.6
2022-08-26T14:00:06.211Z,27.7
2022-08-26T14:15:06.538Z,27.7
2022-08-26T14:30:06.538Z,27.7
2022-08-26T14:45:02.422Z,27.7
2022-08-26T15:00:03.320Z,27.8
2022-08-26T15:15:04.094Z,27.8
2022-08-26T15:30:02.339Z,27.9
2022-08-26T15:45:02.408Z,27.9
2022-08-26T16:00:04.387Z,27.9
2022-08-26T16:15:05.048Z,28
2022-08-26T16:30:02.093Z,28
2022-08-26T16:45:06.559Z,27.9
2022-08-26T17:00:05.340Z,28
2022-08-26T17:15:04.527Z,28
2022-08-26T17:30:04.179Z,28
2022-08-26T17:45:03.567Z,28
2022-08-26T18:00:03.557Z,28
2022-08-26T18:15:05.379Z,28
2022-08-26T18:30:02.464Z,28
2022-08-26T18:45:06.407Z,28.1
2022-08-26T19:00:03.408Z,28
2022-08-26T19:15:06.362Z,28
2022-08-26T19:30:05.164Z,28.1
2022-08-26T19:45:06.568Z,28.1
2022-08-26T20:00:02.348Z,28
2022-08-26T20:15:03.152Z,28.1
2022-08-26T20:30:05.041Z,28.1
2022-08-26T20:45:04.461Z,28.1
2022-08-26T21:00:03.173Z,28.1
2022-08-26T21:15:03.476Z,28.2
2022-08-26T21:30:05.149Z,28.1
2022-08-26T21:45:02.189Z,28.1
2022-08-26T22:00:05.090Z,28.1
2022-08-26T22:15:02.314Z,28.1
2022-08-26T22:30:04.234Z,28.1
2022-08-26T22:45:05.200Z,28.2
2022-08-26T23:00:02.199Z,28.2
2022-08-26T23:15:03.330Z,28.2
2022-08-26T23:30:04.141Z,28.2
2022-08-26T23:45:05.430Z,28.2
