createdAt,value
2017-11-14T00:00:09.813Z,1.00
2017-11-14T00:02:38.098Z,1.10
2017-11-14T00:05:07.181Z,1.00
2017-11-14T00:07:35.501Z,0.90
2017-11-14T00:10:03.812Z,1.00
2017-11-14T00:12:32.128Z,1.00
2017-11-14T00:15:00.432Z,1.10
2017-11-14T00:17:30.356Z,1.00
2017-11-14T00:19:58.746Z,1.00
2017-11-14T00:22:27.040Z,1.00
2017-11-14T00:24:55.330Z,1.00
2017-11-14T00:27:23.656Z,0.90
2017-11-14T00:29:51.960Z,0.90
2017-11-14T00:32:20.264Z,1.00
2017-11-14T00:34:48.593Z,1.10
2017-11-14T00:37:16.905Z,1.10
2017-11-14T00:39:45.236Z,1.20
2017-11-14T00:42:13.580Z,1.20
2017-11-14T00:44:41.876Z,1.20
2017-11-14T00:47:10.198Z,1.20
2017-11-14T00:49:38.922Z,1.20
2017-11-14T00:52:07.332Z,1.30
2017-11-14T00:54:36.383Z,1.30
2017-11-14T00:57:04.728Z,1.30
2017-11-14T00:59:33.035Z,1.40
2017-11-14T01:02:01.336Z,1.40
2017-11-14T01:04:32.712Z,1.30
2017-11-14T01:07:00.988Z,1.30
2017-11-14T01:09:29.276Z,1.40
2017-11-14T01:11:57.619Z,1.40
2017-11-14T01:14:25.918Z,1.40
2017-11-14T01:16:54.216Z,1.40
2017-11-14T01:19:26.844Z,1.40
2017-11-14T01:21:55.946Z,1.50
2017-11-14T01:24:24.278Z,1.50
2017-11-14T01:26:52.625Z,1.50
2017-11-14T01:29:20.923Z,1.50
2017-11-14T01:31:49.277Z,1.40
2017-11-14T01:34:17.604Z,1.30
2017-11-14T01:36:45.970Z,1.30
2017-11-14T01:39:14.253Z,1.40
2017-11-14T01:41:42.596Z,1.30
2017-11-14T01:44:10.941Z,1.30
2017-11-14T01:46:39.259Z,1.20
2017-11-14T01:49:07.639Z,1.30
2017-11-14T01:51:35.921Z,1.30
2017-11-14T01:54:04.216Z,1.40
2017-11-14T01:56:32.639Z,1.40
2017-11-14T01:59:00.941Z,1.50
2017-11-14T02:01:30.025Z,1.50
2017-11-14T02:03:58.364Z,1.40
2017-11-14T02:06:26.661Z,1.50
2017-11-14T02:08:54.947Z,1.40
2017-11-14T02:11:23.286Z,1.40
2017-11-14T02:13:51.596Z,1.30
2017-11-14T02:16:19.890Z,1.30
2017-11-14T02:18:48.215Z,1.30
2017-11-14T02:21:17.288Z,1.30
2017-11-14T02:23:45.746Z,1.30
2017-11-14T02:26:15.778Z,1.20
2017-11-14T02:28:44.900Z,1.20
2017-11-14T02:31:13.193Z,1.20
2017-11-14T02:33:41.478Z,1.20
2017-11-14T02:36:09.814Z,1.20
2017-11-14T02:38:38.892Z,1.20
2017-11-14T02:41:07.225Z,1.20
2017-11-14T02:43:35.628Z,1.10
2017-11-14T02:46:03.951Z,1.10
2017-11-14T02:48:33.021Z,1.00
2017-11-14T02:51:01.371Z,0.90
2017-11-14T02:53:30.445Z,0.90
2017-11-14T02:55:58.757Z,0.90
2017-11-14T02:58:27.068Z,0.90
2017-11-14T03:00:55.344Z,0.80
2017-11-14T03:03:23.640Z,0.80
2017-11-14T03:05:53.923Z,1.40
2017-11-14T03:08:22.226Z,0.60
2017-11-14T03:10:51.314Z,0.70
2017-11-14T03:13:19.734Z,0.60
2017-11-14T03:15:48.023Z,0.70
2017-11-14T03:18:16.331Z,0.60
2017-11-14T03:20:45.619Z,0.70
2017-11-14T03:23:13.908Z,0.60
2017-11-14T03:25:42.241Z,0.60
2017-11-14T03:28:10.558Z,0.60
2017-11-14T03:30:39.646Z,0.60
2017-11-14T03:33:07.988Z,0.60
2017-11-14T03:35:37.064Z,0.60
2017-11-14T03:38:05.339Z,0.60
2017-11-14T03:40:33.697Z,0.60
2017-11-14T03:43:02.025Z,0.60
2017-11-14T03:45:30.343Z,0.60
2017-11-14T03:47:58.664Z,0.50
2017-11-14T03:50:26.975Z,0.60
2017-11-14T03:52:55.256Z,0.50
2017-11-14T03:55:26.675Z,0.50
2017-11-14T03:57:54.977Z,0.40
2017-11-14T04:00:23.268Z,0.30
2017-11-14T04:02:51.608Z,0.30
2017-11-14T04:05:19.942Z,0.30
2017-11-14T04:07:49.020Z,0.30
2017-11-14T04:10:17.335Z,0.20
2017-11-14T04:12:45.624Z,0.30
2017-11-14T04:15:14.012Z,0.30
2017-11-14T04:17:42.327Z,0.20
2017-11-14T04:20:10.663Z,0.20
2017-11-14T04:22:38.992Z,0.20
2017-11-14T04:25:08.178Z,0.20
2017-11-14T04:27:36.472Z,0.20
2017-11-14T04:30:04.768Z,0.30
2017-11-14T04:32:33.107Z,0.20
2017-11-14T04:35:01.417Z,0.20
2017-11-14T04:37:29.718Z,0.20
2017-11-14T04:39:58.055Z,0.10
2017-11-14T04:42:26.357Z,0.10
2017-11-14T04:44:55.416Z,0.10
2017-11-14T04:47:25.711Z,0.10
2017-11-14T04:49:54.032Z,0.10
2017-11-14T04:52:23.088Z,0.00
2017-11-14T04:54:51.413Z,-0.10
2017-11-14T04:57:19.751Z,0.00
2017-11-14T04:59:48.854Z,0.00
2017-11-14T05:02:17.212Z,-0.10
2017-11-14T05:04:45.546Z,-0.10
2017-11-14T05:07:13.860Z,-0.10
2017-11-14T05:09:42.198Z,-0.10
2017-11-14T05:12:11.335Z,-0.10
2017-11-14T05:14:39.634Z,-0.10
2017-11-14T05:17:08.728Z,-0.10
2017-11-14T05:19:37.045Z,-0.20
2017-11-14T05:22:05.399Z,-0.20
2017-11-14T05:24:33.942Z,-0.20
2017-11-14T05:27:02.252Z,-0.20
2017-11-14T05:29:30.612Z,-0.20
2017-11-14T05:31:58.902Z,-0.20
2017-11-14T05:34:27.258Z,-0.20
2017-11-14T05:36:55.544Z,-0.20
2017-11-14T05:39:23.899Z,-0.20
2017-11-14T05:41:52.193Z,-0.10
2017-11-14T05:44:20.484Z,-0.10
2017-11-14T05:46:48.820Z,-0.10
2017-11-14T05:49:17.888Z,0.10
2017-11-14T05:51:46.236Z,0.00
2017-11-14T05:54:14.608Z,0.00
2017-11-14T05:56:42.905Z,-0.10
2017-11-14T05:59:11.207Z,-0.10
2017-11-14T06:01:39.573Z,-0.10
2017-11-14T06:04:07.865Z,-0.10
2017-11-14T06:06:38.119Z,-0.10
2017-11-14T06:09:06.561Z,-0.10
2017-11-14T06:11:35.663Z,-0.10
2017-11-14T06:14:03.982Z,-0.20
2017-11-14T06:16:32.304Z,-0.10
2017-11-14T06:19:07.103Z,-0.10
2017-11-14T06:21:35.428Z,-0.10
2017-11-14T06:24:03.779Z,0.00
2017-11-14T06:26:32.112Z,0.00
2017-11-14T06:29:01.213Z,0.00
2017-11-14T06:31:29.539Z,-0.10
2017-11-14T06:33:57.896Z,0.00
2017-11-14T06:36:26.215Z,0.00
2017-11-14T06:38:54.521Z,0.10
2017-11-14T06:41:22.895Z,0.10
2017-11-14T06:43:51.213Z,0.10
2017-11-14T06:46:19.566Z,0.20
2017-11-14T06:48:48.687Z,0.30
2017-11-14T06:51:17.779Z,0.30
2017-11-14T06:53:46.072Z,0.30
2017-11-14T06:56:14.454Z,0.30
2017-11-14T06:58:42.758Z,0.40
2017-11-14T07:01:13.636Z,0.40
2017-11-14T07:03:42.869Z,0.40
2017-11-14T07:06:11.189Z,0.50
2017-11-14T07:08:39.520Z,0.50
2017-11-14T07:11:07.825Z,0.60
2017-11-14T07:13:36.149Z,0.60
2017-11-14T07:16:04.447Z,0.60
2017-11-14T07:18:33.505Z,0.50
2017-11-14T07:21:01.970Z,0.50
2017-11-14T07:23:31.064Z,0.60
2017-11-14T07:25:59.398Z,0.50
2017-11-14T07:28:28.466Z,0.60
2017-11-14T07:30:56.805Z,0.60
2017-11-14T07:33:25.114Z,0.60
2017-11-14T07:35:53.429Z,0.60
2017-11-14T07:38:21.788Z,0.60
2017-11-14T07:40:50.088Z,0.70
2017-11-14T07:43:18.432Z,0.80
2017-11-14T07:45:46.776Z,0.80
2017-11-14T07:48:15.071Z,0.90
2017-11-14T07:50:44.165Z,1.00
2017-11-14T07:53:12.503Z,0.90
2017-11-14T07:55:40.859Z,1.00
2017-11-14T07:58:09.183Z,1.00
2017-11-14T08:00:37.500Z,1.00
2017-11-14T08:03:06.593Z,1.00
2017-11-14T08:05:35.724Z,1.10
2017-11-14T08:08:08.813Z,1.00
2017-11-14T08:10:37.131Z,1.10
2017-11-14T08:13:05.431Z,1.10
2017-11-14T08:15:33.728Z,1.20
2017-11-14T08:18:02.113Z,1.20
2017-11-14T08:20:30.408Z,1.30
2017-11-14T08:22:58.710Z,1.40
2017-11-14T08:25:27.018Z,1.50
2017-11-14T08:27:55.340Z,1.60
2017-11-14T08:30:23.655Z,1.60
2017-11-14T08:32:51.993Z,1.60
2017-11-14T08:35:21.073Z,1.60
2017-11-14T08:37:49.359Z,1.60
2017-11-14T08:40:17.730Z,1.60
2017-11-14T08:42:46.032Z,1.70
2017-11-14T08:45:14.341Z,1.70
2017-11-14T08:47:43.275Z,1.80
2017-11-14T08:50:11.647Z,1.80
2017-11-14T08:52:40.696Z,1.90
2017-11-14T08:55:09.016Z,1.90
2017-11-14T08:57:37.303Z,2.00
2017-11-14T09:00:05.645Z,2.00
2017-11-14T09:02:33.995Z,2.00
2017-11-14T09:05:02.299Z,2.00
2017-11-14T09:07:30.593Z,2.10
2017-11-14T09:09:59.669Z,2.20
2017-11-14T09:12:27.968Z,2.20
2017-11-14T09:14:56.303Z,2.30
2017-11-14T09:17:24.592Z,2.30
2017-11-14T09:19:52.895Z,2.40
2017-11-14T09:22:21.222Z,2.40
2017-11-14T09:24:49.517Z,2.50
2017-11-14T09:27:17.843Z,2.60
2017-11-14T09:29:47.074Z,2.60
2017-11-14T09:32:15.348Z,2.60
2017-11-14T09:34:43.675Z,2.60
2017-11-14T09:37:12.020Z,2.70
2017-11-14T09:39:40.310Z,2.70
2017-11-14T09:42:08.620Z,2.70
2017-11-14T09:44:36.945Z,2.70
2017-11-14T09:47:05.272Z,2.80
2017-11-14T09:49:33.555Z,2.90
2017-11-14T09:52:01.885Z,3.00
2017-11-14T09:54:30.211Z,3.70
2017-11-14T09:56:58.492Z,3.10
2017-11-14T09:59:26.804Z,3.10
2017-11-14T10:01:55.147Z,3.20
2017-11-14T10:04:24.205Z,3.30
2017-11-14T10:06:52.522Z,3.20
2017-11-14T10:09:20.813Z,3.30
2017-11-14T10:11:49.140Z,3.30
2017-11-14T10:14:17.460Z,3.30
2017-11-14T10:16:45.774Z,3.40
2017-11-14T10:19:14.257Z,3.50
2017-11-14T10:21:42.584Z,3.60
2017-11-14T10:24:11.236Z,3.70
2017-11-14T10:26:39.531Z,3.80
2017-11-14T10:29:07.829Z,3.80
2017-11-14T10:31:36.186Z,4.00
2017-11-14T10:34:04.497Z,4.30
2017-11-14T10:36:32.829Z,4.60
2017-11-14T10:39:01.148Z,5.00
2017-11-14T10:41:29.437Z,5.20
2017-11-14T10:43:58.512Z,5.40
2017-11-14T10:46:26.816Z,5.40
2017-11-14T10:48:55.145Z,5.60
2017-11-14T10:51:23.464Z,5.70
2017-11-14T10:53:52.532Z,6.20
2017-11-14T10:56:20.812Z,6.20
2017-11-14T10:58:49.123Z,6.50
2017-11-14T11:01:17.404Z,6.70
2017-11-14T11:03:46.531Z,7.30
2017-11-14T11:06:14.855Z,7.30
2017-11-14T11:08:43.195Z,7.60
2017-11-14T11:11:11.523Z,7.50
2017-11-14T11:13:39.868Z,7.20
2017-11-14T11:16:08.919Z,7.00
2017-11-14T11:18:37.240Z,7.00
2017-11-14T11:21:05.547Z,6.80
2017-11-14T11:23:33.888Z,6.70
2017-11-14T11:26:02.972Z,6.70
2017-11-14T11:28:31.276Z,6.60
2017-11-14T11:30:59.608Z,6.80
2017-11-14T11:33:27.934Z,6.80
2017-11-14T11:35:57.146Z,7.30
2017-11-14T11:38:25.436Z,7.30
2017-11-14T11:40:55.676Z,7.50
2017-11-14T11:43:23.968Z,7.60
2017-11-14T11:45:54.152Z,7.80
2017-11-14T11:48:22.517Z,7.60
2017-11-14T11:50:50.840Z,7.40
2017-11-14T11:53:19.156Z,7.40
2017-11-14T11:55:47.507Z,7.40
2017-11-14T11:58:15.816Z,7.30
2017-11-14T12:00:44.200Z,7.20
2017-11-14T12:03:12.512Z,6.80
2017-11-14T12:05:42.904Z,6.60
2017-11-14T12:08:11.247Z,6.50
2017-11-14T12:10:43.303Z,6.20
2017-11-14T12:13:14.231Z,6.20
2017-11-14T12:15:42.888Z,6.10
2017-11-14T12:18:11.248Z,6.10
2017-11-14T12:20:39.571Z,6.10
2017-11-14T12:23:07.909Z,6.20
2017-11-14T12:25:39.256Z,6.40
2017-11-14T12:28:07.648Z,6.70
2017-11-14T12:30:35.968Z,7.00
2017-11-14T12:33:05.189Z,7.20
2017-11-14T12:35:33.524Z,7.30
2017-11-14T12:38:01.831Z,7.50
2017-11-14T12:40:30.138Z,7.80
2017-11-14T12:42:58.563Z,8.20
2017-11-14T12:45:27.647Z,8.60
2017-11-14T12:47:55.920Z,8.60
2017-11-14T12:50:24.252Z,8.50
2017-11-14T12:52:52.548Z,8.30
2017-11-14T12:55:20.853Z,8.10
2017-11-14T12:57:49.171Z,8.20
2017-11-14T13:00:17.466Z,8.40
2017-11-14T13:02:47.720Z,8.50
2017-11-14T13:05:16.036Z,8.70
2017-11-14T13:07:44.387Z,8.90
2017-11-14T13:10:12.706Z,9.10
2017-11-14T13:12:41.048Z,9.00
2017-11-14T13:15:09.394Z,9.00
2017-11-14T13:17:37.767Z,9.20
2017-11-14T13:20:06.108Z,9.40
2017-11-14T13:22:35.160Z,9.50
2017-11-14T13:25:03.495Z,9.40
2017-11-14T13:27:31.813Z,9.60
2017-11-14T13:30:00.137Z,9.30
2017-11-14T13:32:28.485Z,9.10
2017-11-14T13:34:56.774Z,8.90
2017-11-14T13:37:25.097Z,8.70
2017-11-14T13:39:53.381Z,8.60
2017-11-14T13:42:21.667Z,8.50
2017-11-14T13:44:50.010Z,8.50
2017-11-14T13:47:18.331Z,8.40
2017-11-14T13:49:46.702Z,8.30
2017-11-14T13:52:15.115Z,8.10
2017-11-14T13:54:43.397Z,8.00
2017-11-14T13:57:11.748Z,8.00
2017-11-14T13:59:40.180Z,7.90
2017-11-14T14:02:08.476Z,7.90
2017-11-14T14:04:36.775Z,7.90
2017-11-14T14:07:05.081Z,8.00
2017-11-14T14:09:33.392Z,8.20
2017-11-14T14:12:01.699Z,8.30
2017-11-14T14:14:30.058Z,8.30
2017-11-14T14:16:59.159Z,8.20
2017-11-14T14:19:27.486Z,8.10
2017-11-14T14:21:56.525Z,8.10
2017-11-14T14:24:24.837Z,8.10
2017-11-14T14:26:53.117Z,8.10
2017-11-14T14:29:21.636Z,8.20
2017-11-14T14:31:50.791Z,8.10
2017-11-14T14:34:19.074Z,8.10
2017-11-14T14:36:47.387Z,8.10
2017-11-14T14:39:15.723Z,8.10
2017-11-14T14:41:44.051Z,8.10
2017-11-14T14:44:13.180Z,7.90
2017-11-14T14:46:42.275Z,7.90
2017-11-14T14:49:12.022Z,7.90
2017-11-14T14:51:40.353Z,7.80
2017-11-14T14:54:08.844Z,7.80
2017-11-14T14:56:37.249Z,7.70
2017-11-14T14:59:05.530Z,7.70
2017-11-14T15:01:33.816Z,7.60
2017-11-14T15:04:02.900Z,7.50
2017-11-14T15:06:31.801Z,7.50
2017-11-14T15:09:00.164Z,7.50
2017-11-14T15:11:28.468Z,7.50
2017-11-14T15:13:56.796Z,7.40
2017-11-14T15:16:25.453Z,7.30
2017-11-14T15:18:53.782Z,7.30
2017-11-14T15:21:22.200Z,7.30
2017-11-14T15:23:53.006Z,7.30
2017-11-14T15:26:21.374Z,7.20
2017-11-14T15:28:49.662Z,7.30
2017-11-14T15:31:18.012Z,7.30
2017-11-14T15:33:47.184Z,7.20
2017-11-14T15:36:15.509Z,7.20
2017-11-14T15:38:44.228Z,7.20
2017-11-14T15:41:12.582Z,7.20
2017-11-14T15:43:41.306Z,7.20
2017-11-14T15:46:12.569Z,7.10
2017-11-14T15:48:40.898Z,7.00
2017-11-14T15:51:09.268Z,7.10
2017-11-14T15:53:38.336Z,7.00
2017-11-14T15:56:06.651Z,6.90
2017-11-14T15:58:34.957Z,6.90
2017-11-14T16:01:03.269Z,6.90
2017-11-14T16:03:31.562Z,6.80
2017-11-14T16:05:59.861Z,6.80
2017-11-14T16:08:28.171Z,6.70
2017-11-14T16:10:57.393Z,6.60
2017-11-14T16:13:25.690Z,6.60
2017-11-14T16:15:54.037Z,6.60
2017-11-14T16:18:22.369Z,6.60
2017-11-14T16:20:52.391Z,6.50
2017-11-14T16:23:23.523Z,6.50
2017-11-14T16:25:51.808Z,6.40
2017-11-14T16:28:20.109Z,6.30
2017-11-14T16:30:48.532Z,6.40
2017-11-14T16:33:16.868Z,6.40
2017-11-14T16:35:45.204Z,6.30
2017-11-14T16:38:13.572Z,6.30
2017-11-14T16:40:41.936Z,6.20
2017-11-14T16:43:10.259Z,6.20
2017-11-14T16:45:38.564Z,6.10
2017-11-14T16:48:06.994Z,6.10
2017-11-14T16:50:35.551Z,6.10
2017-11-14T16:53:03.861Z,6.10
2017-11-14T16:55:32.178Z,6.10
2017-11-14T16:58:00.560Z,6.10
2017-11-14T17:00:29.639Z,6.10
2017-11-14T17:02:57.925Z,6.00
2017-11-14T17:05:26.269Z,6.00
2017-11-14T17:07:54.601Z,6.00
2017-11-14T17:10:22.932Z,6.00
2017-11-14T17:12:51.457Z,5.90
2017-11-14T17:15:19.785Z,5.90
2017-11-14T17:17:48.077Z,5.80
2017-11-14T17:20:16.453Z,5.80
2017-11-14T17:22:44.744Z,5.90
2017-11-14T17:25:15.149Z,5.80
2017-11-14T17:27:43.448Z,5.80
2017-11-14T17:30:11.743Z,5.80
2017-11-14T17:32:40.080Z,5.90
2017-11-14T17:35:08.406Z,5.90
2017-11-14T17:37:37.480Z,5.80
2017-11-14T17:40:05.837Z,5.80
2017-11-14T17:42:35.500Z,5.80
2017-11-14T17:45:03.890Z,5.80
2017-11-14T17:47:32.251Z,5.80
2017-11-14T17:50:00.566Z,5.80
2017-11-14T17:52:28.943Z,5.80
2017-11-14T17:54:57.373Z,5.70
2017-11-14T17:57:25.679Z,5.70
2017-11-14T17:59:53.995Z,5.70
2017-11-14T18:02:22.368Z,5.70
2017-11-14T18:04:50.682Z,5.70
2017-11-14T18:07:18.987Z,5.70
2017-11-14T18:09:47.320Z,5.70
2017-11-14T18:12:15.614Z,5.70
2017-11-14T18:14:43.911Z,5.70
2017-11-14T18:17:12.231Z,5.70
2017-11-14T18:19:40.541Z,5.70
2017-11-14T18:22:08.872Z,5.60
2017-11-14T18:24:37.922Z,5.60
2017-11-14T18:27:06.230Z,5.60
2017-11-14T18:29:34.551Z,5.60
2017-11-14T18:32:02.836Z,5.60
2017-11-14T18:34:31.246Z,5.60
2017-11-14T18:36:59.563Z,5.60
2017-11-14T18:39:27.856Z,5.60
2017-11-14T18:41:56.137Z,5.60
2017-11-14T18:44:25.228Z,5.50
2017-11-14T18:46:53.523Z,5.50
2017-11-14T18:49:22.154Z,5.50
2017-11-14T18:52:01.817Z,5.50
2017-11-14T18:54:30.121Z,5.50
2017-11-14T18:56:58.423Z,5.50
2017-11-14T18:59:26.756Z,5.50
2017-11-14T19:01:55.071Z,5.50
2017-11-14T19:04:23.385Z,5.40
2017-11-14T19:06:52.442Z,5.40
2017-11-14T19:09:20.769Z,5.40
2017-11-14T19:11:49.087Z,5.40
2017-11-14T19:14:17.405Z,5.40
2017-11-14T19:16:45.736Z,5.40
2017-11-14T19:19:14.095Z,5.40
2017-11-14T19:21:42.406Z,5.40
2017-11-14T19:24:10.698Z,5.40
2017-11-14T19:26:39.987Z,5.40
2017-11-14T19:29:08.300Z,5.40
2017-11-14T19:31:36.632Z,5.40
2017-11-14T19:34:04.960Z,5.30
2017-11-14T19:36:33.264Z,5.30
2017-11-14T19:39:02.566Z,5.30
2017-11-14T19:41:32.161Z,5.30
2017-11-14T19:44:00.547Z,5.30
2017-11-14T19:46:28.931Z,5.30
2017-11-14T19:48:58.301Z,5.30
2017-11-14T19:51:26.644Z,5.30
2017-11-14T19:53:55.714Z,5.30
2017-11-14T19:56:24.016Z,5.20
2017-11-14T19:58:54.370Z,5.20
2017-11-14T20:01:23.168Z,5.20
2017-11-14T20:03:53.502Z,5.20
2017-11-14T20:06:22.017Z,5.20
2017-11-14T20:08:50.295Z,5.10
2017-11-14T20:11:19.372Z,5.00
2017-11-14T20:13:47.674Z,5.00
2017-11-14T20:16:16.052Z,5.00
2017-11-14T20:18:44.407Z,4.90
2017-11-14T20:21:12.705Z,4.90
2017-11-14T20:23:41.028Z,4.80
2017-11-14T20:26:09.372Z,4.80
2017-11-14T20:28:37.707Z,4.70
2017-11-14T20:31:06.148Z,4.70
2017-11-14T20:33:34.504Z,4.80
2017-11-14T20:36:12.628Z,4.70
2017-11-14T20:38:40.966Z,4.70
2017-11-14T20:41:09.269Z,4.70
2017-11-14T20:43:37.567Z,4.80
2017-11-14T20:46:06.644Z,4.70
2017-11-14T20:48:36.903Z,4.70
2017-11-14T20:51:05.236Z,4.80
2017-11-14T20:53:33.544Z,4.70
2017-11-14T20:56:01.835Z,4.70
2017-11-14T20:58:30.163Z,4.70
2017-11-14T21:00:58.472Z,4.70
2017-11-14T21:03:26.760Z,4.60
2017-11-14T21:05:55.088Z,4.60
2017-11-14T21:08:23.405Z,4.60
2017-11-14T21:10:52.532Z,4.60
2017-11-14T21:13:20.854Z,4.50
2017-11-14T21:15:49.181Z,4.60
2017-11-14T21:18:17.490Z,4.50
2017-11-14T21:20:45.792Z,4.50
2017-11-14T21:23:14.114Z,4.60
2017-11-14T21:25:42.431Z,4.60
2017-11-14T21:28:10.809Z,4.60
2017-11-14T21:30:39.103Z,4.60
2017-11-14T21:33:07.404Z,4.60
2017-11-14T21:35:35.719Z,4.60
2017-11-14T21:38:03.995Z,4.60
2017-11-14T21:40:33.052Z,4.70
2017-11-14T21:43:05.364Z,4.60
2017-11-14T21:45:33.691Z,4.70
2017-11-14T21:48:01.981Z,4.70
2017-11-14T21:50:30.313Z,4.70
2017-11-14T21:52:58.616Z,4.70
2017-11-14T21:55:26.953Z,4.70
2017-11-14T21:57:56.065Z,4.70
2017-11-14T22:00:24.380Z,4.60
2017-11-14T22:02:55.759Z,4.70
2017-11-14T22:05:24.067Z,4.70
2017-11-14T22:07:52.418Z,4.70
2017-11-14T22:10:20.736Z,4.70
2017-11-14T22:12:49.044Z,4.70
2017-11-14T22:15:17.401Z,4.70
2017-11-14T22:17:45.703Z,4.70
2017-11-14T22:20:14.000Z,4.70
2017-11-14T22:22:42.424Z,4.70
2017-11-14T22:25:11.422Z,4.70
2017-11-14T22:27:39.719Z,4.70
2017-11-14T22:30:08.108Z,4.70
2017-11-14T22:32:36.406Z,4.70
2017-11-14T22:35:04.808Z,4.70
2017-11-14T22:37:33.136Z,4.70
2017-11-14T22:40:01.430Z,4.70
2017-11-14T22:42:29.784Z,4.70
2017-11-14T22:45:04.256Z,4.70
2017-11-14T22:47:32.569Z,4.70
2017-11-14T22:50:00.879Z,4.70
2017-11-14T22:52:29.192Z,4.70
2017-11-14T22:54:58.259Z,4.70
2017-11-14T22:57:26.600Z,4.70
2017-11-14T22:59:54.889Z,4.70
2017-11-14T23:02:23.956Z,4.70
2017-11-14T23:04:52.275Z,4.70
2017-11-14T23:07:20.573Z,4.70
2017-11-14T23:09:49.628Z,4.60
2017-11-14T23:12:18.721Z,4.60
2017-11-14T23:14:47.057Z,4.60
2017-11-14T23:17:15.369Z,4.70
2017-11-14T23:19:43.737Z,4.60
2017-11-14T23:22:12.628Z,4.60
2017-11-14T23:24:40.923Z,4.70
2017-11-14T23:27:09.256Z,4.70
2017-11-14T23:29:37.681Z,4.70
2017-11-14T23:32:06.012Z,4.70
2017-11-14T23:34:34.341Z,4.70
2017-11-14T23:37:02.663Z,4.70
2017-11-14T23:39:31.752Z,4.70
2017-11-14T23:42:00.036Z,4.60
2017-11-14T23:44:29.089Z,4.70
2017-11-14T23:46:57.423Z,4.70
2017-11-14T23:49:25.748Z,4.70
2017-11-14T23:51:54.049Z,4.70
2017-11-14T23:54:22.361Z,4.70
2017-11-14T23:56:51.444Z,4.70
2017-11-14T23:59:19.788Z,4.70
