createdAt,value
2023-03-07T00:00:13.248Z,100605.47
2023-03-07T00:10:24.326Z,100601.16
2023-03-07T00:13:58.290Z,100584.03
2023-03-07T00:17:22.102Z,100580.84
2023-03-07T00:20:59.141Z,100581.19
2023-03-07T00:26:45.547Z,100574.69
2023-03-07T00:29:16.449Z,100571.28
2023-03-07T00:32:03.753Z,100568.00
2023-03-07T00:35:32.567Z,100570.78
2023-03-07T00:38:00.682Z,100568.75
2023-03-07T00:41:24.019Z,100567.06
2023-03-07T00:44:45.872Z,100560.25
2023-03-07T00:47:51.664Z,100560.69
2023-03-07T00:54:04.028Z,100560.91
2023-03-07T00:57:15.820Z,100563.88
2023-03-07T01:00:06.651Z,100568.47
2023-03-07T01:03:25.082Z,100562.63
2023-03-07T01:06:49.115Z,100559.84
2023-03-07T01:13:37.351Z,100557.72
2023-03-07T01:16:47.348Z,100552.19
2023-03-07T01:20:09.799Z,100550.44
2023-03-07T01:23:10.833Z,100563.00
2023-03-07T01:26:07.346Z,100550.88
2023-03-07T01:28:55.258Z,100547.47
2023-03-07T01:31:53.504Z,100547.47
2023-03-07T01:34:50.059Z,100544.91
2023-03-07T01:41:16.125Z,100539.16
2023-03-07T01:44:33.127Z,100532.34
2023-03-07T01:55:14.801Z,100529.78
2023-03-07T02:01:45.972Z,100535.50
2023-03-07T02:08:32.983Z,100541.88
2023-03-07T02:11:27.683Z,100530.41
2023-03-07T02:13:54.813Z,100527.19
2023-03-07T02:16:21.962Z,100520.84
2023-03-07T02:18:50.731Z,100514.66
2023-03-07T02:21:40.501Z,100515.81
2023-03-07T02:24:32.689Z,100515.06
2023-03-07T02:26:59.720Z,100510.94
2023-03-07T02:29:26.735Z,100510.16
2023-03-07T02:31:54.025Z,100499.84
2023-03-07T02:34:29.529Z,100510.69
2023-03-07T02:37:33.323Z,100502.03
2023-03-07T02:40:07.267Z,100494.06
2023-03-07T02:42:37.714Z,100493.44
2023-03-07T02:45:15.505Z,100490.16
2023-03-07T02:47:45.758Z,100491.84
2023-03-07T02:50:16.576Z,100485.78
2023-03-07T02:52:46.781Z,100481.63
2023-03-07T02:55:13.825Z,100486.94
2023-03-07T02:57:47.213Z,100482.69
2023-03-07T03:00:14.886Z,100488.09
2023-03-07T03:02:42.496Z,100482.78
2023-03-07T03:05:09.687Z,100486.06
2023-03-07T03:07:36.621Z,100480.19
2023-03-07T03:10:04.542Z,100476.78
2023-03-07T03:12:32.799Z,100473.69
2023-03-07T03:15:00.118Z,100476.44
2023-03-07T03:17:27.171Z,100480.81
2023-03-07T03:19:54.131Z,100476.44
2023-03-07T03:22:21.555Z,100476.09
2023-03-07T03:24:51.001Z,100475.13
2023-03-07T03:27:19.545Z,100471.50
2023-03-07T03:29:49.442Z,100471.63
2023-03-07T03:32:16.981Z,100459.97
2023-03-07T03:34:45.203Z,100459.19
2023-03-07T03:37:13.148Z,100456.66
2023-03-07T03:39:40.936Z,100453.78
2023-03-07T03:42:08.914Z,100455.41
2023-03-07T03:44:35.817Z,100467.91
2023-03-07T03:47:02.825Z,100473.00
2023-03-07T03:49:29.956Z,100467.06
2023-03-07T03:51:56.960Z,100474.28
2023-03-07T03:54:24.270Z,100478.75
2023-03-07T03:56:51.250Z,100469.16
2023-03-07T03:59:18.157Z,100465.94
2023-03-07T04:01:46.479Z,100458.13
2023-03-07T04:04:13.576Z,100456.41
2023-03-07T04:06:40.528Z,100459.16
2023-03-07T04:09:07.499Z,100465.41
2023-03-07T04:11:36.762Z,100458.28
2023-03-07T04:14:04.105Z,100453.19
2023-03-07T04:16:31.301Z,100451.56
2023-03-07T04:18:59.285Z,100454.22
2023-03-07T04:21:26.354Z,100461.34
2023-03-07T04:23:58.735Z,100457.00
2023-03-07T04:26:30.782Z,100460.59
2023-03-07T04:28:57.752Z,100464.41
2023-03-07T04:31:31.391Z,100464.41
2023-03-07T04:34:01.035Z,100462.91
2023-03-07T04:36:28.621Z,100475.19
2023-03-07T04:38:55.625Z,100465.00
2023-03-07T04:41:26.769Z,100466.03
2023-03-07T04:44:21.246Z,100444.25
2023-03-07T04:46:48.811Z,100452.50
2023-03-07T04:49:16.643Z,100457.06
2023-03-07T04:51:44.178Z,100459.03
2023-03-07T04:54:13.553Z,100466.25
2023-03-07T04:56:41.364Z,100464.06
2023-03-07T04:59:10.354Z,100455.94
2023-03-07T05:01:37.545Z,100459.63
2023-03-07T05:04:05.401Z,100454.41
2023-03-07T05:06:32.571Z,100462.47
2023-03-07T05:08:59.709Z,100463.66
2023-03-07T05:11:27.064Z,100456.84
2023-03-07T05:13:54.116Z,100448.34
2023-03-07T05:16:22.797Z,100436.03
2023-03-07T05:18:50.181Z,100448.50
2023-03-07T05:21:20.132Z,100446.84
2023-03-07T05:23:47.848Z,100445.31
2023-03-07T05:26:14.751Z,100441.53
2023-03-07T05:28:44.944Z,100450.22
2023-03-07T05:31:13.431Z,100440.69
2023-03-07T05:33:42.903Z,100444.75
2023-03-07T05:36:10.569Z,100441.13
2023-03-07T05:38:38.002Z,100448.06
2023-03-07T05:41:05.259Z,100447.41
2023-03-07T05:43:32.426Z,100439.63
2023-03-07T05:46:02.598Z,100443.22
2023-03-07T05:48:30.776Z,100444.91
2023-03-07T05:51:03.083Z,100436.22
2023-03-07T05:53:30.987Z,100441.69
2023-03-07T05:55:58.580Z,100436.97
2023-03-07T05:58:25.920Z,100438.88
2023-03-07T06:00:55.229Z,100438.88
2023-03-07T06:03:23.094Z,100441.91
2023-03-07T06:05:50.886Z,100437.53
2023-03-07T06:08:18.181Z,100431.59
2023-03-07T06:10:51.289Z,100431.88
2023-03-07T06:13:24.417Z,100432.59
2023-03-07T06:15:55.208Z,100425.44
2023-03-07T06:18:25.861Z,100425.50
2023-03-07T06:21:04.421Z,100427.88
2023-03-07T06:23:37.275Z,100424.28
2023-03-07T06:26:10.477Z,100419.91
2023-03-07T06:28:38.140Z,100422.38
2023-03-07T06:31:13.058Z,100411.72
2023-03-07T06:33:41.120Z,100414.28
2023-03-07T06:36:10.041Z,100412.13
2023-03-07T06:38:38.761Z,100406.25
2023-03-07T06:41:06.721Z,100411.19
2023-03-07T06:43:34.129Z,100419.41
2023-03-07T06:46:01.825Z,100403.28
2023-03-07T06:48:35.018Z,100411.25
2023-03-07T06:51:08.707Z,100410.56
2023-03-07T06:53:37.207Z,100426.00
2023-03-07T06:56:04.860Z,100419.84
2023-03-07T06:58:33.506Z,100422.34
2023-03-07T07:01:01.055Z,100431.84
2023-03-07T07:03:28.808Z,100429.47
2023-03-07T07:05:55.777Z,100438.53
2023-03-07T07:08:25.085Z,100445.00
2023-03-07T07:10:52.488Z,100442.53
2023-03-07T07:13:19.625Z,100449.19
2023-03-07T07:15:46.676Z,100443.47
2023-03-07T07:18:14.255Z,100433.78
2023-03-07T07:20:43.407Z,100433.41
2023-03-07T07:23:10.644Z,100432.16
2023-03-07T07:25:40.832Z,100435.47
2023-03-07T07:28:07.800Z,100439.56
2023-03-07T07:30:34.833Z,100450.00
2023-03-07T07:33:01.929Z,100446.91
2023-03-07T07:35:29.538Z,100438.41
2023-03-07T07:37:56.713Z,100435.44
2023-03-07T07:40:23.680Z,100441.34
2023-03-07T07:42:54.836Z,100446.91
2023-03-07T07:45:44.198Z,100448.91
2023-03-07T07:48:15.137Z,100437.88
2023-03-07T07:50:42.399Z,100425.56
2023-03-07T07:53:09.303Z,100434.81
2023-03-07T07:55:36.464Z,100443.72
2023-03-07T07:58:03.548Z,100442.81
2023-03-07T08:00:32.010Z,100454.19
2023-03-07T08:02:59.855Z,100453.41
2023-03-07T08:05:27.070Z,100452.66
2023-03-07T08:07:56.972Z,100462.44
2023-03-07T08:10:24.264Z,100474.13
2023-03-07T08:12:51.836Z,100469.13
2023-03-07T08:15:21.651Z,100471.28
2023-03-07T08:17:50.597Z,100474.50
2023-03-07T08:20:22.636Z,100476.72
2023-03-07T08:22:50.704Z,100467.00
2023-03-07T08:25:23.852Z,100467.88
2023-03-07T08:27:55.389Z,100453.84
2023-03-07T08:30:27.315Z,100451.59
2023-03-07T08:32:55.766Z,100453.34
2023-03-07T08:35:25.407Z,100461.66
2023-03-07T08:37:56.796Z,100454.44
2023-03-07T08:40:25.162Z,100454.06
2023-03-07T08:42:52.405Z,100459.31
2023-03-07T08:45:21.324Z,100460.94
2023-03-07T08:47:52.619Z,100460.41
2023-03-07T08:50:21.243Z,100470.47
2023-03-07T08:52:48.322Z,100468.81
2023-03-07T08:55:16.922Z,100462.91
2023-03-07T08:57:47.950Z,100451.13
2023-03-07T09:00:15.361Z,100455.75
2023-03-07T09:02:42.522Z,100452.47
2023-03-07T09:05:10.443Z,100447.28
2023-03-07T09:07:37.434Z,100455.22
2023-03-07T09:10:06.043Z,100448.72
2023-03-07T09:12:34.572Z,100441.31
2023-03-07T09:15:01.630Z,100436.75
2023-03-07T09:17:28.728Z,100441.44
2023-03-07T09:19:56.663Z,100437.50
2023-03-07T09:22:23.566Z,100440.44
2023-03-07T09:24:50.883Z,100444.03
2023-03-07T09:27:19.118Z,100444.34
2023-03-07T09:32:43.109Z,100450.47
2023-03-07T09:35:10.487Z,100450.41
2023-03-07T09:37:37.645Z,100453.72
2023-03-07T09:40:08.031Z,100450.16
2023-03-07T09:42:59.357Z,100447.69
2023-03-07T09:45:48.838Z,100457.06
2023-03-07T09:49:04.961Z,100445.38
2023-03-07T09:51:46.777Z,100448.31
2023-03-07T09:54:41.327Z,100447.69
2023-03-07T09:57:18.204Z,100434.00
2023-03-07T09:59:47.469Z,100423.75
2023-03-07T10:02:26.361Z,100433.03
2023-03-07T10:05:05.542Z,100424.75
2023-03-07T10:07:33.142Z,100428.91
2023-03-07T10:10:03.753Z,100435.41
2023-03-07T10:13:11.897Z,100428.88
2023-03-07T10:15:49.093Z,100431.75
2023-03-07T10:18:40.153Z,100410.34
2023-03-07T10:21:48.639Z,100410.75
2023-03-07T10:24:53.302Z,100415.03
2023-03-07T10:27:26.252Z,100408.28
2023-03-07T10:29:55.902Z,100408.44
2023-03-07T10:32:41.431Z,100409.16
2023-03-07T10:35:11.381Z,100398.59
2023-03-07T10:37:51.857Z,100398.91
2023-03-07T10:40:42.391Z,100395.78
2023-03-07T10:43:23.239Z,100397.47
2023-03-07T10:45:53.212Z,100395.56
2023-03-07T10:48:21.738Z,100390.78
2023-03-07T10:50:56.963Z,100389.22
2023-03-07T10:53:30.828Z,100384.53
2023-03-07T10:56:27.286Z,100384.53
2023-03-07T10:59:03.303Z,100379.31
2023-03-07T11:01:32.759Z,100384.13
2023-03-07T11:04:02.628Z,100383.25
2023-03-07T11:06:39.848Z,100369.97
2023-03-07T11:09:30.023Z,100363.75
2023-03-07T11:11:58.311Z,100360.00
2023-03-07T11:14:29.490Z,100356.50
2023-03-07T11:17:02.883Z,100350.44
2023-03-07T11:19:35.085Z,100356.53
2023-03-07T11:22:19.280Z,100349.25
2023-03-07T11:25:15.903Z,100345.78
2023-03-07T11:27:45.743Z,100344.84
2023-03-07T11:30:22.478Z,100338.50
2023-03-07T11:32:59.383Z,100339.22
2023-03-07T11:35:59.292Z,100335.34
2023-03-07T11:38:58.411Z,100325.69
2023-03-07T11:41:32.485Z,100330.66
2023-03-07T11:44:28.411Z,100327.06
2023-03-07T11:46:58.126Z,100326.56
2023-03-07T11:49:31.586Z,100318.25
2023-03-07T11:52:35.975Z,100321.75
2023-03-07T11:55:37.006Z,100316.88
2023-03-07T11:58:36.295Z,100312.94
2023-03-07T12:01:55.607Z,100313.34
2023-03-07T12:04:22.530Z,100314.84
2023-03-07T12:07:22.733Z,100313.84
2023-03-07T12:09:52.745Z,100305.75
2023-03-07T12:12:25.937Z,100299.22
2023-03-07T12:15:08.043Z,100296.81
2023-03-07T12:18:13.450Z,100289.69
2023-03-07T12:20:47.470Z,100278.75
2023-03-07T12:23:38.189Z,100266.06
2023-03-07T12:26:39.913Z,100266.34
2023-03-07T12:29:17.445Z,100264.31
2023-03-07T12:31:50.910Z,100262.38
2023-03-07T12:34:26.430Z,100251.00
2023-03-07T12:37:10.904Z,100255.19
2023-03-07T12:39:43.975Z,100241.00
2023-03-07T12:42:19.697Z,100231.41
2023-03-07T12:44:51.265Z,100229.47
2023-03-07T12:47:46.800Z,100219.25
2023-03-07T12:50:24.157Z,100206.19
2023-03-07T12:53:12.742Z,100194.38
2023-03-07T12:55:46.742Z,100196.34
2023-03-07T12:58:16.371Z,100198.13
2023-03-07T13:00:59.638Z,100190.94
2023-03-07T13:03:37.848Z,100196.63
2023-03-07T13:06:10.182Z,100192.69
2023-03-07T13:08:38.009Z,100189.75
2023-03-07T13:11:05.368Z,100181.44
2023-03-07T13:13:41.518Z,100187.69
2023-03-07T13:16:12.866Z,100178.97
2023-03-07T13:18:40.058Z,100173.13
2023-03-07T13:21:33.015Z,100174.81
2023-03-07T13:24:36.235Z,100170.66
2023-03-07T13:27:42.188Z,100164.72
2023-03-07T13:30:12.232Z,100168.41
2023-03-07T13:32:51.146Z,100157.97
2023-03-07T13:35:39.419Z,100158.25
2023-03-07T13:38:15.467Z,100155.16
2023-03-07T13:40:46.517Z,100146.59
2023-03-07T13:43:19.551Z,100141.34
2023-03-07T13:46:28.199Z,100134.47
2023-03-07T13:48:55.179Z,100128.22
2023-03-07T13:51:22.294Z,100129.53
2023-03-07T13:54:02.699Z,100123.22
2023-03-07T13:56:35.702Z,100126.09
2023-03-07T13:59:06.875Z,100118.59
2023-03-07T14:01:47.149Z,100111.50
2023-03-07T14:04:42.327Z,100109.81
2023-03-07T14:07:22.091Z,100111.91
2023-03-07T14:10:21.929Z,100109.56
2023-03-07T14:13:09.501Z,100099.75
2023-03-07T14:15:57.783Z,100118.13
2023-03-07T14:18:33.781Z,100104.69
2023-03-07T14:21:15.033Z,100108.44
2023-03-07T14:24:13.417Z,100111.34
2023-03-07T14:26:48.805Z,100108.03
2023-03-07T14:29:24.845Z,100106.16
2023-03-07T14:31:58.266Z,100108.28
2023-03-07T14:34:32.317Z,100096.03
2023-03-07T14:37:07.034Z,100115.69
2023-03-07T14:39:43.145Z,100102.50
2023-03-07T14:42:26.309Z,100107.16
2023-03-07T14:45:06.206Z,100106.31
2023-03-07T14:47:42.157Z,100097.75
2023-03-07T14:50:16.804Z,100097.75
2023-03-07T14:52:45.150Z,100085.22
2023-03-07T14:55:21.144Z,100089.34
2023-03-07T14:57:53.592Z,100087.28
2023-03-07T15:00:26.081Z,100093.75
2023-03-07T15:03:08.151Z,100081.22
2023-03-07T15:05:36.715Z,100086.84
2023-03-07T15:08:04.360Z,100083.53
2023-03-07T15:10:43.996Z,100083.53
2023-03-07T15:13:36.319Z,100084.97
2023-03-07T15:16:09.190Z,100082.25
2023-03-07T15:18:41.841Z,100086.41
2023-03-07T15:21:17.923Z,100095.56
2023-03-07T15:23:57.787Z,100086.41
2023-03-07T15:26:26.682Z,100102.59
2023-03-07T15:29:09.136Z,100089.00
2023-03-07T15:31:50.709Z,100100.84
2023-03-07T15:34:40.807Z,100098.28
2023-03-07T15:37:28.791Z,100107.81
2023-03-07T15:40:08.081Z,100088.59
2023-03-07T15:42:52.904Z,100083.69
2023-03-07T15:45:40.953Z,100097.97
2023-03-07T15:48:12.678Z,100090.41
2023-03-07T15:50:39.700Z,100088.28
2023-03-07T15:53:09.485Z,100083.53
2023-03-07T15:55:39.148Z,100073.25
2023-03-07T15:58:14.005Z,100087.34
2023-03-07T16:00:42.459Z,100088.91
2023-03-07T16:03:25.110Z,100089.03
2023-03-07T16:05:53.190Z,100100.22
2023-03-07T16:08:20.272Z,100098.78
2023-03-07T16:10:56.366Z,100088.75
2023-03-07T16:13:28.179Z,100093.69
2023-03-07T16:16:04.334Z,100085.94
2023-03-07T16:18:31.859Z,100106.47
2023-03-07T16:20:58.928Z,100092.03
2023-03-07T16:23:28.871Z,100110.97
2023-03-07T16:25:56.771Z,100105.47
2023-03-07T16:28:23.917Z,100112.09
2023-03-07T16:30:51.033Z,100115.44
2023-03-07T16:33:18.040Z,100120.88
2023-03-07T16:35:45.467Z,100124.13
2023-03-07T16:38:12.623Z,100118.53
2023-03-07T16:40:45.076Z,100117.53
2023-03-07T16:43:31.729Z,100116.81
2023-03-07T16:46:01.531Z,100126.44
2023-03-07T16:48:28.613Z,100126.34
2023-03-07T16:50:55.477Z,100122.22
2023-03-07T16:53:22.500Z,100124.75
2023-03-07T16:55:49.512Z,100122.03
2023-03-07T16:58:29.672Z,100135.09
2023-03-07T17:00:59.019Z,100132.75
2023-03-07T17:03:27.553Z,100129.00
2023-03-07T17:05:54.862Z,100133.97
2023-03-07T17:08:21.728Z,100133.47
2023-03-07T17:10:49.146Z,100139.63
2023-03-07T17:13:18.477Z,100134.94
2023-03-07T17:15:47.130Z,100130.63
2023-03-07T17:18:14.167Z,100138.44
2023-03-07T17:20:41.797Z,100149.63
2023-03-07T17:23:08.674Z,100140.94
2023-03-07T17:25:35.705Z,100152.75
2023-03-07T17:28:14.941Z,100154.13
2023-03-07T17:30:45.128Z,100157.22
2023-03-07T17:33:12.684Z,100154.88
2023-03-07T17:35:39.559Z,100156.78
2023-03-07T17:38:06.584Z,100178.63
2023-03-07T17:40:33.862Z,100179.16
2023-03-07T17:43:00.842Z,100189.16
2023-03-07T17:45:27.835Z,100185.13
2023-03-07T17:47:55.066Z,100186.88
2023-03-07T17:50:26.021Z,100190.91
2023-03-07T17:52:56.128Z,100194.66
2023-03-07T17:55:25.238Z,100202.06
2023-03-07T17:57:52.390Z,100209.84
2023-03-07T18:00:20.999Z,100212.22
2023-03-07T18:02:48.577Z,100230.13
2023-03-07T18:05:15.692Z,100226.59
2023-03-07T18:07:42.671Z,100236.34
2023-03-07T18:10:10.899Z,100238.75
2023-03-07T18:12:39.367Z,100243.47
2023-03-07T18:15:08.569Z,100251.69
2023-03-07T18:17:46.877Z,100257.09
2023-03-07T18:20:14.598Z,100270.13
2023-03-07T18:22:42.212Z,100273.66
2023-03-07T18:25:12.654Z,100277.22
2023-03-07T18:27:39.762Z,100279.75
2023-03-07T18:30:07.276Z,100279.75
2023-03-07T18:32:34.506Z,100282.44
2023-03-07T18:35:01.862Z,100297.09
2023-03-07T18:37:28.958Z,100293.56
2023-03-07T18:39:56.065Z,100295.94
2023-03-07T18:42:23.105Z,100297.59
2023-03-07T18:44:49.962Z,100303.84
2023-03-07T18:47:17.204Z,100304.19
2023-03-07T18:49:44.594Z,100310.44
2023-03-07T18:52:11.458Z,100308.75
2023-03-07T18:54:38.513Z,100308.56
2023-03-07T18:57:05.497Z,100304.34
2023-03-07T18:59:32.350Z,100308.06
2023-03-07T19:02:03.369Z,100317.00
2023-03-07T19:04:31.561Z,100313.78
2023-03-07T19:06:59.779Z,100314.47
2023-03-07T19:09:27.116Z,100322.41
2023-03-07T19:11:54.041Z,100318.16
2023-03-07T19:14:21.193Z,100334.34
2023-03-07T19:16:48.604Z,100329.59
2023-03-07T19:19:16.175Z,100331.31
2023-03-07T19:21:46.509Z,100345.13
2023-03-07T19:24:16.103Z,100345.13
2023-03-07T19:26:43.522Z,100350.16
2023-03-07T19:29:13.257Z,100357.25
2023-03-07T19:31:43.850Z,100361.28
2023-03-07T19:34:11.101Z,100359.59
2023-03-07T19:36:41.322Z,100368.50
2023-03-07T19:39:20.456Z,100376.44
2023-03-07T19:41:50.548Z,100391.75
2023-03-07T19:44:18.208Z,100394.28
2023-03-07T19:46:48.305Z,100391.44
2023-03-07T19:49:16.358Z,100398.81
2023-03-07T19:51:43.413Z,100394.94
2023-03-07T19:54:14.156Z,100394.09
2023-03-07T19:56:42.761Z,100410.47
2023-03-07T19:59:10.130Z,100406.38
2023-03-07T20:01:37.096Z,100407.56
2023-03-07T20:04:04.942Z,100410.75
2023-03-07T20:06:33.218Z,100409.41
2023-03-07T20:09:00.856Z,100415.13
2023-03-07T20:11:35.097Z,100422.13
2023-03-07T20:14:05.067Z,100425.31
2023-03-07T20:16:33.796Z,100431.50
2023-03-07T20:19:04.182Z,100439.81
2023-03-07T20:21:33.099Z,100445.94
2023-03-07T20:24:00.717Z,100452.06
2023-03-07T20:26:31.837Z,100457.75
2023-03-07T20:29:00.384Z,100471.25
2023-03-07T20:31:27.832Z,100469.06
2023-03-07T20:33:55.205Z,100466.69
2023-03-07T20:36:28.760Z,100467.88
2023-03-07T20:38:58.841Z,100469.97
2023-03-07T20:41:29.149Z,100477.09
2023-03-07T20:44:04.948Z,100470.53
2023-03-07T20:46:33.289Z,100477.41
2023-03-07T20:49:02.164Z,100481.97
2023-03-07T20:51:32.030Z,100492.66
2023-03-07T20:54:13.991Z,100487.31
2023-03-07T20:56:48.482Z,100489.56
2023-03-07T20:59:18.147Z,100484.44
2023-03-07T21:01:45.659Z,100486.44
2023-03-07T21:04:15.417Z,100494.66
2023-03-07T21:06:43.905Z,100497.47
2023-03-07T21:09:12.870Z,100495.94
2023-03-07T21:11:42.750Z,100494.69
2023-03-07T21:14:09.810Z,100505.13
2023-03-07T21:16:37.057Z,100509.97
2023-03-07T21:19:06.184Z,100508.97
2023-03-07T21:21:34.645Z,100513.63
2023-03-07T21:24:02.405Z,100504.59
2023-03-07T21:26:32.322Z,100510.50
2023-03-07T21:29:31.466Z,100512.22
2023-03-07T21:31:58.539Z,100518.56
2023-03-07T21:34:27.170Z,100518.44
2023-03-07T21:36:56.419Z,100526.91
2023-03-07T21:39:25.070Z,100531.00
2023-03-07T21:41:52.377Z,100534.41
2023-03-07T21:44:19.559Z,100542.16
2023-03-07T21:46:46.558Z,100543.72
2023-03-07T21:49:13.780Z,100550.63
2023-03-07T21:51:41.475Z,100546.63
2023-03-07T21:54:08.463Z,100553.16
2023-03-07T21:56:35.559Z,100548.91
2023-03-07T21:59:02.659Z,100548.44
2023-03-07T22:01:30.126Z,100547.47
2023-03-07T22:04:03.702Z,100552.56
2023-03-07T22:06:31.126Z,100562.13
2023-03-07T22:09:07.585Z,100559.00
2023-03-07T22:11:34.615Z,100572.72
2023-03-07T22:14:01.567Z,100564.66
2023-03-07T22:16:28.630Z,100569.31
2023-03-07T22:18:56.673Z,100572.53
2023-03-07T22:21:26.466Z,100578.19
2023-03-07T22:24:01.332Z,100581.28
2023-03-07T22:26:30.627Z,100589.22
2023-03-07T22:28:58.400Z,100595.00
2023-03-07T22:31:27.257Z,100600.78
2023-03-07T22:33:54.368Z,100607.81
2023-03-07T22:36:21.557Z,100600.78
2023-03-07T22:38:54.385Z,100602.47
2023-03-07T22:41:22.095Z,100604.69
2023-03-07T22:43:49.032Z,100596.50
2023-03-07T22:46:16.057Z,100605.78
2023-03-07T22:48:43.059Z,100606.56
2023-03-07T22:51:18.185Z,100619.66
2023-03-07T22:53:45.815Z,100611.16
2023-03-07T22:56:30.101Z,100611.31
2023-03-07T22:58:57.611Z,100607.94
2023-03-07T23:01:27.216Z,100612.75
2023-03-07T23:03:55.703Z,100618.53
2023-03-07T23:06:24.740Z,100617.44
2023-03-07T23:08:53.579Z,100604.72
2023-03-07T23:11:22.958Z,100602.75
2023-03-07T23:13:50.222Z,100621.06
2023-03-07T23:16:22.112Z,100613.75
2023-03-07T23:18:50.917Z,100615.97
2023-03-07T23:21:20.899Z,100603.28
2023-03-07T23:23:48.163Z,100607.66
2023-03-07T23:26:27.679Z,100609.06
2023-03-07T23:28:55.294Z,100608.09
2023-03-07T23:31:33.853Z,100598.50
2023-03-07T23:34:05.994Z,100597.91
2023-03-07T23:36:33.757Z,100595.97
2023-03-07T23:39:10.655Z,100599.09
2023-03-07T23:41:38.108Z,100600.22
2023-03-07T23:44:05.558Z,100604.47
2023-03-07T23:46:32.918Z,100600.22
2023-03-07T23:48:59.858Z,100606.44
2023-03-07T23:51:27.217Z,100612.63
2023-03-07T23:53:54.216Z,100607.28
2023-03-07T23:56:21.455Z,100614.34
2023-03-07T23:58:53.823Z,100617.75
