createdAt,value
2018-08-19T00:01:26.989Z,22
2018-08-19T00:11:27.029Z,22
2018-08-19T00:21:26.301Z,22
2018-08-19T00:31:26.127Z,22
2018-08-19T00:41:27.087Z,21
2018-08-19T00:51:26.974Z,22
2018-08-19T01:01:27.527Z,21
2018-08-19T01:11:27.524Z,21
2018-08-19T01:21:27.780Z,21
2018-08-19T01:31:26.744Z,21
2018-08-19T01:41:26.758Z,21
2018-08-19T01:51:26.873Z,21
2018-08-19T02:01:27.770Z,21
2018-08-19T02:11:27.368Z,21
2018-08-19T02:21:26.623Z,21
2018-08-19T02:31:46.568Z,21
2018-08-19T02:41:27.369Z,21
2018-08-19T02:51:27.091Z,21
2018-08-19T03:01:27.493Z,21
2018-08-19T03:11:26.300Z,21
2018-08-19T03:21:26.805Z,21
2018-08-19T03:31:28.183Z,20
2018-08-19T03:41:27.061Z,20
2018-08-19T03:51:26.868Z,20
2018-08-19T04:01:26.835Z,20
2018-08-19T04:11:27.133Z,20
2018-08-19T04:21:26.550Z,21
2018-08-19T04:31:27.192Z,20
2018-08-19T04:41:28.288Z,20
2018-08-19T04:51:27.428Z,20
2018-08-19T05:01:27.043Z,20
2018-08-19T05:11:27.240Z,20
2018-08-19T05:21:27.594Z,20
2018-08-19T05:31:26.658Z,20
2018-08-19T05:41:27.090Z,21
2018-08-19T05:51:26.989Z,21
2018-08-19T06:01:28.063Z,21
2018-08-19T06:11:28.254Z,21
2018-08-19T06:21:27.247Z,22
2018-08-19T06:31:28.672Z,22
2018-08-19T06:41:29.472Z,22
2018-08-19T06:51:27.310Z,22
2018-08-19T07:01:26.941Z,22
2018-08-19T07:11:27.438Z,23
2018-08-19T07:21:26.509Z,23
2018-08-19T07:31:31.920Z,23
2018-08-19T07:41:26.866Z,22
2018-08-19T07:51:27.011Z,23
2018-08-19T08:01:55.711Z,24
2018-08-19T08:11:26.915Z,23
2018-08-19T08:22:17.024Z,24
2018-08-19T08:31:27.009Z,24
2018-08-19T08:41:27.295Z,24
2018-08-19T08:51:26.325Z,24
2018-08-19T09:01:26.318Z,25
2018-08-19T09:11:26.412Z,24
2018-08-19T09:21:26.617Z,25
2018-08-19T09:31:42.913Z,25
2018-08-19T09:41:27.533Z,25
2018-08-19T09:51:26.643Z,25
2018-08-19T10:01:29.022Z,26
2018-08-19T10:11:29.574Z,26
2018-08-19T10:21:26.738Z,25
2018-08-19T10:31:27.417Z,26
2018-08-19T10:41:27.364Z,26
2018-08-19T10:51:27.030Z,26
2018-08-19T11:01:28.291Z,27
2018-08-19T11:11:32.403Z,27
2018-08-19T11:21:47.633Z,27
2018-08-19T11:31:32.359Z,27
2018-08-19T11:51:44.511Z,28
2018-08-19T12:01:26.899Z,28
2018-08-19T12:21:32.622Z,28
2018-08-19T12:31:27.664Z,28
2018-08-19T12:41:26.904Z,27
2018-08-19T12:51:27.131Z,27
2018-08-19T13:01:26.859Z,26
2018-08-19T13:11:27.059Z,25
2018-08-19T13:21:27.176Z,25
2018-08-19T13:31:27.044Z,25
2018-08-19T13:41:28.571Z,25
2018-08-19T13:51:26.643Z,25
2018-08-19T14:01:27.255Z,25
2018-08-19T14:11:28.312Z,26
2018-08-19T14:21:26.618Z,25
2018-08-19T14:31:26.633Z,26
2018-08-19T14:41:26.904Z,26
2018-08-19T14:51:28.988Z,26
2018-08-19T15:01:28.130Z,26
2018-08-19T15:11:27.055Z,26
2018-08-19T15:21:26.617Z,26
2018-08-19T15:31:27.095Z,26
2018-08-19T15:41:27.919Z,26
2018-08-19T15:51:27.232Z,26
2018-08-19T16:01:43.745Z,26
2018-08-19T16:11:26.631Z,26
2018-08-19T16:21:33.434Z,26
2018-08-19T16:31:26.752Z,26
2018-08-19T16:42:16.894Z,26
2018-08-19T16:51:33.409Z,26
2018-08-19T17:01:31.962Z,26
2018-08-19T17:11:32.384Z,26
2018-08-19T17:21:32.511Z,25
2018-08-19T17:31:32.032Z,26
2018-08-19T17:41:27.344Z,25
2018-08-19T17:51:27.018Z,25
2018-08-19T18:01:26.998Z,25
2018-08-19T18:11:27.006Z,25
2018-08-19T18:21:29.209Z,25
2018-08-19T18:31:45.524Z,25
2018-08-19T18:41:32.993Z,24
2018-08-19T18:51:29.115Z,24
2018-08-19T19:01:28.106Z,24
2018-08-19T19:11:27.632Z,24
2018-08-19T19:21:27.227Z,24
2018-08-19T19:31:27.384Z,24
2018-08-19T19:41:27.510Z,24
2018-08-19T19:51:29.882Z,24
2018-08-19T20:01:26.912Z,24
2018-08-19T20:11:27.296Z,23
2018-08-19T20:21:28.217Z,24
2018-08-19T20:31:28.105Z,23
2018-08-19T20:41:33.634Z,23
2018-08-19T20:51:26.534Z,23
2018-08-19T21:01:33.280Z,23
2018-08-19T21:11:33.317Z,23
2018-08-19T21:21:31.895Z,23
2018-08-19T21:31:26.834Z,23
2018-08-19T21:41:27.042Z,22
2018-08-19T21:51:27.538Z,22
2018-08-19T22:01:26.461Z,22
2018-08-19T22:11:28.354Z,22
2018-08-19T22:21:28.952Z,22
2018-08-19T22:31:26.950Z,22
2018-08-19T22:41:27.803Z,22
2018-08-19T22:51:26.407Z,22
2018-08-19T23:01:27.367Z,22
2018-08-19T23:11:26.623Z,22
2018-08-19T23:21:28.419Z,22
2018-08-19T23:31:26.722Z,22
2018-08-19T23:41:28.635Z,22
2018-08-19T23:51:26.801Z,21
