createdAt,value
2018-07-13T00:00:01.140Z,9.90
2018-07-13T00:02:29.503Z,10.20
2018-07-13T00:04:57.921Z,10.73
2018-07-13T00:07:26.335Z,10.53
2018-07-13T00:09:54.897Z,10.93
2018-07-13T00:12:23.323Z,11.07
2018-07-13T00:15:10.881Z,10.73
2018-07-13T00:17:39.406Z,10.93
2018-07-13T00:20:07.942Z,11.17
2018-07-13T00:22:36.117Z,12.03
2018-07-13T00:25:04.833Z,10.63
2018-07-13T00:27:33.432Z,11.57
2018-07-13T00:30:01.852Z,10.83
2018-07-13T00:32:30.259Z,10.73
2018-07-13T00:34:58.823Z,11.70
2018-07-13T00:37:27.243Z,12.00
2018-07-13T00:39:55.632Z,10.40
2018-07-13T00:42:24.378Z,11.40
2018-07-13T00:44:52.770Z,10.27
2018-07-13T00:47:21.162Z,11.40
2018-07-13T00:49:49.258Z,9.90
2018-07-13T00:52:17.659Z,11.13
2018-07-13T00:54:46.048Z,11.27
2018-07-13T00:57:14.495Z,11.17
2018-07-13T00:59:42.895Z,11.33
2018-07-13T01:02:11.464Z,11.17
2018-07-13T01:04:39.842Z,12.07
2018-07-13T01:07:08.264Z,10.60
2018-07-13T01:09:36.678Z,10.77
2018-07-13T01:12:05.103Z,12.50
2018-07-13T01:14:33.488Z,12.33
2018-07-13T01:17:02.070Z,12.37
2018-07-13T01:19:30.479Z,10.93
2018-07-13T01:21:58.870Z,10.83
2018-07-13T01:24:27.451Z,11.53
2018-07-13T01:26:55.840Z,10.40
2018-07-13T01:29:24.238Z,11.17
2018-07-13T01:31:52.635Z,10.30
2018-07-13T01:34:21.017Z,10.40
2018-07-13T01:36:49.430Z,11.20
2018-07-13T01:39:17.857Z,10.93
2018-07-13T01:41:46.243Z,10.83
2018-07-13T01:44:14.648Z,10.60
2018-07-13T01:46:43.037Z,11.03
2018-07-13T01:49:11.583Z,10.73
2018-07-13T01:51:39.978Z,9.60
2018-07-13T01:54:08.373Z,10.20
2018-07-13T01:56:36.726Z,11.77
2018-07-13T01:59:05.350Z,11.13
2018-07-13T02:01:33.661Z,10.87
2018-07-13T02:04:01.986Z,10.73
2018-07-13T02:06:30.386Z,11.27
2018-07-13T02:08:58.673Z,11.33
2018-07-13T02:11:27.002Z,11.17
2018-07-13T02:13:55.369Z,10.90
2018-07-13T02:16:23.713Z,11.87
2018-07-13T02:18:52.042Z,11.27
2018-07-13T02:21:20.526Z,12.60
2018-07-13T02:23:48.846Z,11.67
2018-07-13T02:26:17.192Z,10.87
2018-07-13T02:28:45.545Z,11.67
2018-07-13T02:31:13.892Z,12.00
2018-07-13T02:33:42.270Z,11.60
2018-07-13T02:36:10.587Z,10.90
2018-07-13T02:38:38.913Z,10.90
2018-07-13T02:41:07.293Z,12.07
2018-07-13T02:43:35.784Z,11.63
2018-07-13T02:46:04.134Z,10.90
2018-07-13T02:48:32.453Z,11.60
2018-07-13T02:51:00.818Z,11.20
2018-07-13T02:53:29.174Z,12.17
2018-07-13T02:55:57.567Z,13.20
2018-07-13T02:58:26.094Z,11.40
2018-07-13T03:00:54.558Z,12.83
2018-07-13T03:03:22.910Z,11.80
2018-07-13T03:05:51.250Z,12.93
2018-07-13T03:08:19.588Z,13.03
2018-07-13T03:10:47.925Z,12.00
2018-07-13T03:13:16.253Z,11.80
2018-07-13T03:15:44.614Z,11.70
2018-07-13T03:18:12.939Z,12.97
2018-07-13T03:20:41.290Z,12.27
2018-07-13T03:23:09.694Z,12.20
2018-07-13T03:25:38.093Z,12.87
2018-07-13T03:28:06.446Z,13.63
2018-07-13T03:30:34.814Z,13.00
2018-07-13T03:33:03.148Z,14.57
2018-07-13T03:35:31.462Z,13.30
2018-07-13T03:37:59.958Z,14.20
2018-07-13T03:40:28.286Z,14.80
2018-07-13T03:42:56.637Z,14.47
2018-07-13T03:45:24.974Z,14.60
2018-07-13T03:47:53.296Z,15.10
2018-07-13T03:50:21.625Z,14.17
2018-07-13T03:52:50.110Z,14.60
2018-07-13T03:55:18.432Z,13.00
2018-07-13T03:57:46.778Z,12.40
2018-07-13T04:00:15.121Z,13.77
2018-07-13T04:02:43.445Z,14.20
2018-07-13T04:05:11.794Z,13.20
2018-07-13T04:07:40.116Z,13.30
2018-07-13T04:10:08.448Z,12.97
2018-07-13T04:12:36.798Z,13.33
2018-07-13T04:15:05.182Z,12.20
2018-07-13T04:17:33.633Z,11.37
2018-07-13T04:20:02.145Z,12.00
2018-07-13T04:22:30.568Z,12.97
2018-07-13T04:24:58.949Z,11.70
2018-07-13T04:27:27.579Z,12.53
2018-07-13T04:29:55.638Z,13.30
2018-07-13T04:32:23.998Z,12.63
2018-07-13T04:34:52.772Z,12.37
2018-07-13T04:37:21.117Z,12.93
2018-07-13T04:39:49.446Z,12.70
2018-07-13T04:42:17.861Z,13.00
2018-07-13T04:44:46.173Z,14.50
2018-07-13T04:47:14.528Z,13.87
2018-07-13T04:49:43.069Z,14.57
2018-07-13T04:52:11.461Z,13.97
2018-07-13T04:54:39.856Z,15.20
2018-07-13T04:57:08.260Z,12.47
2018-07-13T04:59:36.702Z,15.00
2018-07-13T05:02:05.154Z,14.73
2018-07-13T05:04:33.605Z,15.97
2018-07-13T05:07:02.039Z,15.37
2018-07-13T05:09:30.635Z,13.63
2018-07-13T05:11:59.081Z,13.90
2018-07-13T05:14:27.454Z,15.60
2018-07-13T05:16:56.019Z,15.57
2018-07-13T05:19:24.382Z,14.70
2018-07-13T05:21:52.898Z,16.13
2018-07-13T05:24:21.352Z,17.33
2018-07-13T05:26:49.790Z,14.63
2018-07-13T05:29:18.253Z,15.43
2018-07-13T05:31:46.683Z,16.40
2018-07-13T05:34:15.117Z,17.03
2018-07-13T05:36:43.591Z,17.87
2018-07-13T05:39:12.709Z,17.20
2018-07-13T05:41:41.909Z,20.97
2018-07-13T05:44:10.317Z,36.87
2018-07-13T05:46:38.958Z,21.67
2018-07-13T05:49:07.406Z,20.70
2018-07-13T05:51:35.885Z,18.60
2018-07-13T05:54:04.745Z,19.23
2018-07-13T05:56:33.348Z,18.90
2018-07-13T05:59:01.757Z,21.03
2018-07-13T06:01:30.154Z,19.77
2018-07-13T06:03:58.690Z,19.30
2018-07-13T06:06:27.106Z,21.10
2018-07-13T06:08:55.541Z,19.57
2018-07-13T06:11:23.991Z,19.67
2018-07-13T06:13:53.459Z,20.83
2018-07-13T06:16:21.839Z,20.10
2018-07-13T06:18:50.185Z,21.07
2018-07-13T06:21:18.550Z,20.33
2018-07-13T06:23:46.909Z,19.17
2018-07-13T06:26:15.253Z,21.80
2018-07-13T06:28:43.645Z,19.77
2018-07-13T06:31:11.983Z,19.57
2018-07-13T06:33:40.363Z,19.70
2018-07-13T06:36:08.816Z,19.40
2018-07-13T06:38:37.214Z,23.77
2018-07-13T06:41:05.626Z,16.90
2018-07-13T06:43:34.006Z,17.90
2018-07-13T06:46:02.405Z,18.20
2018-07-13T06:48:30.997Z,15.53
2018-07-13T06:50:59.387Z,16.07
2018-07-13T06:53:27.747Z,16.40
2018-07-13T06:55:56.135Z,14.43
2018-07-13T06:58:35.710Z,14.77
2018-07-13T07:01:08.823Z,15.67
2018-07-13T07:03:45.258Z,16.13
2018-07-13T07:06:15.383Z,12.47
2018-07-13T07:08:48.125Z,13.00
2018-07-13T07:11:17.451Z,15.30
2018-07-13T07:13:46.829Z,13.40
2018-07-13T07:16:15.167Z,12.90
2018-07-13T07:18:43.637Z,12.13
2018-07-13T07:21:12.066Z,10.73
2018-07-13T07:23:40.473Z,13.03
2018-07-13T07:26:09.025Z,11.90
2018-07-13T07:28:37.376Z,12.30
2018-07-13T07:31:05.774Z,12.30
2018-07-13T07:33:34.148Z,20.00
2018-07-13T07:36:02.479Z,15.33
2018-07-13T07:38:30.842Z,12.50
2018-07-13T07:40:59.222Z,11.00
2018-07-13T07:43:27.613Z,11.33
2018-07-13T07:45:55.962Z,11.83
2018-07-13T07:48:24.269Z,11.30
2018-07-13T07:50:52.607Z,10.90
2018-07-13T07:53:20.945Z,12.80
2018-07-13T07:55:49.277Z,12.50
2018-07-13T07:58:17.677Z,8.60
2018-07-13T08:00:46.081Z,10.03
2018-07-13T08:03:14.485Z,9.27
2018-07-13T08:05:42.841Z,9.53
2018-07-13T08:08:11.394Z,9.57
2018-07-13T08:10:39.786Z,8.00
2018-07-13T08:13:08.142Z,8.00
2018-07-13T08:15:36.580Z,8.53
2018-07-13T08:18:04.973Z,8.30
2018-07-13T08:20:36.131Z,9.50
2018-07-13T08:23:07.418Z,7.90
2018-07-13T08:25:36.393Z,8.23
2018-07-13T08:28:05.083Z,8.90
2018-07-13T08:30:35.909Z,9.10
2018-07-13T08:33:04.329Z,9.33
2018-07-13T08:35:32.730Z,9.00
2018-07-13T08:38:01.138Z,7.53
2018-07-13T08:40:29.590Z,8.70
2018-07-13T08:42:57.998Z,8.73
2018-07-13T08:45:26.411Z,9.30
2018-07-13T08:47:54.822Z,8.47
2018-07-13T08:50:23.259Z,8.20
2018-07-13T08:52:52.270Z,7.20
2018-07-13T08:55:20.710Z,8.53
2018-07-13T08:57:49.937Z,7.90
2018-07-13T09:00:18.366Z,7.77
2018-07-13T09:02:46.766Z,8.03
2018-07-13T09:05:15.215Z,8.60
2018-07-13T09:07:43.605Z,8.37
2018-07-13T09:10:12.252Z,9.00
2018-07-13T09:12:40.862Z,7.93
2018-07-13T09:15:10.366Z,7.70
2018-07-13T09:17:38.790Z,7.13
2018-07-13T09:20:09.057Z,10.50
2018-07-13T09:22:37.610Z,6.73
2018-07-13T09:25:06.399Z,7.33
2018-07-13T09:27:34.798Z,9.63
2018-07-13T09:30:03.223Z,7.27
2018-07-13T09:32:31.321Z,8.30
2018-07-13T09:34:59.692Z,12.47
2018-07-13T09:37:28.205Z,14.20
2018-07-13T09:39:56.595Z,14.87
2018-07-13T09:42:25.010Z,9.17
2018-07-13T09:44:53.418Z,9.07
2018-07-13T09:47:21.906Z,7.20
2018-07-13T09:49:50.341Z,21.60
2018-07-13T09:52:18.822Z,10.63
2018-07-13T09:54:47.242Z,9.20
2018-07-13T09:57:15.625Z,11.60
2018-07-13T09:59:43.997Z,8.63
2018-07-13T10:02:12.566Z,7.80
2018-07-13T10:04:40.975Z,7.23
2018-07-13T10:07:09.405Z,9.13
2018-07-13T10:09:37.862Z,8.20
2018-07-13T10:12:06.290Z,5.80
2018-07-13T10:14:34.907Z,8.40
2018-07-13T10:17:03.387Z,15.13
2018-07-13T10:19:31.774Z,12.60
2018-07-13T10:22:00.277Z,7.13
2018-07-13T10:24:28.314Z,7.50
2018-07-13T10:26:57.253Z,6.03
2018-07-13T10:29:30.283Z,9.60
2018-07-13T10:31:58.890Z,7.23
2018-07-13T10:34:27.274Z,9.70
2018-07-13T10:37:00.151Z,5.53
2018-07-13T10:39:28.561Z,5.10
2018-07-13T10:41:58.082Z,19.10
2018-07-13T10:44:26.529Z,10.20
2018-07-13T10:46:54.938Z,8.60
2018-07-13T10:49:23.334Z,7.00
2018-07-13T10:51:52.133Z,6.30
2018-07-13T10:54:20.666Z,6.33
2018-07-13T10:56:49.035Z,9.33
2018-07-13T10:59:17.529Z,6.70
2018-07-13T11:01:45.987Z,6.53
2018-07-13T11:04:14.835Z,6.10
2018-07-13T11:06:44.157Z,6.53
2018-07-13T11:09:12.549Z,11.53
2018-07-13T11:11:40.943Z,5.72
2018-07-13T11:14:09.650Z,5.17
2018-07-13T11:16:38.193Z,5.20
2018-07-13T11:19:06.550Z,6.80
2018-07-13T11:21:34.915Z,5.73
2018-07-13T11:24:03.353Z,5.30
2018-07-13T11:26:31.666Z,5.77
2018-07-13T11:29:00.046Z,7.03
2018-07-13T11:31:28.417Z,6.70
2018-07-13T11:33:56.974Z,5.60
2018-07-13T11:36:25.334Z,5.00
2018-07-13T11:38:53.670Z,4.73
2018-07-13T11:41:22.038Z,4.50
2018-07-13T11:43:50.430Z,9.30
2018-07-13T11:46:18.766Z,5.23
2018-07-13T11:48:47.160Z,4.83
2018-07-13T11:51:15.510Z,5.03
2018-07-13T11:53:43.881Z,7.30
2018-07-13T11:56:12.246Z,8.03
2018-07-13T11:58:40.601Z,5.20
2018-07-13T12:01:09.018Z,5.13
2018-07-13T12:03:37.361Z,5.40
2018-07-13T12:06:05.734Z,5.80
2018-07-13T12:08:34.065Z,5.70
2018-07-13T12:11:02.438Z,5.93
2018-07-13T12:13:30.774Z,5.10
2018-07-13T12:15:59.118Z,14.70
2018-07-13T12:18:27.491Z,12.03
2018-07-13T12:20:56.065Z,7.87
2018-07-13T12:23:24.387Z,5.77
2018-07-13T12:25:52.770Z,6.13
2018-07-13T12:28:21.259Z,7.60
2018-07-13T12:30:49.590Z,5.83
2018-07-13T12:33:17.947Z,6.70
2018-07-13T12:35:46.302Z,6.30
2018-07-13T12:38:14.636Z,6.87
2018-07-13T12:40:42.981Z,5.77
2018-07-13T12:43:11.395Z,5.53
2018-07-13T12:45:39.461Z,14.27
2018-07-13T12:48:07.805Z,7.30
2018-07-13T12:50:36.370Z,6.57
2018-07-13T12:53:04.722Z,7.67
2018-07-13T12:55:33.038Z,8.57
2018-07-13T12:58:01.471Z,6.80
2018-07-13T13:00:29.831Z,7.07
2018-07-13T13:02:58.302Z,5.50
2018-07-13T13:05:26.693Z,6.30
2018-07-13T13:07:54.978Z,7.37
2018-07-13T13:10:23.326Z,8.57
2018-07-13T13:12:51.661Z,7.13
2018-07-13T13:15:20.072Z,7.33
2018-07-13T13:17:48.463Z,6.43
2018-07-13T13:20:16.809Z,7.27
2018-07-13T13:22:45.341Z,7.97
2018-07-13T13:25:13.715Z,6.53
2018-07-13T13:27:42.044Z,7.00
2018-07-13T13:30:10.607Z,6.30
2018-07-13T13:32:38.918Z,5.67
2018-07-13T13:35:07.234Z,6.57
2018-07-13T13:37:35.765Z,5.97
2018-07-13T13:40:04.153Z,6.90
2018-07-13T13:42:32.481Z,8.27
2018-07-13T13:45:00.962Z,6.13
2018-07-13T13:47:29.330Z,6.80
2018-07-13T13:49:57.662Z,6.60
2018-07-13T13:52:26.002Z,6.10
2018-07-13T13:54:54.351Z,7.00
2018-07-13T13:57:22.718Z,6.67
2018-07-13T13:59:51.168Z,6.27
2018-07-13T14:02:19.727Z,6.57
2018-07-13T14:04:48.066Z,6.30
2018-07-13T14:07:16.417Z,6.53
2018-07-13T14:09:44.885Z,6.10
2018-07-13T14:12:13.485Z,6.10
2018-07-13T14:14:41.800Z,5.97
2018-07-13T14:17:10.126Z,5.70
2018-07-13T14:19:38.465Z,6.20
2018-07-13T14:22:06.837Z,6.23
2018-07-13T14:24:35.370Z,8.90
2018-07-13T14:27:03.749Z,6.77
2018-07-13T14:29:32.111Z,6.20
2018-07-13T14:32:00.667Z,6.53
2018-07-13T14:34:29.069Z,6.47
2018-07-13T14:36:57.378Z,6.00
2018-07-13T14:39:25.813Z,12.00
2018-07-13T14:41:54.182Z,7.00
2018-07-13T14:44:22.592Z,7.07
2018-07-13T14:46:51.214Z,7.67
2018-07-13T14:49:19.550Z,6.90
2018-07-13T14:51:47.936Z,7.07
2018-07-13T14:54:16.734Z,6.27
2018-07-13T14:56:45.138Z,7.40
2018-07-13T14:59:13.673Z,8.23
2018-07-13T15:01:42.129Z,6.60
2018-07-13T15:04:10.554Z,7.73
2018-07-13T15:06:38.977Z,5.67
2018-07-13T15:09:07.756Z,6.30
2018-07-13T15:11:36.186Z,6.60
2018-07-13T15:14:04.626Z,5.40
2018-07-13T15:16:32.998Z,5.67
2018-07-13T15:19:01.385Z,5.67
2018-07-13T15:21:29.805Z,6.63
2018-07-13T15:23:58.173Z,5.87
2018-07-13T15:26:26.510Z,9.53
2018-07-13T15:28:56.148Z,8.77
2018-07-13T15:31:24.478Z,6.57
2018-07-13T15:33:52.833Z,5.40
2018-07-13T15:36:20.985Z,6.23
2018-07-13T15:38:49.420Z,6.70
2018-07-13T15:41:17.788Z,6.60
2018-07-13T15:43:46.033Z,6.17
2018-07-13T15:46:14.371Z,6.90
2018-07-13T15:48:42.785Z,7.00
2018-07-13T15:51:11.202Z,6.67
2018-07-13T15:53:39.597Z,7.50
2018-07-13T15:56:07.993Z,8.10
2018-07-13T15:58:36.388Z,7.17
2018-07-13T16:01:04.741Z,6.33
2018-07-13T16:03:33.326Z,5.70
2018-07-13T16:06:01.647Z,5.77
2018-07-13T16:08:29.993Z,6.77
2018-07-13T16:10:58.342Z,5.73
2018-07-13T16:13:26.653Z,5.77
2018-07-13T16:15:55.153Z,5.93
2018-07-13T16:18:23.481Z,14.27
2018-07-13T16:20:51.808Z,7.13
2018-07-13T16:23:20.313Z,4.87
2018-07-13T16:25:48.638Z,5.67
2018-07-13T16:28:17.027Z,5.93
2018-07-13T16:30:45.473Z,5.50
2018-07-13T16:33:13.793Z,5.50
2018-07-13T16:35:42.133Z,5.60
2018-07-13T16:38:10.661Z,5.23
2018-07-13T16:40:39.050Z,6.30
2018-07-13T16:43:07.426Z,5.93
2018-07-13T16:45:35.846Z,16.10
2018-07-13T16:48:04.263Z,17.13
2018-07-13T16:50:32.671Z,7.63
2018-07-13T16:53:00.967Z,5.70
2018-07-13T16:55:29.322Z,5.87
2018-07-13T16:57:57.834Z,5.73
2018-07-13T17:00:26.174Z,5.00
2018-07-13T17:02:54.519Z,7.23
2018-07-13T17:05:22.901Z,16.50
2018-07-13T17:07:51.250Z,17.53
2018-07-13T17:10:19.602Z,4.53
2018-07-13T17:12:48.153Z,4.70
2018-07-13T17:15:16.494Z,5.13
2018-07-13T17:17:44.898Z,5.40
2018-07-13T17:20:13.361Z,5.30
2018-07-13T17:22:41.664Z,4.93
2018-07-13T17:25:10.257Z,5.60
2018-07-13T17:27:38.613Z,6.00
2018-07-13T17:30:08.329Z,6.17
2018-07-13T17:32:36.710Z,6.30
2018-07-13T17:35:05.251Z,7.27
2018-07-13T17:37:33.585Z,5.90
2018-07-13T17:40:02.240Z,5.70
2018-07-13T17:42:30.620Z,5.40
2018-07-13T17:44:58.980Z,6.00
2018-07-13T17:47:27.572Z,6.00
2018-07-13T17:49:55.969Z,5.63
2018-07-13T17:52:24.376Z,5.47
2018-07-13T17:54:52.732Z,9.60
2018-07-13T17:57:21.109Z,11.17
2018-07-13T17:59:49.701Z,8.07
2018-07-13T18:02:18.022Z,6.63
2018-07-13T18:04:46.342Z,5.33
2018-07-13T18:07:14.674Z,5.50
2018-07-13T18:09:42.991Z,7.37
2018-07-13T18:12:11.370Z,5.37
2018-07-13T18:14:39.698Z,5.87
2018-07-13T18:17:08.039Z,6.33
2018-07-13T18:19:36.457Z,8.83
2018-07-13T18:22:04.851Z,5.90
2018-07-13T18:24:33.178Z,5.20
2018-07-13T18:27:01.522Z,6.07
2018-07-13T18:29:29.846Z,6.67
2018-07-13T18:31:58.418Z,18.73
2018-07-13T18:34:26.770Z,11.87
2018-07-13T18:36:55.106Z,7.20
2018-07-13T18:39:23.462Z,6.67
2018-07-13T18:41:51.840Z,6.53
2018-07-13T18:44:20.256Z,5.93
2018-07-13T18:46:48.578Z,6.70
2018-07-13T18:49:16.885Z,5.80
2018-07-13T18:51:45.229Z,6.13
2018-07-13T18:54:13.578Z,7.67
2018-07-13T18:56:41.949Z,5.93
2018-07-13T18:59:10.293Z,9.40
2018-07-13T19:01:38.705Z,6.40
2018-07-13T19:04:07.030Z,6.53
2018-07-13T19:06:35.362Z,6.90
2018-07-13T19:09:03.946Z,6.70
2018-07-13T19:11:32.296Z,6.10
2018-07-13T19:14:00.619Z,6.77
2018-07-13T19:16:28.986Z,19.97
2018-07-13T19:18:57.437Z,16.00
2018-07-13T19:21:25.778Z,10.37
2018-07-13T19:23:54.258Z,8.13
2018-07-13T19:26:22.585Z,7.53
2018-07-13T19:28:50.889Z,7.60
2018-07-13T19:31:19.221Z,7.83
2018-07-13T19:33:47.539Z,8.30
2018-07-13T19:36:16.003Z,9.37
2018-07-13T19:38:44.206Z,9.43
2018-07-13T19:41:12.513Z,8.80
2018-07-13T19:43:41.051Z,8.97
2018-07-13T19:46:09.438Z,12.73
2018-07-13T19:48:37.760Z,6.83
2018-07-13T19:51:06.305Z,7.40
2018-07-13T19:53:34.681Z,7.77
2018-07-13T19:56:03.010Z,8.30
2018-07-13T19:58:31.345Z,7.83
2018-07-13T20:00:59.673Z,7.50
2018-07-13T20:03:28.037Z,8.73
2018-07-13T20:05:56.370Z,9.77
2018-07-13T20:08:25.577Z,10.10
2018-07-13T20:10:53.928Z,20.40
2018-07-13T20:13:22.294Z,24.17
2018-07-13T20:15:50.662Z,11.43
2018-07-13T20:18:19.002Z,9.60
2018-07-13T20:20:47.354Z,10.53
2018-07-13T20:23:15.681Z,9.87
2018-07-13T20:25:44.026Z,11.23
2018-07-13T20:28:12.373Z,8.83
2018-07-13T20:30:40.725Z,9.10
2018-07-13T20:33:09.057Z,9.33
2018-07-13T20:35:37.422Z,7.97
2018-07-13T20:38:06.100Z,7.90
2018-07-13T20:40:34.446Z,8.77
2018-07-13T20:43:02.771Z,8.33
2018-07-13T20:45:31.109Z,8.90
2018-07-13T20:47:59.425Z,9.10
2018-07-13T20:50:27.754Z,9.10
2018-07-13T20:52:56.242Z,10.07
2018-07-13T20:55:24.585Z,32.83
2018-07-13T20:57:52.913Z,29.00
2018-07-13T21:00:21.315Z,22.97
2018-07-13T21:02:49.781Z,15.53
2018-07-13T21:05:18.265Z,17.80
2018-07-13T21:07:46.588Z,11.63
2018-07-13T21:10:14.940Z,11.90
2018-07-13T21:12:43.473Z,9.83
2018-07-13T21:15:11.817Z,9.70
2018-07-13T21:17:40.133Z,8.17
2018-07-13T21:20:08.520Z,9.10
2018-07-13T21:22:36.813Z,12.20
2018-07-13T21:25:05.190Z,20.43
2018-07-13T21:27:33.606Z,15.10
2018-07-13T21:30:01.921Z,9.50
2018-07-13T21:32:30.318Z,9.40
2018-07-13T21:34:58.635Z,9.10
2018-07-13T21:37:26.957Z,8.23
2018-07-13T21:39:55.290Z,9.60
2018-07-13T21:42:23.608Z,8.80
2018-07-13T21:44:51.915Z,9.57
2018-07-13T21:47:20.148Z,9.13
2018-07-13T21:49:48.580Z,20.80
2018-07-13T21:52:16.970Z,22.63
2018-07-13T21:54:45.334Z,17.57
2018-07-13T21:57:13.663Z,11.43
2018-07-13T21:59:42.007Z,10.87
2018-07-13T22:02:10.363Z,10.80
2018-07-13T22:04:38.898Z,9.60
2018-07-13T22:07:07.275Z,9.17
2018-07-13T22:09:35.612Z,9.53
2018-07-13T22:12:04.010Z,8.60
2018-07-13T22:14:32.342Z,9.00
2018-07-13T22:17:00.684Z,8.73
2018-07-13T22:19:29.036Z,9.37
2018-07-13T22:21:57.504Z,9.00
2018-07-13T22:24:25.834Z,9.53
2018-07-13T22:26:54.174Z,9.67
2018-07-13T22:29:22.489Z,8.83
2018-07-13T22:31:50.841Z,10.13
2018-07-13T22:34:19.206Z,8.33
2018-07-13T22:36:47.537Z,8.53
2018-07-13T22:39:15.888Z,8.10
2018-07-13T22:41:44.378Z,8.77
2018-07-13T22:44:12.710Z,9.23
2018-07-13T22:46:41.067Z,9.30
2018-07-13T22:49:09.406Z,8.30
2018-07-13T22:51:37.726Z,9.00
2018-07-13T22:54:06.753Z,9.17
2018-07-13T22:56:35.066Z,8.43
2018-07-13T22:59:03.441Z,9.03
2018-07-13T23:01:31.778Z,9.10
2018-07-13T23:04:00.110Z,8.93
2018-07-13T23:06:28.494Z,7.90
2018-07-13T23:08:56.825Z,8.60
2018-07-13T23:11:25.162Z,8.47
2018-07-13T23:13:53.514Z,7.97
2018-07-13T23:16:21.838Z,8.23
2018-07-13T23:18:50.149Z,8.30
2018-07-13T23:21:18.474Z,6.93
2018-07-13T23:23:46.960Z,8.37
2018-07-13T23:26:15.227Z,8.17
2018-07-13T23:28:43.662Z,7.20
2018-07-13T23:31:11.994Z,8.50
2018-07-13T23:33:40.313Z,11.57
2018-07-13T23:36:08.670Z,6.93
2018-07-13T23:38:37.029Z,7.73
2018-07-13T23:41:05.382Z,7.50
2018-07-13T23:43:33.748Z,7.20
2018-07-13T23:46:02.098Z,7.67
2018-07-13T23:48:30.431Z,7.87
2018-07-13T23:50:58.929Z,8.43
2018-07-13T23:53:27.270Z,8.97
2018-07-13T23:55:55.624Z,10.20
2018-07-13T23:58:23.990Z,10.80
