createdAt,value
2019-03-13T00:02:19.537Z,92.30
2019-03-13T00:04:46.608Z,93.20
2019-03-13T00:07:13.585Z,94.20
2019-03-13T00:09:40.470Z,94.90
2019-03-13T00:12:07.445Z,96.20
2019-03-13T00:14:34.216Z,96.90
2019-03-13T00:17:00.991Z,97.50
2019-03-13T00:19:27.762Z,97.70
2019-03-13T00:21:54.765Z,98.10
2019-03-13T00:24:21.538Z,97.40
2019-03-13T00:26:48.442Z,97.40
2019-03-13T00:29:15.320Z,97.50
2019-03-13T00:31:42.107Z,97.30
2019-03-13T00:34:09.077Z,96.30
2019-03-13T00:36:35.887Z,96.40
2019-03-13T00:39:04.514Z,96.90
2019-03-13T00:41:31.319Z,97.10
2019-03-13T00:43:58.181Z,97.70
2019-03-13T00:46:24.954Z,98.10
2019-03-13T00:48:51.713Z,98.60
2019-03-13T00:51:18.615Z,98.90
2019-03-13T00:53:45.483Z,98.80
2019-03-13T00:56:13.192Z,98.80
2019-03-13T00:58:40.072Z,99.10
2019-03-13T01:01:22.918Z,99.20
2019-03-13T01:04:12.141Z,99.00
2019-03-13T01:06:41.508Z,99.10
2019-03-13T01:09:08.377Z,99.00
2019-03-13T01:11:35.245Z,98.80
2019-03-13T01:14:02.220Z,99.00
2019-03-13T01:16:29.186Z,98.60
2019-03-13T01:18:55.951Z,98.70
2019-03-13T01:21:22.824Z,98.90
2019-03-13T01:23:49.701Z,98.50
2019-03-13T01:26:16.477Z,98.40
2019-03-13T01:28:43.240Z,98.40
2019-03-13T01:31:35.316Z,98.20
2019-03-13T01:34:13.907Z,98.30
2019-03-13T01:36:40.685Z,98.20
2019-03-13T01:39:07.550Z,97.10
2019-03-13T01:41:34.344Z,97.00
2019-03-13T01:44:01.222Z,97.20
2019-03-13T01:46:28.100Z,96.80
2019-03-13T01:48:54.858Z,97.00
2019-03-13T01:51:21.741Z,97.00
2019-03-13T01:53:48.604Z,97.20
2019-03-13T01:56:15.467Z,96.90
2019-03-13T01:58:42.248Z,96.80
2019-03-13T02:01:09.021Z,95.70
2019-03-13T02:03:35.807Z,95.30
2019-03-13T02:06:02.779Z,95.40
2019-03-13T02:08:29.564Z,95.50
2019-03-13T02:10:56.444Z,95.80
2019-03-13T02:13:23.362Z,95.60
2019-03-13T02:15:50.331Z,95.80
2019-03-13T02:18:17.329Z,95.70
2019-03-13T02:20:44.145Z,95.80
2019-03-13T02:23:11.218Z,95.90
2019-03-13T02:25:38.018Z,95.80
2019-03-13T02:28:05.018Z,95.80
2019-03-13T02:30:32.112Z,96.10
2019-03-13T02:32:58.989Z,96.10
2019-03-13T02:35:25.877Z,96.00
2019-03-13T02:37:52.801Z,96.00
2019-03-13T02:40:19.747Z,96.10
2019-03-13T02:42:46.634Z,96.00
2019-03-13T02:45:13.912Z,96.30
2019-03-13T02:47:40.895Z,96.50
2019-03-13T02:50:08.536Z,96.80
2019-03-13T02:52:35.339Z,96.80
2019-03-13T02:55:02.419Z,96.90
2019-03-13T02:57:29.299Z,97.00
2019-03-13T02:59:56.079Z,96.90
2019-03-13T03:02:57.550Z,96.80
2019-03-13T03:05:24.643Z,96.60
2019-03-13T03:07:51.629Z,96.50
2019-03-13T03:10:18.417Z,96.60
2019-03-13T03:12:45.310Z,96.50
2019-03-13T03:15:14.426Z,96.20
2019-03-13T03:17:41.411Z,96.30
2019-03-13T03:20:10.698Z,96.70
2019-03-13T03:22:37.590Z,96.80
2019-03-13T03:25:04.931Z,96.50
2019-03-13T03:27:31.727Z,96.50
2019-03-13T03:29:58.524Z,96.20
2019-03-13T03:32:25.312Z,96.10
2019-03-13T03:34:52.384Z,95.70
2019-03-13T03:37:19.267Z,95.20
2019-03-13T03:39:46.164Z,95.00
2019-03-13T03:42:12.945Z,94.40
2019-03-13T03:44:39.839Z,93.80
2019-03-13T03:47:06.825Z,93.70
2019-03-13T03:49:33.855Z,93.50
2019-03-13T03:52:00.697Z,93.60
2019-03-13T03:54:27.521Z,93.70
2019-03-13T03:56:54.545Z,93.40
2019-03-13T03:59:21.525Z,92.80
2019-03-13T04:01:48.323Z,92.90
2019-03-13T04:04:15.239Z,92.80
2019-03-13T04:06:42.224Z,92.90
2019-03-13T04:09:09.103Z,93.10
2019-03-13T04:11:36.116Z,92.90
2019-03-13T04:14:03.135Z,93.00
2019-03-13T04:16:29.918Z,93.20
2019-03-13T04:18:57.040Z,93.40
2019-03-13T04:21:24.010Z,93.90
2019-03-13T04:23:51.018Z,94.30
2019-03-13T04:26:18.017Z,94.70
2019-03-13T04:28:44.898Z,94.90
2019-03-13T04:31:11.901Z,95.00
2019-03-13T04:33:38.798Z,95.10
2019-03-13T04:36:05.612Z,95.30
2019-03-13T04:38:32.506Z,95.30
2019-03-13T04:40:59.360Z,95.30
2019-03-13T04:43:26.266Z,95.60
2019-03-13T04:45:53.021Z,95.20
2019-03-13T04:48:19.804Z,95.00
2019-03-13T04:50:46.680Z,95.00
2019-03-13T04:53:13.465Z,94.70
2019-03-13T04:55:40.249Z,94.70
2019-03-13T04:58:07.026Z,95.20
2019-03-13T05:00:33.908Z,95.60
2019-03-13T05:03:00.740Z,96.00
2019-03-13T05:05:56.740Z,96.40
2019-03-13T05:08:44.494Z,96.70
2019-03-13T05:11:01.961Z,96.90
2019-03-13T05:13:28.846Z,96.90
2019-03-13T05:15:55.681Z,96.90
2019-03-13T05:18:22.507Z,96.00
2019-03-13T05:20:49.290Z,96.00
2019-03-13T05:23:16.069Z,95.90
2019-03-13T05:25:42.868Z,95.60
2019-03-13T05:28:09.748Z,95.30
2019-03-13T05:30:36.665Z,95.30
2019-03-13T05:33:03.620Z,95.00
2019-03-13T05:35:30.617Z,94.60
2019-03-13T05:37:57.502Z,94.50
2019-03-13T05:40:24.404Z,93.60
2019-03-13T05:42:51.354Z,93.10
2019-03-13T05:45:18.254Z,93.00
2019-03-13T05:47:45.214Z,94.20
2019-03-13T05:50:12.193Z,95.10
2019-03-13T05:52:38.985Z,95.50
2019-03-13T05:55:05.985Z,95.40
2019-03-13T05:57:32.856Z,95.80
2019-03-13T05:59:59.629Z,96.30
2019-03-13T06:02:26.406Z,96.50
2019-03-13T06:04:53.176Z,97.00
2019-03-13T06:07:19.954Z,96.50
2019-03-13T06:09:46.843Z,96.20
2019-03-13T06:12:13.633Z,96.10
2019-03-13T06:14:40.400Z,95.50
2019-03-13T06:17:07.310Z,95.20
2019-03-13T06:19:34.106Z,95.60
2019-03-13T06:22:01.006Z,96.10
2019-03-13T06:24:27.795Z,96.80
2019-03-13T06:26:54.826Z,97.70
2019-03-13T06:29:21.621Z,99.20
2019-03-13T06:31:48.547Z,99.90
2019-03-13T06:34:15.453Z,99.90
2019-03-13T06:36:42.383Z,99.90
2019-03-13T06:39:09.489Z,99.90
2019-03-13T06:41:36.609Z,99.90
2019-03-13T06:44:03.630Z,99.90
2019-03-13T06:46:30.696Z,99.90
2019-03-13T06:48:57.638Z,99.90
2019-03-13T06:51:24.477Z,99.90
2019-03-13T06:53:51.546Z,99.90
2019-03-13T06:56:18.603Z,99.90
2019-03-13T06:59:05.290Z,99.90
2019-03-13T07:01:53.954Z,99.90
2019-03-13T07:04:46.725Z,99.90
2019-03-13T07:07:25.425Z,99.90
2019-03-13T07:10:09.881Z,99.90
2019-03-13T07:13:05.110Z,99.90
2019-03-13T07:15:48.729Z,99.90
2019-03-13T07:18:34.116Z,98.90
2019-03-13T07:21:16.798Z,98.70
2019-03-13T07:24:05.947Z,97.80
2019-03-13T07:26:52.439Z,97.70
2019-03-13T07:29:37.547Z,97.40
2019-03-13T07:32:25.070Z,96.80
2019-03-13T07:35:10.234Z,97.10
2019-03-13T07:38:01.670Z,96.60
2019-03-13T07:40:46.537Z,94.80
2019-03-13T07:43:39.083Z,92.00
2019-03-13T07:46:12.868Z,89.40
2019-03-13T07:48:52.626Z,86.90
2019-03-13T07:51:30.418Z,83.90
2019-03-13T07:54:15.495Z,82.10
2019-03-13T07:57:00.838Z,78.80
2019-03-13T07:59:47.279Z,72.70
2019-03-13T08:02:32.469Z,71.40
2019-03-13T08:05:13.109Z,71.40
2019-03-13T08:07:58.069Z,69.40
2019-03-13T08:10:34.717Z,66.30
2019-03-13T08:13:09.337Z,65.30
2019-03-13T08:15:47.762Z,66.80
2019-03-13T08:18:33.173Z,69.30
2019-03-13T08:21:18.386Z,73.40
2019-03-13T08:24:00.540Z,69.30
2019-03-13T08:26:45.714Z,71.50
2019-03-13T08:29:30.465Z,77.70
2019-03-13T08:32:04.875Z,79.80
2019-03-13T08:34:37.958Z,78.50
2019-03-13T08:37:43.001Z,78.60
2019-03-13T08:40:18.845Z,80.70
2019-03-13T08:43:10.587Z,81.40
2019-03-13T08:45:57.045Z,84.10
2019-03-13T08:48:31.124Z,83.60
2019-03-13T08:51:23.657Z,84.00
2019-03-13T08:53:59.402Z,77.30
2019-03-13T08:57:00.964Z,69.40
2019-03-13T08:59:39.961Z,67.30
2019-03-13T09:02:23.716Z,59.80
2019-03-13T09:05:08.475Z,58.90
2019-03-13T09:07:53.485Z,58.10
2019-03-13T09:10:38.567Z,55.90
2019-03-13T09:13:17.838Z,53.80
2019-03-13T09:15:54.729Z,55.50
2019-03-13T09:18:41.170Z,57.00
2019-03-13T09:21:16.149Z,57.30
2019-03-13T09:24:11.143Z,55.10
2019-03-13T09:27:12.478Z,54.60
2019-03-13T09:29:54.492Z,55.40
2019-03-13T09:32:39.923Z,55.20
2019-03-13T09:35:29.286Z,57.80
2019-03-13T09:38:19.846Z,62.40
2019-03-13T09:40:58.545Z,66.70
2019-03-13T09:43:32.367Z,68.00
2019-03-13T09:46:24.916Z,70.30
2019-03-13T09:49:14.396Z,69.70
2019-03-13T09:51:53.811Z,65.80
2019-03-13T09:54:40.381Z,66.90
2019-03-13T09:57:32.953Z,62.30
2019-03-13T10:00:22.946Z,61.60
2019-03-13T10:03:08.012Z,59.90
2019-03-13T10:05:42.118Z,63.80
2019-03-13T10:08:35.922Z,69.30
2019-03-13T10:11:14.534Z,79.00
2019-03-13T10:14:13.066Z,91.90
2019-03-13T10:17:09.481Z,94.40
2019-03-13T10:19:50.195Z,94.60
2019-03-13T10:22:30.208Z,91.10
2019-03-13T10:25:34.894Z,87.20
2019-03-13T10:28:10.173Z,81.50
2019-03-13T10:30:46.790Z,78.00
2019-03-13T10:33:33.366Z,71.60
2019-03-13T10:36:19.936Z,71.00
2019-03-13T10:39:18.652Z,73.10
2019-03-13T10:41:53.934Z,73.80
2019-03-13T10:44:33.070Z,73.50
2019-03-13T10:47:05.028Z,72.80
2019-03-13T10:49:39.350Z,62.80
2019-03-13T10:52:13.545Z,59.00
2019-03-13T10:55:02.873Z,53.20
2019-03-13T10:57:58.557Z,56.40
2019-03-13T11:00:35.529Z,56.20
2019-03-13T11:03:20.989Z,58.20
2019-03-13T11:06:07.538Z,59.60
2019-03-13T11:08:44.704Z,62.30
2019-03-13T11:11:17.043Z,64.20
2019-03-13T11:13:50.054Z,63.30
2019-03-13T11:16:39.538Z,65.30
2019-03-13T11:19:14.665Z,68.10
2019-03-13T11:22:03.195Z,68.00
2019-03-13T11:24:34.755Z,67.70
2019-03-13T11:27:21.326Z,69.30
2019-03-13T11:30:05.893Z,70.20
2019-03-13T11:32:58.442Z,70.90
2019-03-13T11:35:38.505Z,69.70
2019-03-13T11:38:15.183Z,69.10
2019-03-13T11:41:10.530Z,70.40
2019-03-13T11:44:03.540Z,70.70
2019-03-13T11:46:55.810Z,69.10
2019-03-13T11:49:41.162Z,69.70
2019-03-13T11:52:26.397Z,69.30
2019-03-13T11:54:59.034Z,71.50
2019-03-13T11:57:38.853Z,71.10
2019-03-13T12:00:27.079Z,68.90
2019-03-13T12:03:12.206Z,69.90
2019-03-13T12:05:54.275Z,67.10
2019-03-13T12:08:45.674Z,59.70
2019-03-13T12:11:41.017Z,53.60
2019-03-13T12:14:45.816Z,52.60
2019-03-13T12:17:35.385Z,53.90
2019-03-13T12:20:37.211Z,55.20
2019-03-13T12:23:23.909Z,57.20
2019-03-13T12:26:05.350Z,58.30
2019-03-13T12:28:55.094Z,62.50
2019-03-13T12:31:38.964Z,63.90
2019-03-13T12:34:37.380Z,64.00
2019-03-13T12:37:12.723Z,63.70
2019-03-13T12:39:58.229Z,64.80
2019-03-13T12:42:39.353Z,64.00
2019-03-13T12:45:23.303Z,55.80
2019-03-13T12:47:55.244Z,50.30
2019-03-13T12:50:40.249Z,46.80
2019-03-13T12:53:15.727Z,47.60
2019-03-13T12:56:07.101Z,49.40
2019-03-13T12:58:52.002Z,54.00
2019-03-13T13:01:41.245Z,56.30
2019-03-13T13:04:30.758Z,59.30
2019-03-13T13:07:15.470Z,60.20
2019-03-13T13:10:20.121Z,59.20
2019-03-13T13:13:09.623Z,57.50
2019-03-13T13:15:55.047Z,58.20
2019-03-13T13:18:48.069Z,55.70
2019-03-13T13:21:14.993Z,55.90
2019-03-13T13:23:42.004Z,54.30
2019-03-13T13:26:09.003Z,54.10
2019-03-13T13:28:36.002Z,54.20
2019-03-13T13:31:02.988Z,51.60
2019-03-13T13:33:29.881Z,53.00
2019-03-13T13:35:56.878Z,53.40
2019-03-13T13:38:23.780Z,53.90
2019-03-13T13:40:50.677Z,54.30
2019-03-13T13:43:17.566Z,53.70
2019-03-13T13:45:56.642Z,54.80
2019-03-13T13:48:23.530Z,51.50
2019-03-13T13:50:50.434Z,52.10
2019-03-13T13:53:17.334Z,52.80
2019-03-13T13:55:44.225Z,53.60
2019-03-13T13:58:11.236Z,52.60
2019-03-13T14:00:38.219Z,54.60
2019-03-13T14:03:05.113Z,55.80
2019-03-13T14:05:32.085Z,60.00
2019-03-13T14:07:59.086Z,64.20
2019-03-13T14:10:25.991Z,66.60
2019-03-13T14:12:52.987Z,67.80
2019-03-13T14:15:19.975Z,67.20
2019-03-13T14:17:47.144Z,66.80
2019-03-13T14:20:14.156Z,63.20
2019-03-13T14:22:41.175Z,60.60
2019-03-13T14:25:08.196Z,59.50
2019-03-13T14:27:35.113Z,59.30
2019-03-13T14:30:02.131Z,59.60
2019-03-13T14:32:28.930Z,58.60
2019-03-13T14:34:55.826Z,56.20
2019-03-13T14:37:22.729Z,56.80
2019-03-13T14:39:49.727Z,54.20
2019-03-13T14:42:16.541Z,53.80
2019-03-13T14:44:44.231Z,56.80
2019-03-13T14:47:11.291Z,58.30
2019-03-13T14:49:38.066Z,58.10
2019-03-13T14:52:05.097Z,57.60
2019-03-13T14:54:31.989Z,57.40
2019-03-13T14:56:58.875Z,58.30
2019-03-13T14:59:25.769Z,62.40
2019-03-13T15:01:52.752Z,67.50
2019-03-13T15:04:19.558Z,67.90
2019-03-13T15:06:46.464Z,67.50
2019-03-13T15:09:13.353Z,65.30
2019-03-13T15:11:40.260Z,66.20
2019-03-13T15:14:07.090Z,64.10
2019-03-13T15:16:33.961Z,62.40
2019-03-13T15:19:00.870Z,59.40
2019-03-13T15:21:27.838Z,59.00
2019-03-13T15:23:54.726Z,62.60
2019-03-13T15:26:21.516Z,64.70
2019-03-13T15:28:48.315Z,65.90
2019-03-13T15:31:15.198Z,68.30
2019-03-13T15:33:42.199Z,70.40
2019-03-13T15:36:09.102Z,72.10
2019-03-13T15:38:35.920Z,72.20
2019-03-13T15:41:03.021Z,73.70
2019-03-13T15:43:29.812Z,75.10
2019-03-13T15:45:56.804Z,76.20
2019-03-13T15:48:23.707Z,77.20
2019-03-13T15:50:50.589Z,78.20
2019-03-13T15:53:17.500Z,79.30
2019-03-13T15:55:44.388Z,80.30
2019-03-13T15:58:11.289Z,81.80
2019-03-13T16:00:38.294Z,83.10
2019-03-13T16:03:05.198Z,84.20
2019-03-13T16:05:34.915Z,84.50
2019-03-13T16:08:01.729Z,86.00
2019-03-13T16:10:28.726Z,86.60
2019-03-13T16:12:58.239Z,87.40
2019-03-13T16:15:26.709Z,87.60
2019-03-13T16:17:53.721Z,87.80
2019-03-13T16:20:20.714Z,87.00
2019-03-13T16:22:52.917Z,87.70
2019-03-13T16:25:19.849Z,87.70
2019-03-13T16:27:46.799Z,88.00
2019-03-13T16:30:15.719Z,88.40
2019-03-13T16:32:44.202Z,87.30
2019-03-13T16:35:11.550Z,88.00
2019-03-13T16:37:38.603Z,87.80
2019-03-13T16:40:07.078Z,87.30
2019-03-13T16:42:33.991Z,86.60
2019-03-13T16:45:00.780Z,85.80
2019-03-13T16:47:27.771Z,85.70
2019-03-13T16:49:54.677Z,86.20
2019-03-13T16:52:21.677Z,86.70
2019-03-13T16:54:48.593Z,86.80
2019-03-13T16:57:15.481Z,86.60
2019-03-13T16:59:42.481Z,86.90
2019-03-13T17:02:09.474Z,87.40
2019-03-13T17:04:36.394Z,88.20
2019-03-13T17:07:03.378Z,89.40
2019-03-13T17:09:30.364Z,89.90
2019-03-13T17:11:57.347Z,90.20
2019-03-13T17:14:24.253Z,90.50
2019-03-13T17:16:51.237Z,91.00
2019-03-13T17:19:18.150Z,91.20
2019-03-13T17:21:45.144Z,91.60
2019-03-13T17:24:11.945Z,91.80
2019-03-13T17:26:38.755Z,92.00
2019-03-13T17:29:05.652Z,92.30
2019-03-13T17:31:32.542Z,92.50
2019-03-13T17:33:59.569Z,92.60
2019-03-13T17:36:26.528Z,92.80
2019-03-13T17:38:53.434Z,93.00
2019-03-13T17:41:20.576Z,93.00
2019-03-13T17:43:47.461Z,93.20
2019-03-13T17:46:14.458Z,93.00
2019-03-13T17:48:41.252Z,92.90
2019-03-13T17:51:08.289Z,93.00
2019-03-13T17:53:35.341Z,92.60
2019-03-13T17:56:02.237Z,93.00
2019-03-13T17:58:29.120Z,93.10
2019-03-13T18:00:56.225Z,93.60
2019-03-13T18:03:23.118Z,93.60
2019-03-13T18:05:50.111Z,94.10
2019-03-13T18:08:17.008Z,94.00
2019-03-13T18:10:43.931Z,93.90
2019-03-13T18:13:10.917Z,94.10
2019-03-13T18:15:37.946Z,94.40
2019-03-13T18:18:04.937Z,94.50
2019-03-13T18:20:31.848Z,94.30
2019-03-13T18:22:58.888Z,94.50
2019-03-13T18:25:25.968Z,94.20
2019-03-13T18:27:52.870Z,93.90
2019-03-13T18:30:20.999Z,94.40
2019-03-13T18:32:48.010Z,95.00
2019-03-13T18:35:15.245Z,95.90
2019-03-13T18:37:42.259Z,96.30
2019-03-13T18:40:09.423Z,97.70
2019-03-13T18:42:36.311Z,98.10
2019-03-13T18:45:04.611Z,98.90
2019-03-13T18:47:31.509Z,99.90
2019-03-13T18:49:58.532Z,99.90
2019-03-13T18:52:25.458Z,99.90
2019-03-13T18:54:52.534Z,99.90
2019-03-13T18:57:19.314Z,99.90
2019-03-13T18:59:46.118Z,99.90
2019-03-13T19:02:13.033Z,99.90
2019-03-13T19:04:39.946Z,99.90
2019-03-13T19:07:06.864Z,99.90
2019-03-13T19:09:33.849Z,99.90
2019-03-13T19:12:00.857Z,99.90
2019-03-13T19:14:27.929Z,99.90
2019-03-13T19:16:54.939Z,99.90
2019-03-13T19:19:21.957Z,99.90
2019-03-13T19:21:48.766Z,99.90
2019-03-13T19:24:15.577Z,99.90
2019-03-13T19:26:42.492Z,99.90
2019-03-13T19:29:09.481Z,99.90
2019-03-13T19:31:36.287Z,99.90
2019-03-13T19:34:03.299Z,99.90
2019-03-13T19:36:30.115Z,99.90
2019-03-13T19:38:57.029Z,99.90
2019-03-13T19:41:24.054Z,99.90
2019-03-13T19:43:51.087Z,99.90
2019-03-13T19:46:18.079Z,99.90
2019-03-13T19:48:44.987Z,99.90
2019-03-13T19:51:11.890Z,99.90
2019-03-13T19:53:41.752Z,99.90
2019-03-13T19:56:07.719Z,99.90
2019-03-13T19:58:34.715Z,99.90
2019-03-13T20:01:02.164Z,99.90
2019-03-13T20:03:29.383Z,99.90
2019-03-13T20:05:56.270Z,99.90
2019-03-13T20:08:23.359Z,99.90
2019-03-13T20:10:50.293Z,99.90
2019-03-13T20:13:17.340Z,99.90
2019-03-13T20:15:44.462Z,99.90
2019-03-13T20:18:11.613Z,99.90
2019-03-13T20:20:38.733Z,99.90
2019-03-13T20:23:05.784Z,99.90
2019-03-13T20:25:32.854Z,99.90
2019-03-13T20:27:59.651Z,99.90
2019-03-13T20:30:26.709Z,99.90
2019-03-13T20:32:53.718Z,99.90
2019-03-13T20:35:20.748Z,99.90
2019-03-13T20:37:47.813Z,99.90
2019-03-13T20:40:16.986Z,99.90
2019-03-13T20:42:43.985Z,99.90
2019-03-13T20:45:12.553Z,99.90
2019-03-13T20:47:39.569Z,99.90
2019-03-13T20:50:06.862Z,99.90
2019-03-13T20:52:33.893Z,99.90
2019-03-13T20:55:00.821Z,99.90
2019-03-13T20:57:27.848Z,99.90
2019-03-13T20:59:54.787Z,99.90
2019-03-13T21:02:22.160Z,99.90
2019-03-13T21:04:49.263Z,99.90
2019-03-13T21:07:16.249Z,99.90
2019-03-13T21:09:43.069Z,99.90
2019-03-13T21:12:09.968Z,99.90
2019-03-13T21:14:36.887Z,99.90
2019-03-13T21:17:03.966Z,99.90
2019-03-13T21:19:30.876Z,99.90
2019-03-13T21:21:57.855Z,99.90
2019-03-13T21:24:24.841Z,99.90
2019-03-13T21:26:51.851Z,99.90
2019-03-13T21:29:18.951Z,99.90
2019-03-13T21:31:45.965Z,99.90
2019-03-13T21:34:12.851Z,99.90
2019-03-13T21:36:39.901Z,99.90
2019-03-13T21:39:07.026Z,99.90
2019-03-13T21:41:35.520Z,99.90
2019-03-13T21:44:02.937Z,99.90
2019-03-13T21:46:29.927Z,99.90
2019-03-13T21:48:56.849Z,99.90
2019-03-13T21:51:23.839Z,99.90
2019-03-13T21:53:50.865Z,99.90
2019-03-13T21:56:17.871Z,99.90
2019-03-13T21:58:44.865Z,99.90
2019-03-13T22:01:19.749Z,99.90
2019-03-13T22:03:40.518Z,99.90
2019-03-13T22:06:07.599Z,99.90
2019-03-13T22:08:34.400Z,99.90
2019-03-13T22:11:01.548Z,99.90
2019-03-13T22:13:28.733Z,99.90
2019-03-13T22:15:58.652Z,99.90
2019-03-13T22:18:24.549Z,99.90
2019-03-13T22:20:51.549Z,99.90
2019-03-13T22:23:18.437Z,99.90
2019-03-13T22:25:45.494Z,99.90
2019-03-13T22:28:12.520Z,99.90
2019-03-13T22:30:39.506Z,99.90
2019-03-13T22:33:06.423Z,99.90
2019-03-13T22:35:33.426Z,99.90
2019-03-13T22:38:00.489Z,99.90
2019-03-13T22:40:27.483Z,99.90
2019-03-13T22:42:54.487Z,99.90
2019-03-13T22:45:21.574Z,99.90
2019-03-13T22:47:48.601Z,99.90
2019-03-13T22:50:16.423Z,99.90
2019-03-13T22:52:43.466Z,99.90
2019-03-13T22:55:11.058Z,99.90
2019-03-13T22:57:38.052Z,99.90
2019-03-13T23:00:13.068Z,99.90
2019-03-13T23:02:40.078Z,99.90
2019-03-13T23:05:07.184Z,99.90
2019-03-13T23:07:34.189Z,99.90
2019-03-13T23:10:01.205Z,99.90
2019-03-13T23:12:30.291Z,99.90
2019-03-13T23:14:56.886Z,99.90
2019-03-13T23:17:23.816Z,99.90
2019-03-13T23:19:50.720Z,99.90
2019-03-13T23:22:17.617Z,99.90
2019-03-13T23:24:44.518Z,99.90
2019-03-13T23:27:11.451Z,99.90
2019-03-13T23:29:38.258Z,99.90
2019-03-13T23:32:05.264Z,99.90
2019-03-13T23:34:32.766Z,99.90
2019-03-13T23:36:59.546Z,99.90
2019-03-13T23:39:26.454Z,99.90
2019-03-13T23:41:53.253Z,99.90
2019-03-13T23:44:20.418Z,99.90
2019-03-13T23:46:47.296Z,99.90
2019-03-13T23:49:14.194Z,99.90
2019-03-13T23:51:40.990Z,99.90
2019-03-13T23:54:07.989Z,99.90
2019-03-13T23:56:34.878Z,99.90
2019-03-13T23:59:01.696Z,99.90
