createdAt,value
2022-11-29T00:01:37.155Z,56.78
2022-11-29T00:04:04.921Z,52.50
2022-11-29T00:06:33.894Z,57.28
2022-11-29T00:09:06.546Z,55.15
2022-11-29T00:11:58.191Z,52.10
2022-11-29T00:14:26.920Z,55.80
2022-11-29T00:16:56.965Z,53.47
2022-11-29T00:19:24.250Z,53.40
2022-11-29T00:21:51.605Z,55.65
2022-11-29T00:24:18.940Z,54.65
2022-11-29T00:26:46.389Z,49.65
2022-11-29T00:29:13.805Z,50.17
2022-11-29T00:31:41.740Z,51.05
2022-11-29T00:34:11.615Z,54.80
2022-11-29T00:36:39.090Z,53.75
2022-11-29T00:39:06.537Z,52.20
2022-11-29T00:41:34.120Z,56.63
2022-11-29T00:44:01.327Z,51.15
2022-11-29T00:46:28.512Z,60.65
2022-11-29T00:48:55.667Z,53.08
2022-11-29T00:51:22.861Z,59.22
2022-11-29T00:53:50.066Z,57.88
2022-11-29T00:56:17.305Z,57.78
2022-11-29T00:58:44.479Z,56.33
2022-11-29T01:01:12.068Z,55.97
2022-11-29T01:03:39.438Z,59.72
2022-11-29T01:06:12.745Z,58.95
2022-11-29T01:08:40.299Z,54.65
2022-11-29T01:11:12.251Z,59.28
2022-11-29T01:13:39.620Z,58.03
2022-11-29T01:16:07.282Z,57.35
2022-11-29T01:18:36.421Z,52.97
2022-11-29T01:21:24.529Z,53.05
2022-11-29T01:23:53.293Z,57.00
2022-11-29T01:26:24.133Z,54.08
2022-11-29T01:28:53.207Z,54.75
2022-11-29T01:31:26.647Z,57.17
2022-11-29T01:33:55.793Z,55.03
2022-11-29T01:36:23.083Z,54.05
2022-11-29T01:38:50.435Z,52.38
2022-11-29T01:41:23.775Z,60.55
2022-11-29T01:44:12.172Z,54.75
2022-11-29T01:46:47.059Z,55.47
2022-11-29T01:49:24.333Z,52.80
2022-11-29T01:51:56.063Z,57.15
2022-11-29T01:54:23.473Z,55.53
2022-11-29T01:56:53.332Z,55.15
2022-11-29T01:59:24.165Z,59.85
2022-11-29T02:01:52.455Z,52.83
2022-11-29T02:04:20.087Z,59.08
2022-11-29T02:06:47.409Z,59.03
2022-11-29T02:09:22.966Z,58.67
2022-11-29T02:12:11.475Z,59.53
2022-11-29T02:14:38.663Z,62.67
2022-11-29T02:17:38.210Z,61.33
2022-11-29T02:20:36.132Z,62.60
2022-11-29T02:23:28.635Z,55.60
2022-11-29T02:26:26.839Z,61.97
2022-11-29T02:29:19.275Z,60.13
2022-11-29T02:32:05.156Z,61.75
2022-11-29T02:34:46.358Z,64.60
2022-11-29T02:37:40.623Z,68.72
2022-11-29T02:40:17.176Z,63.15
2022-11-29T02:43:26.008Z,63.58
2022-11-29T02:46:08.493Z,62.80
2022-11-29T02:48:38.441Z,64.55
2022-11-29T02:51:21.134Z,62.03
2022-11-29T02:54:04.986Z,72.30
2022-11-29T02:56:51.435Z,64.03
2022-11-29T02:59:24.192Z,62.33
2022-11-29T03:02:07.664Z,66.38
2022-11-29T03:04:45.807Z,62.25
2022-11-29T03:07:20.221Z,57.38
2022-11-29T03:09:58.967Z,64.10
2022-11-29T03:12:46.717Z,67.07
2022-11-29T03:15:25.443Z,64.78
2022-11-29T03:18:17.091Z,65.10
2022-11-29T03:21:10.204Z,69.72
2022-11-29T03:23:57.618Z,67.47
2022-11-29T03:26:34.575Z,70.68
2022-11-29T03:29:20.546Z,66.95
2022-11-29T03:31:56.387Z,65.05
2022-11-29T03:35:03.321Z,72.35
2022-11-29T03:37:58.941Z,73.25
2022-11-29T03:40:33.773Z,73.00
2022-11-29T03:43:07.506Z,69.28
2022-11-29T03:45:59.153Z,75.32
2022-11-29T03:48:45.837Z,72.75
2022-11-29T03:51:22.230Z,72.05
2022-11-29T03:54:00.352Z,72.20
2022-11-29T03:56:30.282Z,69.45
2022-11-29T03:59:15.839Z,74.82
2022-11-29T04:02:01.328Z,71.68
2022-11-29T04:05:12.640Z,73.03
2022-11-29T04:07:58.904Z,70.28
2022-11-29T04:11:04.608Z,74.72
2022-11-29T04:13:56.418Z,73.93
2022-11-29T04:16:47.258Z,71.75
2022-11-29T04:19:23.958Z,68.30
2022-11-29T04:22:23.696Z,71.43
2022-11-29T04:25:15.847Z,66.25
2022-11-29T04:27:52.317Z,70.78
2022-11-29T04:30:24.468Z,67.57
2022-11-29T04:33:08.129Z,65.88
2022-11-29T04:36:06.756Z,74.63
2022-11-29T04:38:43.407Z,69.60
2022-11-29T04:41:51.637Z,67.53
2022-11-29T04:44:38.156Z,70.53
2022-11-29T04:47:23.755Z,70.30
2022-11-29T04:50:23.997Z,70.30
2022-11-29T04:55:46.729Z,64.65
2022-11-29T04:59:00.846Z,73.90
2022-11-29T05:02:03.298Z,70.15
2022-11-29T05:04:36.465Z,72.20
2022-11-29T05:07:17.033Z,76.30
2022-11-29T05:10:12.216Z,65.90
2022-11-29T05:12:54.661Z,66.13
2022-11-29T05:15:45.146Z,67.45
2022-11-29T05:18:53.807Z,62.15
2022-11-29T05:21:30.368Z,63.00
2022-11-29T05:24:15.640Z,63.53
2022-11-29T05:26:58.760Z,69.07
2022-11-29T05:29:54.605Z,68.25
2022-11-29T05:32:46.402Z,66.38
2022-11-29T05:35:37.797Z,70.63
2022-11-29T05:38:24.443Z,61.30
2022-11-29T05:41:21.550Z,61.85
2022-11-29T05:44:00.255Z,62.70
2022-11-29T05:46:45.600Z,65.50
2022-11-29T05:49:19.117Z,58.53
2022-11-29T05:52:21.058Z,60.88
2022-11-29T05:54:48.228Z,62.28
2022-11-29T05:57:21.869Z,61.88
2022-11-29T05:59:51.585Z,61.65
2022-11-29T06:02:27.818Z,68.72
2022-11-29T06:05:00.949Z,66.38
2022-11-29T06:07:38.234Z,66.75
2022-11-29T06:10:23.643Z,68.90
2022-11-29T06:13:14.782Z,71.30
2022-11-29T06:16:33.065Z,73.65
2022-11-29T06:19:30.640Z,68.82
2022-11-29T06:22:24.948Z,70.65
2022-11-29T06:24:52.177Z,70.32
2022-11-29T06:27:22.688Z,66.78
2022-11-29T06:30:07.472Z,68.63
2022-11-29T06:32:49.008Z,76.82
2022-11-29T06:35:37.682Z,66.00
2022-11-29T06:38:30.768Z,70.72
2022-11-29T06:41:02.086Z,65.20
2022-11-29T06:43:30.666Z,69.75
2022-11-29T06:46:06.148Z,69.85
2022-11-29T06:48:43.491Z,73.70
2022-11-29T06:51:18.666Z,80.18
2022-11-29T06:54:13.933Z,68.32
2022-11-29T06:56:56.419Z,71.82
2022-11-29T06:59:44.967Z,71.30
2022-11-29T07:02:24.977Z,69.88
2022-11-29T07:05:20.548Z,61.25
2022-11-29T07:07:48.898Z,60.55
2022-11-29T07:10:18.641Z,58.45
2022-11-29T07:12:47.878Z,59.97
2022-11-29T07:15:20.206Z,58.33
2022-11-29T07:17:50.549Z,57.55
2022-11-29T07:20:53.899Z,56.78
2022-11-29T07:24:03.989Z,57.42
2022-11-29T07:27:07.585Z,52.83
2022-11-29T07:29:57.343Z,56.38
2022-11-29T07:32:50.054Z,60.45
2022-11-29T07:36:02.310Z,61.60
2022-11-29T07:38:48.167Z,58.35
2022-11-29T07:41:41.542Z,59.72
2022-11-29T07:44:36.824Z,59.55
2022-11-29T07:47:04.579Z,63.40
2022-11-29T07:49:32.531Z,67.95
2022-11-29T07:52:00.466Z,62.20
2022-11-29T07:54:28.257Z,68.60
2022-11-29T07:56:55.717Z,64.35
2022-11-29T07:59:23.553Z,67.47
2022-11-29T08:01:51.192Z,65.35
2022-11-29T08:04:18.857Z,62.63
2022-11-29T08:06:46.477Z,57.65
2022-11-29T08:09:14.170Z,65.43
2022-11-29T08:11:41.808Z,63.33
2022-11-29T08:14:09.587Z,67.15
2022-11-29T08:16:37.330Z,57.88
2022-11-29T08:19:04.957Z,60.10
2022-11-29T08:21:32.617Z,67.45
2022-11-29T08:24:00.265Z,67.00
2022-11-29T08:26:31.682Z,62.53
2022-11-29T08:28:59.777Z,64.88
2022-11-29T08:31:27.427Z,60.58
2022-11-29T08:33:55.107Z,68.40
2022-11-29T08:36:22.827Z,65.85
2022-11-29T08:38:55.326Z,71.65
2022-11-29T08:41:26.977Z,66.53
2022-11-29T08:43:54.740Z,65.43
2022-11-29T08:46:22.936Z,63.78
2022-11-29T08:48:50.624Z,62.75
2022-11-29T08:51:18.451Z,65.50
2022-11-29T08:53:52.058Z,60.55
2022-11-29T08:57:10.105Z,66.25
2022-11-29T08:59:08.977Z,66.60
2022-11-29T09:01:36.384Z,64.90
2022-11-29T09:04:04.359Z,64.63
2022-11-29T09:06:34.727Z,69.28
2022-11-29T09:09:02.377Z,63.53
2022-11-29T09:11:31.408Z,65.30
2022-11-29T09:14:02.359Z,69.22
2022-11-29T09:16:33.418Z,67.00
2022-11-29T09:19:01.017Z,66.70
2022-11-29T09:21:31.257Z,62.88
2022-11-29T09:24:05.837Z,66.43
2022-11-29T09:26:36.280Z,69.63
2022-11-29T09:29:05.967Z,68.93
2022-11-29T09:31:34.956Z,66.22
2022-11-29T09:34:02.777Z,66.18
2022-11-29T09:36:31.219Z,66.97
2022-11-29T09:39:00.938Z,62.45
2022-11-29T09:41:53.133Z,71.45
2022-11-29T09:44:45.261Z,65.38
2022-11-29T09:47:24.909Z,70.13
2022-11-29T09:49:58.188Z,63.15
2022-11-29T09:52:34.728Z,60.33
2022-11-29T09:55:29.267Z,60.22
2022-11-29T09:58:01.612Z,62.47
2022-11-29T10:00:31.448Z,68.07
2022-11-29T10:03:10.587Z,60.30
2022-11-29T10:05:47.378Z,66.95
2022-11-29T10:08:34.250Z,65.25
2022-11-29T10:11:20.705Z,62.33
2022-11-29T10:13:54.917Z,65.65
2022-11-29T10:16:25.455Z,66.13
2022-11-29T10:19:10.438Z,67.78
2022-11-29T10:21:44.617Z,66.25
2022-11-29T10:24:20.737Z,67.38
2022-11-29T10:26:48.207Z,61.83
2022-11-29T10:29:17.577Z,63.95
2022-11-29T10:31:49.852Z,62.08
2022-11-29T10:34:21.307Z,64.47
2022-11-29T10:37:01.687Z,62.17
2022-11-29T10:39:51.356Z,61.53
2022-11-29T10:42:40.136Z,66.47
2022-11-29T10:45:34.379Z,61.42
2022-11-29T10:48:10.357Z,67.88
2022-11-29T10:50:40.008Z,64.28
2022-11-29T10:53:20.156Z,63.80
2022-11-29T10:56:29.997Z,64.43
2022-11-29T10:59:03.766Z,65.85
2022-11-29T11:01:39.443Z,62.70
2022-11-29T11:04:11.317Z,58.95
2022-11-29T11:06:53.156Z,62.53
2022-11-29T11:09:28.057Z,62.47
2022-11-29T11:12:00.783Z,62.53
2022-11-29T11:14:39.708Z,63.10
2022-11-29T11:17:23.987Z,58.40
2022-11-29T11:19:56.010Z,65.57
2022-11-29T11:22:26.056Z,62.72
2022-11-29T11:25:20.677Z,62.38
2022-11-29T11:27:48.428Z,61.05
2022-11-29T11:30:24.897Z,59.33
2022-11-29T11:33:18.687Z,64.85
2022-11-29T11:36:00.767Z,61.00
2022-11-29T11:38:29.582Z,65.03
2022-11-29T11:41:44.850Z,61.65
2022-11-29T11:44:48.684Z,59.75
2022-11-29T11:47:29.027Z,62.92
2022-11-29T11:50:05.338Z,60.88
2022-11-29T11:52:39.777Z,63.97
2022-11-29T11:55:30.878Z,69.40
2022-11-29T11:58:10.164Z,63.15
2022-11-29T12:04:13.157Z,67.90
2022-11-29T12:07:01.427Z,69.40
2022-11-29T12:09:53.091Z,67.05
2022-11-29T12:12:24.157Z,68.93
2022-11-29T12:14:57.447Z,68.55
2022-11-29T12:17:38.962Z,74.35
2022-11-29T12:20:22.458Z,70.93
2022-11-29T12:23:18.627Z,68.78
2022-11-29T12:26:04.912Z,66.47
2022-11-29T12:28:34.947Z,76.30
2022-11-29T12:31:38.461Z,67.95
2022-11-29T12:34:22.639Z,67.30
2022-11-29T12:36:50.538Z,64.05
2022-11-29T12:39:43.177Z,66.28
2022-11-29T12:42:38.749Z,65.70
2022-11-29T12:45:28.227Z,70.25
2022-11-29T12:48:20.629Z,65.40
2022-11-29T12:51:12.718Z,67.88
2022-11-29T12:54:32.459Z,69.90
2022-11-29T12:57:19.397Z,67.47
2022-11-29T13:00:10.428Z,73.68
2022-11-29T13:03:04.996Z,65.50
2022-11-29T13:05:34.202Z,66.57
2022-11-29T13:08:07.399Z,65.55
2022-11-29T13:10:52.919Z,65.68
2022-11-29T13:13:38.449Z,69.03
2022-11-29T13:16:33.339Z,61.83
2022-11-29T13:19:05.740Z,68.40
2022-11-29T13:21:44.521Z,66.80
2022-11-29T13:24:22.739Z,57.90
2022-11-29T13:26:51.189Z,60.63
2022-11-29T13:29:19.479Z,56.58
2022-11-29T13:31:47.938Z,61.00
2022-11-29T13:34:39.867Z,61.45
2022-11-29T13:37:23.928Z,57.85
2022-11-29T13:40:13.017Z,66.03
2022-11-29T13:42:55.958Z,70.90
2022-11-29T13:45:32.488Z,71.80
2022-11-29T13:48:02.703Z,68.82
2022-11-29T13:50:36.629Z,75.85
2022-11-29T13:53:14.018Z,67.47
2022-11-29T13:55:48.819Z,72.53
2022-11-29T13:58:18.137Z,70.32
2022-11-29T14:00:46.019Z,67.03
2022-11-29T14:03:19.929Z,70.70
2022-11-29T14:05:52.537Z,69.15
2022-11-29T14:08:48.028Z,75.75
2022-11-29T14:11:26.657Z,69.32
2022-11-29T14:14:19.038Z,67.07
2022-11-29T14:16:52.648Z,63.53
2022-11-29T14:19:25.217Z,62.75
2022-11-29T14:22:03.179Z,63.33
2022-11-29T14:24:35.759Z,63.40
2022-11-29T14:27:14.928Z,63.42
2022-11-29T14:29:51.528Z,60.85
2022-11-29T14:33:01.077Z,62.53
2022-11-29T14:35:38.898Z,63.67
2022-11-29T14:38:30.801Z,67.25
2022-11-29T14:41:14.418Z,67.80
2022-11-29T14:43:42.384Z,59.30
2022-11-29T14:46:15.978Z,62.50
2022-11-29T14:49:01.618Z,58.00
2022-11-29T14:51:33.815Z,57.35
2022-11-29T14:54:19.943Z,63.35
2022-11-29T14:56:48.027Z,62.80
2022-11-29T14:59:43.574Z,59.40
2022-11-29T15:02:27.927Z,62.58
2022-11-29T15:04:57.742Z,63.28
2022-11-29T15:07:30.036Z,62.08
2022-11-29T15:10:01.593Z,63.90
2022-11-29T15:12:36.741Z,57.47
2022-11-29T15:15:21.202Z,57.20
2022-11-29T15:18:15.588Z,60.60
2022-11-29T15:20:45.802Z,61.05
2022-11-29T15:23:18.682Z,57.85
2022-11-29T15:25:54.494Z,57.90
2022-11-29T15:28:28.709Z,60.42
2022-11-29T15:31:05.654Z,63.65
2022-11-29T15:33:36.133Z,57.65
2022-11-29T15:36:08.815Z,62.03
2022-11-29T15:38:50.848Z,59.63
2022-11-29T15:41:28.379Z,62.00
2022-11-29T15:44:02.862Z,55.35
2022-11-29T15:46:32.609Z,56.88
2022-11-29T15:49:38.662Z,57.83
2022-11-29T15:52:14.462Z,62.97
2022-11-29T15:54:57.474Z,55.90
2022-11-29T15:57:34.099Z,55.50
2022-11-29T16:00:04.577Z,57.97
2022-11-29T16:02:35.299Z,60.20
2022-11-29T16:05:23.254Z,62.03
2022-11-29T16:07:55.127Z,59.92
2022-11-29T16:10:31.841Z,59.15
2022-11-29T16:13:34.083Z,56.85
2022-11-29T16:16:14.534Z,60.70
2022-11-29T16:18:45.239Z,61.33
2022-11-29T16:21:23.388Z,60.55
2022-11-29T16:23:50.786Z,62.05
2022-11-29T16:26:26.683Z,56.33
2022-11-29T16:28:58.231Z,51.28
2022-11-29T16:31:37.843Z,52.83
2022-11-29T16:34:41.597Z,53.85
2022-11-29T16:37:23.217Z,59.42
2022-11-29T16:39:53.436Z,53.28
2022-11-29T16:44:57.369Z,57.42
2022-11-29T16:47:27.269Z,53.53
2022-11-29T16:50:04.015Z,56.28
2022-11-29T16:52:34.918Z,52.55
2022-11-29T16:55:02.809Z,52.85
2022-11-29T16:57:31.707Z,57.28
2022-11-29T16:59:59.647Z,56.97
2022-11-29T17:02:30.798Z,58.40
2022-11-29T17:04:59.098Z,56.50
2022-11-29T17:07:31.157Z,51.75
2022-11-29T17:09:59.686Z,51.35
2022-11-29T17:12:27.138Z,56.13
2022-11-29T17:14:54.957Z,54.20
2022-11-29T17:17:22.578Z,54.83
2022-11-29T17:19:50.364Z,55.20
2022-11-29T17:22:17.997Z,54.25
2022-11-29T17:24:48.358Z,54.05
2022-11-29T17:27:16.467Z,58.85
2022-11-29T17:29:44.179Z,56.70
2022-11-29T17:32:11.977Z,57.03
2022-11-29T17:34:39.758Z,58.05
2022-11-29T17:37:07.438Z,56.67
2022-11-29T17:39:35.420Z,60.72
2022-11-29T17:42:03.007Z,61.97
2022-11-29T17:44:30.657Z,57.33
2022-11-29T17:46:58.048Z,58.00
2022-11-29T17:49:25.221Z,57.58
2022-11-29T17:51:53.452Z,58.03
2022-11-29T17:54:22.809Z,60.97
2022-11-29T17:56:50.533Z,60.10
2022-11-29T17:59:18.113Z,60.35
2022-11-29T18:01:47.566Z,60.60
2022-11-29T18:04:15.292Z,61.00
2022-11-29T18:06:42.687Z,65.80
2022-11-29T18:09:11.181Z,59.60
2022-11-29T18:11:47.655Z,59.97
2022-11-29T18:14:19.753Z,61.97
2022-11-29T18:16:47.324Z,59.53
2022-11-29T18:19:18.647Z,57.83
2022-11-29T18:21:46.013Z,60.58
2022-11-29T18:24:13.220Z,53.80
2022-11-29T18:26:41.434Z,55.95
2022-11-29T18:29:09.691Z,54.35
2022-11-29T18:31:41.010Z,50.85
2022-11-29T18:34:10.071Z,47.30
2022-11-29T18:36:43.472Z,49.50
2022-11-29T18:39:19.305Z,55.72
2022-11-29T18:41:48.906Z,57.67
2022-11-29T18:44:18.276Z,52.33
2022-11-29T18:46:46.247Z,55.47
2022-11-29T18:49:15.795Z,54.53
2022-11-29T18:51:45.371Z,56.88
2022-11-29T18:54:14.525Z,57.90
2022-11-29T18:56:43.224Z,63.60
2022-11-29T18:59:19.525Z,60.35
2022-11-29T19:01:48.543Z,60.33
2022-11-29T19:04:20.871Z,56.73
2022-11-29T19:06:49.106Z,59.42
2022-11-29T19:09:21.999Z,56.67
2022-11-29T19:11:50.121Z,62.88
2022-11-29T19:14:18.822Z,65.45
2022-11-29T19:16:48.622Z,61.65
2022-11-29T19:19:15.932Z,61.05
2022-11-29T19:21:43.197Z,59.10
2022-11-29T19:24:15.308Z,57.88
2022-11-29T19:26:45.624Z,57.45
2022-11-29T19:29:16.364Z,58.78
2022-11-29T19:31:43.815Z,62.88
2022-11-29T19:34:11.505Z,59.38
2022-11-29T19:36:43.656Z,61.22
2022-11-29T19:39:13.659Z,60.60
2022-11-29T19:41:46.245Z,58.53
2022-11-29T19:44:13.621Z,60.30
2022-11-29T19:46:43.561Z,57.42
2022-11-29T19:49:11.276Z,61.20
2022-11-29T19:51:38.956Z,57.33
2022-11-29T19:54:08.985Z,56.75
2022-11-29T19:59:04.125Z,57.72
2022-11-29T20:01:39.632Z,63.65
2022-11-29T20:04:09.474Z,52.85
2022-11-29T20:06:36.975Z,59.63
2022-11-29T20:09:04.641Z,54.40
2022-11-29T20:11:31.928Z,56.22
2022-11-29T20:14:02.475Z,54.42
2022-11-29T20:16:30.963Z,60.95
2022-11-29T20:18:59.218Z,58.38
2022-11-29T20:21:29.883Z,54.92
2022-11-29T20:24:06.108Z,52.45
2022-11-29T20:26:36.170Z,58.17
2022-11-29T20:29:04.655Z,57.40
2022-11-29T20:31:33.708Z,55.08
2022-11-29T20:34:02.605Z,57.50
2022-11-29T20:37:23.000Z,56.67
2022-11-29T20:40:05.604Z,57.83
2022-11-29T20:42:49.030Z,54.45
2022-11-29T20:45:17.052Z,58.63
2022-11-29T20:47:46.987Z,59.70
2022-11-29T20:50:23.198Z,61.15
2022-11-29T20:53:39.545Z,62.90
2022-11-29T20:56:08.691Z,58.92
2022-11-29T20:58:36.413Z,61.05
2022-11-29T21:01:04.780Z,59.72
2022-11-29T21:03:32.266Z,62.35
2022-11-29T21:06:03.188Z,58.95
2022-11-29T21:08:30.500Z,59.25
2022-11-29T21:11:10.647Z,62.92
2022-11-29T21:16:06.243Z,54.72
2022-11-29T21:18:34.127Z,53.70
2022-11-29T21:21:04.719Z,56.65
2022-11-29T21:23:53.458Z,64.68
2022-11-29T21:26:27.943Z,59.50
2022-11-29T21:29:16.844Z,60.80
2022-11-29T21:31:45.495Z,61.80
2022-11-29T21:34:12.865Z,58.33
2022-11-29T21:36:41.267Z,61.13
2022-11-29T21:39:12.774Z,64.45
2022-11-29T21:41:39.962Z,58.65
2022-11-29T21:44:08.219Z,59.08
2022-11-29T21:46:35.976Z,63.75
2022-11-29T21:49:03.202Z,58.38
2022-11-29T21:51:30.519Z,60.80
2022-11-29T21:53:57.884Z,59.28
2022-11-29T21:56:25.045Z,58.67
2022-11-29T21:58:52.370Z,64.55
2022-11-29T22:01:20.906Z,67.55
2022-11-29T22:03:48.368Z,66.72
2022-11-29T22:06:20.805Z,61.45
2022-11-29T22:08:48.761Z,60.10
2022-11-29T22:11:31.020Z,62.30
2022-11-29T22:14:14.912Z,64.55
2022-11-29T22:16:51.339Z,60.60
2022-11-29T22:19:20.226Z,63.60
2022-11-29T22:21:50.811Z,64.88
2022-11-29T22:24:20.225Z,64.13
2022-11-29T22:26:48.249Z,61.60
2022-11-29T22:29:15.529Z,66.97
2022-11-29T22:31:44.093Z,64.95
2022-11-29T22:34:11.793Z,65.90
2022-11-29T22:36:39.706Z,62.00
2022-11-29T22:39:08.138Z,67.93
2022-11-29T22:41:36.878Z,66.47
2022-11-29T22:44:04.490Z,64.53
2022-11-29T22:46:32.441Z,62.70
2022-11-29T22:49:00.839Z,69.88
2022-11-29T22:51:30.861Z,64.40
2022-11-29T22:54:03.180Z,67.15
2022-11-29T22:56:33.335Z,58.47
2022-11-29T22:59:00.770Z,69.60
2022-11-29T23:01:30.214Z,71.00
2022-11-29T23:03:59.124Z,65.05
2022-11-29T23:06:29.503Z,71.30
2022-11-29T23:09:07.985Z,67.40
2022-11-29T23:11:36.900Z,68.13
2022-11-29T23:14:05.304Z,61.05
2022-11-29T23:16:34.975Z,64.43
2022-11-29T23:19:08.936Z,66.15
2022-11-29T23:21:39.995Z,69.38
2022-11-29T23:24:07.549Z,68.07
2022-11-29T23:26:39.165Z,68.57
2022-11-29T23:29:09.483Z,64.65
2022-11-29T23:31:37.128Z,70.90
2022-11-29T23:34:04.710Z,67.85
2022-11-29T23:36:31.972Z,71.13
2022-11-29T23:38:59.158Z,70.63
2022-11-29T23:41:26.408Z,72.90
2022-11-29T23:43:53.631Z,73.47
2022-11-29T23:46:23.168Z,69.80
2022-11-29T23:48:51.000Z,74.03
2022-11-29T23:51:19.290Z,72.00
2022-11-29T23:53:50.760Z,73.75
2022-11-29T23:56:18.769Z,74.75
2022-11-29T23:58:46.140Z,76.40
