createdAt,value
2023-01-11T00:01:01.116Z,570.3
2023-01-11T00:02:03.646Z,571
2023-01-11T00:03:05.392Z,571
2023-01-11T00:04:07.344Z,570.6
2023-01-11T00:05:09.884Z,570.6
2023-01-11T00:06:12.132Z,570.7
2023-01-11T00:07:14.375Z,571.1
2023-01-11T00:08:16.346Z,571
2023-01-11T00:09:18.617Z,571.1
2023-01-11T00:10:20.883Z,571
2023-01-11T00:11:22.874Z,571.3
2023-01-11T00:12:25.378Z,571.5
2023-01-11T00:13:27.365Z,571.4
2023-01-11T00:14:29.895Z,571.8
2023-01-11T00:15:32.169Z,571.5
2023-01-11T00:16:34.760Z,571.6
2023-01-11T00:17:37.405Z,571.5
2023-01-11T00:18:39.350Z,572
2023-01-11T00:19:41.557Z,571.9
2023-01-11T00:20:43.801Z,572
2023-01-11T00:21:46.363Z,572
2023-01-11T00:22:48.036Z,571.8
2023-01-11T00:23:50.260Z,571.8
2023-01-11T00:24:53.023Z,572.2
2023-01-11T00:25:55.536Z,572.2
2023-01-11T00:26:57.526Z,572.9
2023-01-11T00:27:59.774Z,572.5
2023-01-11T00:29:02.306Z,572.4
2023-01-11T00:30:04.847Z,572.4
2023-01-11T00:31:07.647Z,572.5
2023-01-11T00:32:10.293Z,572.5
2023-01-11T00:33:13.560Z,572.6
2023-01-11T00:34:16.071Z,572.4
2023-01-11T00:35:18.603Z,572.6
2023-01-11T00:36:21.146Z,572.9
2023-01-11T00:37:23.692Z,573
2023-01-11T00:38:26.189Z,572.7
2023-01-11T00:39:28.415Z,573.3
2023-01-11T00:40:30.655Z,573.3
2023-01-11T00:41:32.881Z,573.5
2023-01-11T00:42:35.508Z,573.5
2023-01-11T00:43:38.031Z,573.5
2023-01-11T00:44:40.256Z,573.6
2023-01-11T00:45:42.568Z,573.5
2023-01-11T00:46:45.088Z,573.9
2023-01-11T00:47:47.119Z,574
2023-01-11T00:48:49.622Z,574.1
2023-01-11T00:49:52.135Z,574.2
2023-01-11T00:50:54.705Z,574.3
2023-01-11T00:51:56.960Z,574.3
2023-01-11T00:52:59.226Z,574.2
2023-01-11T00:54:01.175Z,574.2
2023-01-11T00:55:03.446Z,574
2023-01-11T00:56:05.970Z,574.2
2023-01-11T00:57:08.358Z,573.8
2023-01-11T00:58:10.903Z,574
2023-01-11T00:59:12.839Z,574
2023-01-11T01:00:15.355Z,573.9
2023-01-11T01:01:17.976Z,573.8
2023-01-11T01:02:20.197Z,573.6
2023-01-11T01:03:22.797Z,573.6
2023-01-11T01:04:25.384Z,572.8
2023-01-11T01:05:27.652Z,573.5
2023-01-11T01:06:30.062Z,573.2
2023-01-11T01:07:32.615Z,572.7
2023-01-11T01:08:34.879Z,573.1
2023-01-11T01:09:37.414Z,572.9
2023-01-11T01:10:39.646Z,572.7
2023-01-11T01:11:41.871Z,572.7
2023-01-11T01:12:44.102Z,572.6
2023-01-11T01:13:46.372Z,572.7
2023-01-11T01:14:48.947Z,572.6
2023-01-11T01:15:50.799Z,572.1
2023-01-11T01:16:53.334Z,572.5
2023-01-11T01:17:55.580Z,572.3
2023-01-11T01:18:58.143Z,572.1
2023-01-11T01:20:00.642Z,572.2
2023-01-11T01:21:02.887Z,572.5
2023-01-11T01:22:05.420Z,571.9
2023-01-11T01:23:07.697Z,572.2
2023-01-11T01:24:09.953Z,572.5
2023-01-11T01:25:11.921Z,572.5
2023-01-11T01:26:14.449Z,572.4
2023-01-11T01:27:16.956Z,572
2023-01-11T01:28:19.471Z,572.3
2023-01-11T01:29:22.087Z,572.5
2023-01-11T01:30:24.624Z,572.7
2023-01-11T01:31:27.405Z,572.6
2023-01-11T01:32:29.947Z,572.9
2023-01-11T01:33:32.447Z,572.6
2023-01-11T01:34:34.718Z,572.6
2023-01-11T01:35:37.213Z,572.3
2023-01-11T01:36:39.432Z,572.3
2023-01-11T01:37:41.669Z,572.3
2023-01-11T01:38:44.191Z,572.4
2023-01-11T01:39:46.448Z,572.9
2023-01-11T01:40:49.002Z,572.9
2023-01-11T01:41:51.549Z,572.5
2023-01-11T01:42:54.055Z,572.7
2023-01-11T01:43:56.579Z,572.3
2023-01-11T01:44:58.854Z,572.7
2023-01-11T01:46:01.274Z,573
2023-01-11T01:47:03.241Z,572.8
2023-01-11T01:48:05.774Z,573.3
2023-01-11T01:49:08.049Z,573.4
2023-01-11T01:50:10.647Z,573.4
2023-01-11T01:51:12.878Z,573.6
2023-01-11T01:52:15.166Z,573.3
2023-01-11T01:53:17.696Z,573.6
2023-01-11T01:54:20.210Z,573.5
2023-01-11T01:55:22.729Z,573.4
2023-01-11T01:56:24.956Z,573.6
2023-01-11T01:57:27.477Z,573.6
2023-01-11T01:58:29.964Z,574
2023-01-11T01:59:32.509Z,574.1
2023-01-11T02:00:35.073Z,573.9
2023-01-11T02:01:37.630Z,573.9
2023-01-11T02:02:40.278Z,574.5
2023-01-11T02:03:42.840Z,574.3
2023-01-11T02:04:45.363Z,574.3
2023-01-11T02:05:47.976Z,574.3
2023-01-11T02:06:50.848Z,574.7
2023-01-11T02:07:53.408Z,574.9
2023-01-11T02:08:55.631Z,574.8
2023-01-11T02:09:58.137Z,575.1
2023-01-11T02:11:00.373Z,575.1
2023-01-11T02:12:02.350Z,575.5
2023-01-11T02:13:04.845Z,575.3
2023-01-11T02:14:07.116Z,575.7
2023-01-11T02:15:09.611Z,575.3
2023-01-11T02:16:12.227Z,574.8
2023-01-11T02:17:14.777Z,575.2
2023-01-11T02:18:17.019Z,575.1
2023-01-11T02:19:19.552Z,575.5
2023-01-11T02:20:22.078Z,575.2
2023-01-11T02:21:24.779Z,575.5
2023-01-11T02:22:27.292Z,575.3
2023-01-11T02:23:29.256Z,575.6
2023-01-11T02:24:31.487Z,575.9
2023-01-11T02:25:33.996Z,576.4
2023-01-11T02:26:36.251Z,576.1
2023-01-11T02:27:38.764Z,576.8
2023-01-11T02:28:41.266Z,577
2023-01-11T02:29:43.539Z,577
2023-01-11T02:30:46.055Z,577.1
2023-01-11T02:31:48.070Z,577.2
2023-01-11T02:32:50.578Z,577.2
2023-01-11T02:33:52.820Z,577.3
2023-01-11T02:34:55.331Z,577.6
2023-01-11T02:35:57.838Z,577.7
2023-01-11T02:37:00.420Z,577.5
2023-01-11T02:38:02.944Z,577.8
2023-01-11T02:39:05.188Z,577.9
2023-01-11T02:40:07.620Z,578.4
2023-01-11T02:41:09.855Z,578.6
2023-01-11T02:42:12.352Z,578.4
2023-01-11T02:43:14.589Z,578.4
2023-01-11T02:44:16.841Z,578.4
2023-01-11T02:45:19.346Z,577.9
2023-01-11T02:46:22.110Z,578.4
2023-01-11T02:47:24.374Z,578.5
2023-01-11T02:48:26.659Z,577.9
2023-01-11T02:49:28.907Z,578.3
2023-01-11T02:50:31.454Z,578.9
2023-01-11T02:51:34.012Z,578.6
2023-01-11T02:52:36.312Z,578.8
2023-01-11T02:53:38.311Z,579.1
2023-01-11T02:54:40.542Z,578.9
2023-01-11T02:55:42.765Z,579.1
2023-01-11T02:56:44.987Z,579.4
2023-01-11T02:57:47.217Z,579.4
2023-01-11T02:58:49.458Z,579.2
2023-01-11T02:59:51.967Z,579.6
2023-01-11T03:00:54.205Z,579.9
2023-01-11T03:01:56.878Z,579.4
2023-01-11T03:02:59.705Z,579.6
2023-01-11T03:04:01.973Z,580.3
2023-01-11T03:05:04.494Z,580.3
2023-01-11T03:06:07.056Z,580.1
2023-01-11T03:07:09.574Z,580.6
2023-01-11T03:08:12.183Z,580.5
2023-01-11T03:09:14.405Z,580.6
2023-01-11T03:10:16.629Z,580.6
2023-01-11T03:11:18.855Z,580.7
2023-01-11T03:12:21.413Z,580.5
2023-01-11T03:13:23.643Z,580.8
2023-01-11T03:14:25.627Z,580.1
2023-01-11T03:15:27.837Z,580.6
2023-01-11T03:16:30.675Z,580.8
2023-01-11T03:17:32.934Z,580.9
2023-01-11T03:18:35.481Z,581
2023-01-11T03:19:37.744Z,581.4
2023-01-11T03:20:40.288Z,581.6
2023-01-11T03:21:42.847Z,581.6
2023-01-11T03:22:45.370Z,582
2023-01-11T03:23:47.940Z,582.5
2023-01-11T03:24:50.465Z,581.8
2023-01-11T03:25:52.958Z,582.2
2023-01-11T03:26:55.471Z,582.5
2023-01-11T03:27:57.717Z,582.3
2023-01-11T03:29:00.225Z,582.5
2023-01-11T03:30:02.799Z,583
2023-01-11T03:31:05.346Z,582.8
2023-01-11T03:32:07.619Z,583.2
2023-01-11T03:33:09.862Z,583.1
2023-01-11T03:34:12.416Z,583.1
2023-01-11T03:35:14.669Z,583.2
2023-01-11T03:36:16.891Z,583.5
2023-01-11T03:37:19.145Z,583.8
2023-01-11T03:38:21.079Z,583.7
2023-01-11T03:39:23.655Z,584.2
2023-01-11T03:40:26.176Z,584
2023-01-11T03:41:28.697Z,584.2
2023-01-11T03:42:30.954Z,584.6
2023-01-11T03:43:33.478Z,584.9
2023-01-11T03:44:36.043Z,584.6
2023-01-11T03:45:38.273Z,584.8
2023-01-11T03:46:40.941Z,585
2023-01-11T03:47:43.444Z,585.2
2023-01-11T03:48:45.704Z,585.4
2023-01-11T03:49:47.979Z,585.8
2023-01-11T03:50:50.478Z,585.9
2023-01-11T03:51:52.980Z,586.9
2023-01-11T03:52:55.209Z,586.8
2023-01-11T03:53:57.443Z,586.8
2023-01-11T03:55:00.061Z,587.2
2023-01-11T03:56:02.298Z,587
2023-01-11T03:57:04.809Z,586.6
2023-01-11T03:58:07.064Z,587.2
2023-01-11T03:59:09.285Z,587.1
2023-01-11T04:00:11.549Z,587.7
2023-01-11T04:01:14.425Z,587.3
2023-01-11T04:02:16.691Z,587.5
2023-01-11T04:03:19.188Z,587.9
2023-01-11T04:04:21.641Z,587.7
2023-01-11T04:05:24.227Z,587.7
2023-01-11T04:06:27.038Z,587.6
2023-01-11T04:07:29.266Z,587.4
2023-01-11T04:08:31.534Z,587.5
2023-01-11T04:09:34.046Z,587.1
2023-01-11T04:10:36.345Z,587.2
2023-01-11T04:11:38.583Z,587.1
2023-01-11T04:12:40.815Z,587.2
2023-01-11T04:13:43.055Z,587.5
2023-01-11T04:14:45.298Z,587.3
2023-01-11T04:15:47.809Z,587.2
2023-01-11T04:16:50.029Z,587.3
2023-01-11T04:17:52.260Z,587.3
2023-01-11T04:18:54.508Z,587.2
2023-01-11T04:19:56.462Z,588
2023-01-11T04:20:58.735Z,587.4
2023-01-11T04:22:01.283Z,587.5
2023-01-11T04:23:03.777Z,587.3
2023-01-11T04:24:06.343Z,587.2
2023-01-11T04:25:08.870Z,587.9
2023-01-11T04:26:11.182Z,587.5
2023-01-11T04:27:13.412Z,587.5
2023-01-11T04:28:15.922Z,587.6
2023-01-11T04:29:18.427Z,587.3
2023-01-11T04:30:20.922Z,587.3
2023-01-11T04:31:23.567Z,587.7
2023-01-11T04:32:25.533Z,587.1
2023-01-11T04:33:27.763Z,587.2
2023-01-11T04:34:30.001Z,587
2023-01-11T04:35:32.241Z,587.4
2023-01-11T04:36:34.234Z,587.3
2023-01-11T04:37:36.756Z,587.5
2023-01-11T04:38:39.039Z,587.4
2023-01-11T04:39:41.577Z,587.7
2023-01-11T04:40:44.064Z,587.5
2023-01-11T04:41:46.380Z,588.2
2023-01-11T04:42:48.350Z,588.1
2023-01-11T04:43:50.292Z,588.1
2023-01-11T04:44:52.581Z,588.2
2023-01-11T04:45:55.352Z,588.4
2023-01-11T04:46:57.608Z,588.9
2023-01-11T04:47:59.833Z,588.2
2023-01-11T04:49:02.362Z,588.4
2023-01-11T04:50:04.985Z,588.2
2023-01-11T04:51:07.503Z,588.9
2023-01-11T04:52:10.072Z,589.4
2023-01-11T04:53:12.319Z,589
2023-01-11T04:54:14.586Z,589.8
2023-01-11T04:55:17.124Z,589.8
2023-01-11T04:56:19.110Z,588.8
2023-01-11T04:57:21.804Z,589.2
2023-01-11T04:58:24.327Z,589.2
2023-01-11T04:59:26.811Z,589.1
2023-01-11T05:00:29.056Z,589.1
2023-01-11T05:01:31.989Z,589.3
2023-01-11T05:02:34.247Z,588.9
2023-01-11T05:03:36.200Z,589.6
2023-01-11T05:04:38.476Z,589.1
2023-01-11T05:05:40.702Z,590.2
2023-01-11T05:06:43.585Z,589.9
2023-01-11T05:07:46.132Z,589.8
2023-01-11T05:08:48.404Z,589.6
2023-01-11T05:09:50.639Z,589.7
2023-01-11T05:10:52.591Z,590
2023-01-11T05:11:55.100Z,590.2
2023-01-11T05:12:57.563Z,590.2
2023-01-11T05:13:59.788Z,590.2
2023-01-11T05:15:02.310Z,589.9
2023-01-11T05:16:04.601Z,589.7
2023-01-11T05:17:06.583Z,589.8
2023-01-11T05:18:08.823Z,590.2
2023-01-11T05:19:11.401Z,589.8
2023-01-11T05:20:13.968Z,590.2
2023-01-11T05:21:16.492Z,590.1
2023-01-11T05:22:18.723Z,590.4
2023-01-11T05:23:20.996Z,591
2023-01-11T05:24:23.222Z,590.5
2023-01-11T05:25:25.755Z,591
2023-01-11T05:26:28.009Z,591
2023-01-11T05:27:30.522Z,591.1
2023-01-11T05:28:32.848Z,591.3
2023-01-11T05:29:35.367Z,591.5
2023-01-11T05:30:37.589Z,591.3
2023-01-11T05:31:40.099Z,591.5
2023-01-11T05:32:42.373Z,591
2023-01-11T05:33:44.918Z,591.4
2023-01-11T05:34:47.142Z,590.7
2023-01-11T05:35:49.413Z,590.9
2023-01-11T05:36:51.914Z,591
2023-01-11T05:37:53.575Z,590.5
2023-01-11T05:38:56.103Z,590.8
2023-01-11T05:39:58.617Z,591
2023-01-11T05:41:00.837Z,590.7
2023-01-11T05:42:03.113Z,590.5
2023-01-11T05:43:05.366Z,590.4
2023-01-11T05:44:07.970Z,591.6
2023-01-11T05:45:10.218Z,590.9
2023-01-11T05:46:12.752Z,591.2
2023-01-11T05:47:14.697Z,590.4
2023-01-11T05:48:17.206Z,591.3
2023-01-11T05:49:19.442Z,590.5
2023-01-11T05:50:21.692Z,591
2023-01-11T05:51:23.919Z,591.1
2023-01-11T05:52:26.421Z,590.7
2023-01-11T05:53:28.937Z,591
2023-01-11T05:54:31.256Z,590.6
2023-01-11T05:55:33.486Z,590.7
2023-01-11T05:56:36.287Z,590.3
2023-01-11T05:57:38.883Z,589.8
2023-01-11T05:58:41.421Z,589.9
2023-01-11T05:59:44.009Z,590.1
2023-01-11T06:00:46.523Z,590.1
2023-01-11T06:01:49.076Z,590.2
2023-01-11T06:02:52.429Z,589.7
2023-01-11T06:03:55.039Z,589.2
2023-01-11T06:04:57.345Z,589.7
2023-01-11T06:05:59.612Z,589.4
2023-01-11T06:07:02.268Z,589.6
2023-01-11T06:08:04.255Z,589.7
2023-01-11T06:09:06.831Z,590.2
2023-01-11T06:10:09.395Z,590.2
2023-01-11T06:11:11.656Z,589.9
2023-01-11T06:12:14.170Z,590.2
2023-01-11T06:13:16.130Z,590.5
2023-01-11T06:14:18.668Z,590.2
2023-01-11T06:15:21.243Z,590.8
2023-01-11T06:16:24.397Z,590.6
2023-01-11T06:17:26.951Z,591.3
2023-01-11T06:18:29.190Z,591.2
2023-01-11T06:19:31.150Z,591.6
2023-01-11T06:20:33.402Z,590.9
2023-01-11T06:21:35.951Z,591.8
2023-01-11T06:22:38.173Z,591.4
2023-01-11T06:23:40.757Z,591.9
2023-01-11T06:24:43.316Z,591.9
2023-01-11T06:25:46.894Z,592.2
2023-01-11T06:26:49.390Z,591.8
2023-01-11T06:27:51.920Z,592.6
2023-01-11T06:28:54.463Z,592.2
2023-01-11T06:29:56.984Z,591.5
2023-01-11T06:30:59.824Z,591.8
2023-01-11T06:32:02.388Z,591.7
2023-01-11T06:33:04.902Z,591.7
2023-01-11T06:34:07.451Z,592.2
2023-01-11T06:35:09.432Z,592.4
2023-01-11T06:36:11.126Z,592
2023-01-11T06:37:13.361Z,591.7
2023-01-11T06:38:15.595Z,591.9
2023-01-11T06:39:17.836Z,591.8
2023-01-11T06:40:20.332Z,591.4
2023-01-11T06:41:22.613Z,591
2023-01-11T06:42:24.853Z,591.4
2023-01-11T06:43:27.459Z,591.6
2023-01-11T06:44:29.706Z,591.7
2023-01-11T06:45:32.210Z,591
2023-01-11T06:46:34.823Z,591.6
2023-01-11T06:47:36.794Z,591.1
2023-01-11T06:48:39.004Z,591.2
2023-01-11T06:49:41.252Z,590.6
2023-01-11T06:50:43.218Z,591.1
2023-01-11T06:51:45.740Z,591.4
2023-01-11T06:52:48.263Z,591.3
2023-01-11T06:53:50.756Z,591
2023-01-11T06:54:53.292Z,591
2023-01-11T06:55:55.556Z,591.2
2023-01-11T06:56:57.788Z,591.1
2023-01-11T06:58:00.881Z,591.2
2023-01-11T06:59:04.076Z,590.9
2023-01-11T07:00:06.717Z,590.9
2023-01-11T07:01:09.934Z,590.5
2023-01-11T07:02:12.343Z,590.6
2023-01-11T07:03:14.577Z,590.7
2023-01-11T07:04:17.134Z,590.4
2023-01-11T07:05:21.931Z,589.9
2023-01-11T07:06:24.183Z,590.2
2023-01-11T07:07:26.435Z,590
2023-01-11T07:08:28.735Z,590.3
2023-01-11T07:09:30.728Z,590.2
2023-01-11T07:10:32.803Z,589.9
2023-01-11T07:11:35.453Z,590.1
2023-01-11T07:12:37.740Z,590.2
2023-01-11T07:13:40.305Z,590.7
2023-01-11T07:14:42.280Z,590.3
2023-01-11T07:15:45.127Z,590.5
2023-01-11T07:16:47.661Z,590.4
2023-01-11T07:17:50.264Z,590.5
2023-01-11T07:18:52.783Z,590.3
2023-01-11T07:19:55.307Z,590.6
2023-01-11T07:20:57.831Z,590.5
2023-01-11T07:22:00.341Z,590.9
2023-01-11T07:23:03.091Z,590.5
2023-01-11T07:24:04.822Z,590.7
2023-01-11T07:25:07.097Z,590.8
2023-01-11T07:26:10.120Z,590.9
2023-01-11T07:27:12.659Z,591
2023-01-11T07:28:14.935Z,591.2
2023-01-11T07:29:17.473Z,591
2023-01-11T07:30:19.704Z,591.1
2023-01-11T07:31:22.578Z,591.2
2023-01-11T07:32:25.155Z,590.9
2023-01-11T07:33:27.954Z,591
2023-01-11T07:34:30.524Z,591.4
2023-01-11T07:35:33.028Z,590.8
2023-01-11T07:36:35.585Z,591.3
2023-01-11T07:37:37.869Z,591.2
2023-01-11T07:38:40.376Z,591.1
2023-01-11T07:40:47.327Z,590.7
2023-01-11T07:41:49.574Z,590.9
2023-01-11T07:42:52.107Z,591.1
2023-01-11T07:43:54.700Z,591
2023-01-11T07:44:57.229Z,591.3
2023-01-11T07:46:00.455Z,590.7
2023-01-11T07:47:03.375Z,590.8
2023-01-11T07:48:05.655Z,590.5
2023-01-11T07:49:08.254Z,590.7
2023-01-11T07:50:10.557Z,590.9
2023-01-11T07:51:12.805Z,591.2
2023-01-11T07:52:15.315Z,591.1
2023-01-11T07:53:17.057Z,590.6
2023-01-11T07:54:19.579Z,590.7
2023-01-11T07:55:22.085Z,590.9
2023-01-11T07:56:25.650Z,590.9
2023-01-11T07:57:27.933Z,590.4
2023-01-11T07:58:30.477Z,591.1
2023-01-11T07:59:32.724Z,591.2
2023-01-11T08:00:35.317Z,591.5
2023-01-11T08:01:37.850Z,591.6
2023-01-11T08:02:41.258Z,591.8
2023-01-11T08:03:44.656Z,591.8
2023-01-11T08:04:47.333Z,592
2023-01-11T08:05:49.870Z,592.4
2023-01-11T08:06:52.429Z,592.4
2023-01-11T08:07:54.684Z,592.3
2023-01-11T08:08:56.927Z,592.3
2023-01-11T08:09:59.480Z,591.9
2023-01-11T08:12:08.668Z,591.8
2023-01-11T08:13:10.995Z,592
2023-01-11T08:14:13.251Z,591.7
2023-01-11T08:15:15.917Z,591.4
2023-01-11T08:16:18.760Z,591.4
2023-01-11T08:17:21.138Z,591.7
2023-01-11T08:18:23.679Z,592.1
2023-01-11T08:19:25.936Z,592
2023-01-11T08:20:28.302Z,591.7
2023-01-11T08:21:30.854Z,591.9
2023-01-11T08:22:33.709Z,592.2
2023-01-11T08:23:36.527Z,592.7
2023-01-11T08:24:38.865Z,592.5
2023-01-11T08:25:41.395Z,592.6
2023-01-11T08:26:43.832Z,593
2023-01-11T08:27:46.087Z,593.3
2023-01-11T08:28:48.077Z,593.5
2023-01-11T08:29:50.594Z,594
2023-01-11T08:30:53.140Z,593.4
2023-01-11T08:31:55.658Z,593.4
2023-01-11T08:32:57.842Z,593.4
2023-01-11T08:34:00.117Z,593.2
2023-01-11T08:35:02.732Z,593.2
2023-01-11T08:36:05.054Z,593.1
2023-01-11T08:37:07.338Z,593.3
2023-01-11T08:38:09.605Z,593.8
2023-01-11T08:39:11.895Z,594.1
2023-01-11T08:40:14.802Z,593.9
2023-01-11T08:41:17.057Z,594.1
2023-01-11T08:42:19.307Z,594.6
2023-01-11T08:43:21.322Z,594.2
2023-01-11T08:45:28.282Z,594.5
2023-01-11T08:46:31.072Z,595.1
2023-01-11T08:47:33.611Z,595.1
2023-01-11T08:48:36.183Z,595.2
2023-01-11T08:49:38.733Z,595.6
2023-01-11T08:50:40.730Z,595.3
2023-01-11T08:51:43.429Z,595.7
2023-01-11T08:52:45.947Z,595.7
2023-01-11T08:53:48.489Z,595.6
2023-01-11T08:54:50.221Z,595.8
2023-01-11T08:55:52.772Z,595.7
2023-01-11T08:56:55.350Z,595.5
2023-01-11T08:57:57.309Z,596
2023-01-11T08:58:59.842Z,595.7
2023-01-11T09:00:02.087Z,595.8
2023-01-11T09:01:04.376Z,595.6
2023-01-11T09:02:06.972Z,595.5
2023-01-11T09:03:09.635Z,595.5
2023-01-11T09:06:22.167Z,595.7
2023-01-11T09:07:24.759Z,595.7
2023-01-11T09:08:27.437Z,595.4
2023-01-11T09:09:29.728Z,595.8
2023-01-11T09:10:32.047Z,595.8
2023-01-11T09:11:34.283Z,595.7
2023-01-11T09:12:36.232Z,596.2
2023-01-11T09:13:38.489Z,595.7
2023-01-11T09:14:41.042Z,595.8
2023-01-11T09:15:43.468Z,595.7
2023-01-11T09:16:46.029Z,595.7
2023-01-11T09:17:48.670Z,595.9
2023-01-11T09:18:50.922Z,596
2023-01-11T09:19:53.157Z,596.1
2023-01-11T09:20:55.952Z,595.5
2023-01-11T09:21:58.300Z,596.4
2023-01-11T09:23:00.970Z,596
2023-01-11T09:24:03.191Z,596.2
2023-01-11T09:25:05.476Z,596.4
2023-01-11T09:26:07.709Z,596.1
2023-01-11T09:27:10.735Z,596
2023-01-11T09:28:13.268Z,595.9
2023-01-11T09:29:16.278Z,595.7
2023-01-11T09:30:18.555Z,595.8
2023-01-11T09:31:21.499Z,595.9
2023-01-11T09:32:23.811Z,595.6
2023-01-11T09:33:26.347Z,596.1
2023-01-11T09:34:28.923Z,596
2023-01-11T09:35:31.476Z,596.3
2023-01-11T09:36:34.106Z,596.2
2023-01-11T09:37:36.384Z,596.3
2023-01-11T09:38:38.999Z,596.7
2023-01-11T09:39:41.287Z,596.6
2023-01-11T09:40:43.297Z,597
2023-01-11T09:41:45.881Z,596.9
2023-01-11T09:42:48.457Z,597.2
2023-01-11T09:43:50.426Z,597.1
2023-01-11T09:44:53.048Z,597.3
2023-01-11T09:45:55.582Z,597.4
2023-01-11T09:46:58.054Z,596.8
2023-01-11T09:48:00.647Z,596.9
2023-01-11T09:49:03.357Z,597.2
2023-01-11T09:50:05.944Z,597.3
2023-01-11T09:51:08.337Z,596.9
2023-01-11T09:52:10.337Z,596.9
2023-01-11T09:53:12.615Z,596.7
2023-01-11T09:54:15.597Z,597.1
2023-01-11T09:55:17.839Z,597.2
2023-01-11T09:56:20.371Z,597.4
2023-01-11T09:57:22.906Z,597.2
2023-01-11T09:58:25.175Z,596.9
2023-01-11T09:59:27.750Z,597.5
2023-01-11T10:00:30.586Z,597.3
2023-01-11T10:01:33.094Z,596.9
2023-01-11T10:02:35.329Z,597.4
2023-01-11T10:03:37.398Z,597.2
2023-01-11T10:04:40.130Z,597.7
2023-01-11T10:05:42.155Z,597.5
2023-01-11T10:06:44.410Z,597.2
2023-01-11T10:07:46.670Z,597.3
2023-01-11T10:20:44.861Z,597.6
2023-01-11T10:21:47.141Z,597.5
2023-01-11T10:22:49.693Z,598
2023-01-11T10:23:52.278Z,597.6
2023-01-11T10:24:54.511Z,598
2023-01-11T10:25:57.036Z,598
2023-01-11T10:26:59.737Z,598
2023-01-11T10:28:02.408Z,598.3
2023-01-11T10:29:04.932Z,598
2023-01-11T10:30:07.243Z,598
2023-01-11T10:31:10.158Z,598.3
2023-01-11T10:32:12.717Z,598.2
2023-01-11T10:33:15.285Z,598.2
2023-01-11T10:34:17.829Z,598.4
2023-01-11T10:35:20.090Z,598.8
2023-01-11T10:36:22.767Z,598.3
2023-01-11T10:37:25.054Z,598
2023-01-11T10:38:27.350Z,597.9
2023-01-11T10:39:29.603Z,598
2023-01-11T10:40:32.172Z,598.1
2023-01-11T10:41:34.239Z,597.8
2023-01-11T10:42:36.240Z,598
2023-01-11T10:43:38.482Z,598.1
2023-01-11T10:44:40.452Z,597.4
2023-01-11T10:45:42.991Z,598.5
2023-01-11T10:46:45.136Z,598.3
2023-01-11T10:47:47.390Z,598.8
2023-01-11T10:48:49.913Z,598.3
2023-01-11T10:49:52.463Z,598.9
2023-01-11T10:50:54.746Z,599.2
2023-01-11T10:51:57.411Z,599.4
2023-01-11T10:52:59.181Z,599.2
2023-01-11T10:54:01.765Z,599.8
2023-01-11T10:55:04.352Z,600
2023-01-11T10:56:06.923Z,600
2023-01-11T10:57:10.669Z,600.3
2023-01-11T10:58:13.153Z,600.4
2023-01-11T10:59:15.683Z,600.4
2023-01-11T11:00:17.931Z,600.2
2023-01-11T11:01:20.504Z,600.9
2023-01-11T11:03:30.195Z,600.4
2023-01-11T11:04:32.746Z,600.8
2023-01-11T11:05:35.576Z,600.5
2023-01-11T11:06:37.330Z,601
2023-01-11T11:07:39.743Z,601.3
2023-01-11T11:08:42.275Z,600.9
2023-01-11T11:09:44.876Z,601.2
2023-01-11T11:10:47.180Z,601.9
2023-01-11T11:11:49.695Z,601.2
2023-01-11T11:12:51.949Z,601.2
2023-01-11T11:13:54.525Z,601.4
2023-01-11T11:14:57.124Z,601.8
2023-01-11T11:16:00.387Z,601.2
2023-01-11T11:17:02.907Z,601.8
2023-01-11T11:18:05.440Z,601.3
2023-01-11T11:19:07.688Z,601.6
2023-01-11T11:20:10.192Z,601.8
2023-01-11T11:21:12.438Z,602
2023-01-11T11:22:14.452Z,601.8
2023-01-11T11:23:17.252Z,601.4
2023-01-11T11:24:19.803Z,601.7
2023-01-11T11:25:21.846Z,601.9
2023-01-11T11:26:24.367Z,601.6
2023-01-11T11:27:26.603Z,602
2023-01-11T11:28:29.166Z,602.2
2023-01-11T11:29:31.823Z,602.3
2023-01-11T11:30:34.346Z,602.5
2023-01-11T11:31:36.969Z,602.7
2023-01-11T11:32:39.496Z,602.9
2023-01-11T11:33:41.750Z,603.2
2023-01-11T11:34:43.708Z,602.9
2023-01-11T11:35:46.276Z,603.5
2023-01-11T11:36:48.544Z,604
2023-01-11T11:37:50.522Z,603.5
2023-01-11T11:38:55.734Z,604
2023-01-11T11:39:58.376Z,604
2023-01-11T11:41:00.670Z,604.8
2023-01-11T11:42:03.184Z,604.5
2023-01-11T11:43:05.436Z,604.5
2023-01-11T11:44:07.983Z,604.7
2023-01-11T11:45:10.591Z,604.9
2023-01-11T11:47:19.200Z,604.6
2023-01-11T11:48:21.490Z,604.8
2023-01-11T11:49:23.471Z,604.9
2023-01-11T11:51:30.413Z,605.2
2023-01-11T11:52:33.759Z,605.2
2023-01-11T11:53:36.407Z,605.3
2023-01-11T11:54:39.153Z,605.4
2023-01-11T11:55:41.673Z,605.9
2023-01-11T11:56:43.961Z,605.7
2023-01-11T11:57:46.205Z,605.8
2023-01-11T11:58:48.738Z,605.7
2023-01-11T11:59:50.481Z,605.8
2023-01-11T12:00:52.751Z,606.3
2023-01-11T12:01:55.547Z,606.6
2023-01-11T12:02:57.826Z,606.5
2023-01-11T12:04:00.054Z,606.7
2023-01-11T12:05:02.672Z,606.8
2023-01-11T12:06:05.226Z,607.1
2023-01-11T12:07:07.281Z,606.9
2023-01-11T12:08:09.554Z,607.4
2023-01-11T12:09:11.785Z,607.7
2023-01-11T12:10:14.565Z,607.3
2023-01-11T12:11:17.039Z,607.5
2023-01-11T12:12:19.374Z,607.3
2023-01-11T12:13:21.621Z,607.3
2023-01-11T12:14:24.420Z,606.7
2023-01-11T12:15:26.651Z,607.4
2023-01-11T12:16:29.206Z,607
2023-01-11T12:17:31.468Z,607.2
2023-01-11T12:18:33.865Z,607.1
2023-01-11T12:19:35.850Z,607.4
2023-01-11T12:20:38.406Z,607.8
2023-01-11T12:21:40.916Z,607.2
2023-01-11T12:22:43.513Z,607.3
2023-01-11T12:23:45.813Z,607.4
2023-01-11T12:24:48.335Z,607.9
2023-01-11T12:25:50.693Z,607.8
2023-01-11T12:26:53.572Z,607.7
2023-01-11T12:27:55.800Z,607.7
2023-01-11T12:28:58.019Z,607.9
2023-01-11T12:30:00.540Z,608.3
2023-01-11T12:31:03.179Z,608.3
2023-01-11T12:32:05.695Z,608.6
2023-01-11T12:33:07.935Z,608.9
2023-01-11T12:34:10.715Z,608.9
2023-01-11T12:35:13.514Z,609
2023-01-11T12:36:16.173Z,608.2
2023-01-11T12:37:18.517Z,608.7
2023-01-11T12:38:21.119Z,608.8
2023-01-11T12:39:23.129Z,609.2
2023-01-11T12:40:25.352Z,609
2023-01-11T12:41:28.137Z,608.9
2023-01-11T12:42:30.669Z,609
2023-01-11T12:43:33.243Z,609.2
2023-01-11T12:44:35.210Z,609.1
2023-01-11T12:45:37.466Z,609.1
2023-01-11T12:46:39.700Z,609.4
2023-01-11T12:47:42.284Z,609.5
2023-01-11T12:48:44.265Z,609.3
2023-01-11T12:49:46.267Z,609.8
2023-01-11T12:50:48.843Z,609.4
2023-01-11T12:51:51.406Z,609.7
2023-01-11T12:52:53.840Z,609.5
2023-01-11T12:53:56.557Z,609.5
2023-01-11T12:54:58.814Z,609.8
2023-01-11T12:56:01.346Z,610.1
2023-01-11T12:57:03.998Z,609.4
2023-01-11T12:58:06.258Z,609.6
2023-01-11T12:59:08.357Z,609.7
2023-01-11T13:00:10.916Z,609.5
2023-01-11T13:01:13.743Z,609.5
2023-01-11T13:02:16.168Z,610
2023-01-11T13:03:18.455Z,609.7
2023-01-11T13:04:21.659Z,610.1
2023-01-11T13:05:24.436Z,609.9
2023-01-11T13:06:26.419Z,610.4
2023-01-11T13:07:28.693Z,610.5
2023-01-11T13:08:30.952Z,610.7
2023-01-11T13:09:33.517Z,611
2023-01-11T13:10:35.861Z,611.1
2023-01-11T13:11:38.500Z,611.3
2023-01-11T13:12:41.175Z,610.8
2023-01-11T13:13:43.732Z,611.2
2023-01-11T13:14:46.304Z,610.9
2023-01-11T13:15:48.899Z,610.8
2023-01-11T13:16:51.791Z,610.7
2023-01-11T13:17:53.525Z,610.9
2023-01-11T13:18:55.770Z,610.6
2023-01-11T13:19:58.033Z,610.9
2023-01-11T13:22:05.263Z,610.8
2023-01-11T13:23:07.501Z,610.8
2023-01-11T13:24:09.775Z,611
2023-01-11T13:25:12.476Z,610.8
2023-01-11T13:26:14.988Z,610.6
2023-01-11T13:27:18.200Z,610.8
2023-01-11T13:29:25.564Z,611
2023-01-11T13:30:28.441Z,611
2023-01-11T13:31:30.708Z,610.9
2023-01-11T13:32:32.679Z,610.8
2023-01-11T13:33:35.260Z,611.1
2023-01-11T13:34:37.814Z,610.2
2023-01-11T13:35:40.092Z,610.9
2023-01-11T13:36:42.639Z,610.3
2023-01-11T13:37:44.928Z,610.9
2023-01-11T13:38:47.249Z,610.9
2023-01-11T13:39:49.500Z,610.6
2023-01-11T13:40:52.097Z,610.8
2023-01-11T13:41:54.370Z,610.4
2023-01-11T13:42:56.611Z,610.6
2023-01-11T13:43:58.904Z,610.1
2023-01-11T13:45:01.835Z,609.7
2023-01-11T13:46:04.540Z,609.8
2023-01-11T13:47:07.196Z,609.4
2023-01-11T13:48:09.551Z,609.5
2023-01-11T13:49:11.842Z,609.5
2023-01-11T13:50:13.959Z,609.4
2023-01-11T13:51:16.292Z,609.2
2023-01-11T13:52:18.275Z,609.3