createdAt,value
2019-03-26T00:00:33.061Z,10.68
2019-03-26T00:03:02.423Z,10.73
2019-03-26T00:05:31.800Z,10.74
2019-03-26T00:08:01.165Z,10.74
2019-03-26T00:10:30.828Z,10.76
2019-03-26T00:13:00.197Z,10.75
2019-03-26T00:15:29.570Z,10.77
2019-03-26T00:17:59.180Z,10.76
2019-03-26T00:20:28.552Z,10.75
2019-03-26T00:22:57.930Z,10.74
2019-03-26T00:25:27.310Z,10.74
2019-03-26T00:27:56.686Z,10.75
2019-03-26T00:30:26.062Z,10.75
2019-03-26T00:32:55.752Z,10.75
2019-03-26T00:35:25.115Z,10.76
2019-03-26T00:38:06.321Z,10.77
2019-03-26T00:40:35.690Z,10.76
2019-03-26T00:43:05.085Z,10.74
2019-03-26T00:45:34.459Z,10.78
2019-03-26T00:48:03.842Z,10.77
2019-03-26T00:50:33.208Z,10.77
2019-03-26T00:53:02.581Z,10.76
2019-03-26T00:55:32.246Z,10.77
2019-03-26T00:58:01.960Z,10.77
2019-03-26T01:00:41.435Z,10.77
2019-03-26T01:03:11.537Z,10.76
2019-03-26T01:05:41.210Z,10.77
2019-03-26T01:08:10.722Z,10.78
2019-03-26T01:10:40.156Z,10.79
2019-03-26T01:13:09.544Z,10.78
2019-03-26T01:15:39.395Z,10.78
2019-03-26T01:18:08.908Z,10.76
2019-03-26T01:20:38.275Z,10.76
2019-03-26T01:23:07.960Z,10.76
2019-03-26T01:25:39.604Z,10.74
2019-03-26T01:28:08.504Z,10.71
2019-03-26T01:30:37.864Z,10.69
2019-03-26T01:33:07.328Z,10.69
2019-03-26T01:35:36.704Z,10.68
2019-03-26T01:38:06.081Z,10.66
2019-03-26T01:40:35.445Z,10.66
2019-03-26T01:43:04.891Z,10.63
2019-03-26T01:45:34.265Z,10.62
2019-03-26T01:48:03.645Z,10.62
2019-03-26T01:50:33.007Z,10.63
2019-03-26T01:53:02.380Z,10.62
2019-03-26T01:55:31.920Z,10.63
2019-03-26T01:58:01.296Z,10.63
2019-03-26T02:00:30.682Z,10.64
2019-03-26T02:03:00.043Z,10.67
2019-03-26T02:05:29.420Z,10.68
2019-03-26T02:07:59.140Z,10.69
2019-03-26T02:10:28.526Z,10.72
2019-03-26T02:12:57.912Z,10.73
2019-03-26T02:15:31.823Z,10.76
2019-03-26T02:18:01.817Z,10.78
2019-03-26T02:20:31.325Z,10.79
2019-03-26T02:23:00.762Z,10.81
2019-03-26T02:25:30.482Z,10.81
2019-03-26T02:27:59.917Z,10.79
2019-03-26T02:30:29.854Z,10.78
2019-03-26T02:32:59.557Z,10.80
2019-03-26T02:35:29.728Z,10.77
2019-03-26T02:37:59.668Z,10.75
2019-03-26T02:40:29.747Z,10.75
2019-03-26T02:42:59.126Z,10.74
2019-03-26T02:45:28.502Z,10.77
2019-03-26T02:47:57.878Z,10.77
2019-03-26T02:50:27.253Z,10.80
2019-03-26T02:52:56.612Z,10.80
2019-03-26T02:55:26.009Z,10.82
2019-03-26T02:57:55.367Z,10.82
2019-03-26T03:00:24.751Z,10.84
2019-03-26T03:02:54.382Z,10.85
2019-03-26T03:05:34.909Z,10.86
2019-03-26T03:07:54.846Z,10.87
2019-03-26T03:10:24.241Z,10.85
2019-03-26T03:12:53.605Z,10.87
2019-03-26T03:15:22.991Z,10.85
2019-03-26T03:17:52.360Z,10.85
2019-03-26T03:20:21.748Z,10.85
2019-03-26T03:22:51.109Z,10.85
2019-03-26T03:25:20.495Z,10.84
2019-03-26T03:27:50.142Z,10.83
2019-03-26T03:30:40.394Z,10.85
2019-03-26T03:33:10.729Z,10.84
2019-03-26T03:35:51.990Z,10.84
2019-03-26T03:38:11.851Z,10.85
2019-03-26T03:40:41.235Z,10.84
2019-03-26T03:43:10.668Z,10.84
2019-03-26T03:45:40.993Z,10.85
2019-03-26T03:48:11.837Z,10.85
2019-03-26T03:50:43.414Z,10.85
2019-03-26T03:53:17.398Z,10.82
2019-03-26T03:55:48.107Z,10.81
2019-03-26T03:58:19.269Z,10.80
2019-03-26T04:00:48.652Z,10.78
2019-03-26T04:03:18.026Z,10.79
2019-03-26T04:05:48.335Z,10.79
2019-03-26T04:08:18.453Z,10.77
2019-03-26T04:10:48.386Z,10.77
2019-03-26T04:13:18.462Z,10.79
2019-03-26T04:15:48.517Z,10.79
2019-03-26T04:18:17.882Z,10.80
2019-03-26T04:20:47.259Z,10.80
2019-03-26T04:23:16.636Z,10.78
2019-03-26T04:25:46.009Z,10.79
2019-03-26T04:28:15.445Z,10.77
2019-03-26T04:30:44.757Z,10.77
2019-03-26T04:33:14.150Z,10.78
2019-03-26T04:35:43.860Z,10.78
2019-03-26T04:38:13.251Z,10.79
2019-03-26T04:40:42.619Z,10.81
2019-03-26T04:43:12.244Z,10.81
2019-03-26T04:45:41.613Z,10.82
2019-03-26T04:48:10.994Z,10.83
2019-03-26T04:50:40.382Z,10.83
2019-03-26T04:53:09.750Z,10.82
2019-03-26T04:55:40.393Z,10.83
2019-03-26T04:58:10.271Z,10.83
2019-03-26T05:00:40.281Z,10.83
2019-03-26T05:03:10.386Z,10.83
2019-03-26T05:05:39.772Z,10.82
2019-03-26T05:08:09.153Z,10.84
2019-03-26T05:10:38.528Z,10.84
2019-03-26T05:13:08.243Z,10.84
2019-03-26T05:15:37.614Z,10.85
2019-03-26T05:18:06.993Z,10.85
2019-03-26T05:20:36.365Z,10.84
2019-03-26T05:23:05.764Z,10.86
2019-03-26T05:25:35.460Z,10.83
2019-03-26T05:28:05.725Z,10.84
2019-03-26T05:30:35.099Z,10.83
2019-03-26T05:33:04.496Z,10.81
2019-03-26T05:35:33.850Z,10.76
2019-03-26T05:38:03.239Z,10.74
2019-03-26T05:40:32.891Z,10.71
2019-03-26T05:43:02.280Z,10.68
2019-03-26T05:45:31.641Z,10.67
2019-03-26T05:48:01.019Z,10.68
2019-03-26T05:50:30.391Z,10.66
2019-03-26T05:52:59.762Z,10.66
2019-03-26T05:55:29.125Z,10.65
2019-03-26T05:57:58.502Z,10.67
2019-03-26T06:00:27.881Z,10.66
2019-03-26T06:02:57.291Z,10.66
2019-03-26T06:05:26.630Z,10.67
2019-03-26T06:07:56.002Z,10.68
2019-03-26T06:10:25.380Z,10.70
2019-03-26T06:12:54.760Z,10.68
2019-03-26T06:15:24.143Z,10.72
2019-03-26T06:17:53.525Z,10.73
2019-03-26T06:20:22.906Z,10.76
2019-03-26T06:22:53.411Z,10.77
2019-03-26T06:25:22.806Z,10.82
2019-03-26T06:27:52.155Z,10.84
2019-03-26T06:30:21.534Z,10.89
2019-03-26T06:32:50.900Z,10.95
2019-03-26T06:35:20.284Z,10.99
2019-03-26T06:37:49.704Z,11.05
2019-03-26T06:40:19.152Z,11.09
2019-03-26T06:42:48.514Z,11.15
2019-03-26T06:45:18.173Z,11.23
2019-03-26T06:47:47.543Z,11.31
2019-03-26T06:50:17.166Z,11.37
2019-03-26T06:52:46.537Z,11.43
2019-03-26T06:55:16.130Z,11.48
2019-03-26T06:57:45.497Z,11.54
2019-03-26T07:00:17.142Z,11.58
2019-03-26T07:02:46.514Z,11.63
2019-03-26T07:05:15.887Z,11.67
2019-03-26T07:07:45.553Z,11.67
2019-03-26T07:10:18.172Z,11.71
2019-03-26T07:12:47.546Z,11.75
2019-03-26T07:15:16.921Z,11.79
2019-03-26T07:17:46.317Z,11.85
2019-03-26T07:20:15.891Z,11.88
2019-03-26T07:22:45.544Z,11.95
2019-03-26T07:25:15.464Z,12.01
2019-03-26T07:27:44.901Z,12.11
2019-03-26T07:30:24.407Z,12.18
2019-03-26T07:32:53.778Z,12.22
2019-03-26T07:35:23.155Z,12.20
2019-03-26T07:37:52.520Z,12.21
2019-03-26T07:40:21.900Z,12.20
2019-03-26T07:42:51.266Z,12.18
2019-03-26T07:45:20.940Z,12.18
2019-03-26T07:47:50.271Z,12.20
2019-03-26T07:50:19.639Z,12.22
2019-03-26T07:52:49.032Z,12.21
2019-03-26T07:55:18.406Z,12.21
2019-03-26T07:57:47.781Z,12.25
2019-03-26T08:00:20.593Z,12.27
2019-03-26T08:02:49.970Z,12.26
2019-03-26T08:05:29.349Z,12.27
2019-03-26T08:07:58.084Z,12.28
2019-03-26T08:10:21.837Z,12.28
2019-03-26T08:12:51.255Z,12.26
2019-03-26T08:15:20.675Z,12.25
2019-03-26T08:17:50.038Z,12.23
2019-03-26T08:20:19.418Z,12.24
2019-03-26T08:22:48.795Z,12.26
2019-03-26T08:25:18.162Z,12.32
2019-03-26T08:27:47.543Z,12.41
2019-03-26T08:30:17.047Z,12.49
2019-03-26T08:32:46.428Z,12.58
2019-03-26T08:35:15.801Z,12.91
2019-03-26T08:37:45.197Z,13.81
2019-03-26T08:40:14.907Z,15.14
2019-03-26T08:42:44.296Z,16.54
2019-03-26T08:45:14.083Z,17.71
2019-03-26T08:47:43.466Z,18.45
2019-03-26T08:50:14.242Z,18.72
2019-03-26T08:52:43.623Z,18.60
2019-03-26T08:55:13.342Z,18.39
2019-03-26T08:57:42.728Z,18.21
2019-03-26T09:00:13.601Z,18.14
2019-03-26T09:02:42.985Z,18.08
2019-03-26T09:05:12.663Z,18.25
2019-03-26T09:07:42.327Z,18.58
2019-03-26T09:10:12.508Z,18.80
2019-03-26T09:12:41.892Z,18.87
2019-03-26T09:15:15.211Z,18.79
2019-03-26T09:17:44.953Z,18.55
2019-03-26T09:20:15.174Z,18.18
2019-03-26T09:22:44.521Z,17.68
2019-03-26T09:25:14.404Z,17.20
2019-03-26T09:27:43.788Z,16.81
2019-03-26T09:30:14.114Z,16.55
2019-03-26T09:32:43.487Z,16.29
2019-03-26T09:35:13.165Z,16.03
2019-03-26T09:37:42.838Z,15.73
2019-03-26T09:40:12.717Z,15.41
2019-03-26T09:42:42.097Z,15.16
2019-03-26T09:45:13.870Z,14.93
2019-03-26T09:47:43.236Z,14.70
2019-03-26T09:50:14.273Z,14.51
2019-03-26T09:52:43.645Z,14.35
2019-03-26T09:55:13.235Z,14.17
2019-03-26T09:57:42.868Z,14.01
2019-03-26T10:00:13.261Z,13.88
2019-03-26T10:02:43.555Z,13.75
2019-03-26T10:05:13.429Z,13.65
2019-03-26T10:07:42.798Z,13.62
2019-03-26T10:10:15.059Z,13.62
2019-03-26T10:12:44.431Z,13.61
2019-03-26T10:15:14.396Z,13.65
2019-03-26T10:17:43.768Z,13.75
2019-03-26T10:20:13.677Z,13.81
2019-03-26T10:22:43.038Z,13.92
2019-03-26T10:25:12.632Z,14.09
2019-03-26T10:27:41.992Z,14.30
2019-03-26T10:30:15.558Z,14.50
2019-03-26T10:32:44.942Z,14.71
2019-03-26T10:35:14.670Z,14.86
2019-03-26T10:37:44.045Z,15.03
2019-03-26T10:40:18.033Z,15.19
2019-03-26T10:42:47.400Z,15.35
2019-03-26T10:45:16.833Z,15.47
2019-03-26T10:47:46.204Z,15.58
2019-03-26T10:50:15.638Z,15.69
2019-03-26T10:52:45.643Z,15.77
2019-03-26T10:55:15.674Z,15.88
2019-03-26T10:57:45.678Z,15.90
2019-03-26T11:00:16.633Z,15.89
2019-03-26T11:02:46.003Z,15.81
2019-03-26T11:05:15.821Z,15.71
2019-03-26T11:07:45.196Z,15.59
2019-03-26T11:10:14.812Z,15.47
2019-03-26T11:12:44.178Z,15.37
2019-03-26T11:15:13.874Z,15.28
2019-03-26T11:17:43.246Z,15.17
2019-03-26T11:20:12.935Z,15.14
2019-03-26T11:22:42.313Z,15.10
2019-03-26T11:25:12.535Z,15.07
2019-03-26T11:27:41.854Z,15.05
2019-03-26T11:30:12.247Z,15.07
2019-03-26T11:32:41.658Z,15.12
2019-03-26T11:35:11.505Z,15.29
2019-03-26T11:37:40.872Z,15.62
2019-03-26T11:40:10.961Z,16.05
2019-03-26T11:42:40.331Z,16.48
2019-03-26T11:45:10.823Z,16.81
2019-03-26T11:47:41.060Z,16.99
2019-03-26T11:50:12.625Z,17.06
2019-03-26T11:52:42.044Z,17.07
2019-03-26T11:55:12.090Z,17.06
2019-03-26T11:57:41.466Z,17.00
2019-03-26T12:00:15.359Z,16.93
2019-03-26T12:02:44.741Z,16.84
2019-03-26T12:05:14.518Z,16.71
2019-03-26T12:07:43.904Z,16.60
2019-03-26T12:10:13.686Z,16.47
2019-03-26T12:12:43.102Z,16.36
2019-03-26T12:15:14.173Z,16.31
2019-03-26T12:17:43.569Z,16.27
2019-03-26T12:20:13.549Z,16.26
2019-03-26T12:22:42.928Z,16.26
2019-03-26T12:25:12.467Z,16.37
2019-03-26T12:27:41.854Z,16.60
2019-03-26T12:30:12.576Z,16.87
2019-03-26T12:32:42.039Z,17.15
2019-03-26T12:35:16.025Z,17.30
2019-03-26T12:37:45.398Z,17.28
2019-03-26T12:40:14.844Z,17.22
2019-03-26T12:42:44.238Z,17.16
2019-03-26T12:45:13.917Z,17.05
2019-03-26T12:47:43.304Z,16.89
2019-03-26T12:50:13.116Z,16.71
2019-03-26T12:52:42.492Z,16.54
2019-03-26T12:55:12.310Z,16.38
2019-03-26T12:57:41.688Z,16.21
2019-03-26T13:00:11.586Z,16.10
2019-03-26T13:02:40.949Z,16.05
2019-03-26T13:05:10.806Z,16.03
2019-03-26T13:07:40.203Z,15.98
2019-03-26T13:10:14.060Z,15.88
2019-03-26T13:12:41.472Z,15.76
2019-03-26T13:15:11.162Z,15.69
2019-03-26T13:17:40.543Z,15.62
2019-03-26T13:20:10.138Z,15.61
2019-03-26T13:22:39.780Z,15.64
2019-03-26T13:25:10.304Z,15.68
2019-03-26T13:27:39.697Z,15.73
2019-03-26T13:30:11.389Z,15.75
2019-03-26T13:32:41.605Z,15.77
2019-03-26T13:35:12.047Z,15.84
2019-03-26T13:37:41.725Z,15.94
2019-03-26T13:40:12.202Z,15.99
2019-03-26T13:42:41.572Z,15.99
2019-03-26T13:45:12.254Z,16.01
2019-03-26T13:47:41.632Z,16.00
2019-03-26T13:50:12.957Z,15.97
2019-03-26T13:52:42.335Z,15.91
2019-03-26T13:55:12.103Z,15.83
2019-03-26T13:57:41.492Z,15.76
2019-03-26T14:00:12.189Z,15.71
2019-03-26T14:02:41.554Z,15.65
2019-03-26T14:05:27.671Z,15.63
2019-03-26T14:07:57.040Z,15.60
2019-03-26T14:10:39.869Z,15.59
2019-03-26T14:12:57.593Z,15.56
2019-03-26T14:15:26.966Z,15.48
2019-03-26T14:17:56.346Z,15.44
2019-03-26T14:20:25.758Z,15.40
2019-03-26T14:22:55.545Z,15.41
2019-03-26T14:25:25.686Z,15.41
2019-03-26T14:27:55.439Z,15.40
2019-03-26T14:30:40.347Z,15.41
2019-03-26T14:33:10.039Z,15.34
2019-03-26T14:35:39.410Z,15.24
2019-03-26T14:38:08.860Z,15.13
2019-03-26T14:40:38.691Z,15.08
2019-03-26T14:43:08.822Z,15.06
2019-03-26T14:45:40.947Z,14.99
2019-03-26T14:48:09.732Z,14.92
2019-03-26T14:50:39.171Z,14.87
2019-03-26T14:53:08.800Z,14.84
2019-03-26T14:55:38.176Z,14.81
2019-03-26T14:58:07.626Z,14.80
2019-03-26T15:00:37.325Z,14.78
2019-03-26T15:03:07.063Z,14.80
2019-03-26T15:05:36.420Z,14.83
2019-03-26T15:08:05.874Z,14.86
2019-03-26T15:10:35.252Z,14.86
2019-03-26T15:13:04.704Z,14.87
2019-03-26T15:15:36.597Z,14.87
2019-03-26T15:18:05.172Z,14.87
2019-03-26T15:20:34.618Z,14.87
2019-03-26T15:23:04.615Z,14.86
2019-03-26T15:25:33.991Z,14.88
2019-03-26T15:28:03.379Z,14.86
2019-03-26T15:30:32.755Z,14.82
2019-03-26T15:33:02.129Z,14.77
2019-03-26T15:35:31.759Z,14.74
2019-03-26T15:38:01.139Z,14.71
2019-03-26T15:40:30.526Z,14.67
2019-03-26T15:42:59.894Z,14.64
2019-03-26T15:45:29.279Z,14.62
2019-03-26T15:47:58.955Z,14.60
2019-03-26T15:50:43.207Z,14.59
2019-03-26T15:53:12.945Z,14.55
2019-03-26T15:55:42.721Z,14.53
2019-03-26T15:58:12.236Z,14.51
2019-03-26T16:00:41.628Z,14.49
2019-03-26T16:03:11.022Z,14.48
2019-03-26T16:05:40.468Z,14.49
2019-03-26T16:08:09.846Z,14.48
2019-03-26T16:10:39.236Z,14.48
2019-03-26T16:13:08.609Z,14.47
2019-03-26T16:15:44.389Z,14.46
2019-03-26T16:18:09.489Z,14.44
2019-03-26T16:20:58.548Z,14.39
2019-03-26T16:23:27.918Z,14.32
2019-03-26T16:25:57.300Z,14.29
2019-03-26T16:28:26.666Z,14.28
2019-03-26T16:30:56.082Z,14.25
2019-03-26T16:33:25.447Z,14.22
2019-03-26T16:35:54.829Z,14.18
2019-03-26T16:38:24.203Z,14.14
2019-03-26T16:40:53.585Z,14.10
2019-03-26T16:43:22.962Z,14.07
2019-03-26T16:45:52.926Z,14.03
2019-03-26T16:48:22.303Z,14.02
2019-03-26T16:50:51.760Z,14.00
2019-03-26T16:53:21.131Z,13.98
2019-03-26T16:55:50.505Z,13.95
2019-03-26T16:58:19.885Z,13.92
2019-03-26T17:00:49.281Z,13.87
2019-03-26T17:03:30.637Z,13.82
2019-03-26T17:05:49.998Z,13.77
2019-03-26T17:08:22.494Z,13.73
2019-03-26T17:10:50.499Z,13.68
2019-03-26T17:13:19.879Z,13.67
2019-03-26T17:15:49.248Z,13.66
2019-03-26T17:18:18.633Z,13.63
2019-03-26T17:20:48.008Z,13.60
2019-03-26T17:23:17.485Z,13.58
2019-03-26T17:25:47.585Z,13.55
2019-03-26T17:28:17.692Z,13.51
2019-03-26T17:30:47.066Z,13.48
2019-03-26T17:33:16.449Z,13.43
2019-03-26T17:35:46.074Z,13.43
2019-03-26T17:38:15.703Z,13.42
2019-03-26T17:40:45.159Z,13.40
2019-03-26T17:43:14.580Z,13.39
2019-03-26T17:45:43.984Z,13.36
2019-03-26T17:48:13.349Z,13.34
2019-03-26T17:50:42.719Z,13.30
2019-03-26T17:53:12.498Z,13.30
2019-03-26T17:55:42.112Z,13.27
2019-03-26T17:58:11.774Z,13.26
2019-03-26T18:00:44.329Z,13.23
2019-03-26T18:03:25.705Z,13.23
2019-03-26T18:05:44.886Z,13.21
2019-03-26T18:08:14.276Z,13.20
2019-03-26T18:10:44.010Z,13.17
2019-03-26T18:13:13.391Z,13.15
2019-03-26T18:15:42.762Z,13.16
2019-03-26T18:18:12.157Z,13.14
2019-03-26T18:20:41.556Z,13.14
2019-03-26T18:23:11.879Z,13.13
2019-03-26T18:25:41.328Z,13.12
2019-03-26T18:28:11.681Z,13.14
2019-03-26T18:30:41.118Z,13.13
2019-03-26T18:33:10.798Z,13.11
2019-03-26T18:35:40.144Z,13.11
2019-03-26T18:38:09.535Z,13.10
2019-03-26T18:40:38.957Z,13.09
2019-03-26T18:43:08.297Z,13.07
2019-03-26T18:45:37.686Z,13.04
2019-03-26T18:48:07.055Z,13.03
2019-03-26T18:50:36.463Z,13.04
2019-03-26T18:53:05.844Z,13.03
2019-03-26T18:55:35.219Z,13.04
2019-03-26T18:58:04.999Z,13.04
2019-03-26T19:00:37.648Z,13.04
2019-03-26T19:03:08.636Z,13.04
2019-03-26T19:05:38.012Z,13.02
2019-03-26T19:08:07.538Z,13.03
2019-03-26T19:10:38.052Z,13.02
2019-03-26T19:13:18.627Z,13.02
2019-03-26T19:15:38.873Z,13.02
2019-03-26T19:18:08.606Z,12.99
2019-03-26T19:20:38.240Z,12.98
2019-03-26T19:23:07.618Z,12.97
2019-03-26T19:25:38.214Z,12.96
2019-03-26T19:28:08.341Z,12.95
2019-03-26T19:30:38.470Z,12.94
2019-03-26T19:33:08.025Z,12.94
2019-03-26T19:35:37.388Z,12.92
2019-03-26T19:38:06.828Z,12.91
2019-03-26T19:40:36.512Z,12.92
2019-03-26T19:43:11.313Z,12.93
2019-03-26T19:45:37.808Z,12.92
2019-03-26T19:48:07.198Z,12.92
2019-03-26T19:50:36.588Z,12.90
2019-03-26T19:53:05.972Z,12.90
2019-03-26T19:55:35.362Z,12.89
2019-03-26T19:58:04.817Z,12.89
2019-03-26T20:00:34.205Z,12.88
2019-03-26T20:03:03.585Z,12.88
2019-03-26T20:05:35.311Z,12.89
2019-03-26T20:08:04.110Z,12.87
2019-03-26T20:10:33.495Z,12.85
2019-03-26T20:13:02.864Z,12.83
2019-03-26T20:15:32.625Z,12.82
2019-03-26T20:18:02.334Z,12.80
2019-03-26T20:20:32.049Z,12.78
2019-03-26T20:23:01.666Z,12.78
2019-03-26T20:25:31.066Z,12.77
2019-03-26T20:28:00.440Z,12.76
2019-03-26T20:30:29.817Z,12.75
2019-03-26T20:32:59.192Z,12.74
2019-03-26T20:35:29.514Z,12.74
2019-03-26T20:37:58.893Z,12.74
2019-03-26T20:40:28.295Z,12.73
2019-03-26T20:42:58.407Z,12.72
2019-03-26T20:45:28.632Z,12.71
2019-03-26T20:47:58.000Z,12.71
2019-03-26T20:50:27.539Z,12.71
2019-03-26T20:52:56.977Z,12.70
2019-03-26T20:55:32.923Z,12.70
2019-03-26T20:58:02.882Z,12.67
2019-03-26T21:00:41.558Z,12.67
2019-03-26T21:03:10.993Z,12.62
2019-03-26T21:05:40.448Z,12.61
2019-03-26T21:08:09.900Z,12.57
2019-03-26T21:10:39.564Z,12.54
2019-03-26T21:13:08.936Z,12.48
2019-03-26T21:15:38.315Z,12.46
2019-03-26T21:18:07.705Z,12.44
2019-03-26T21:20:37.078Z,12.42
2019-03-26T21:23:06.470Z,12.41
2019-03-26T21:25:36.082Z,12.41
2019-03-26T21:28:05.883Z,12.42
2019-03-26T21:30:35.262Z,12.43
2019-03-26T21:33:04.793Z,12.43
2019-03-26T21:35:34.232Z,12.45
2019-03-26T21:38:03.618Z,12.45
2019-03-26T21:40:33.010Z,12.47
2019-03-26T21:43:02.400Z,12.48
2019-03-26T21:45:37.393Z,12.48
2019-03-26T21:48:07.868Z,12.49
2019-03-26T21:50:37.297Z,12.49
2019-03-26T21:53:06.757Z,12.48
2019-03-26T21:55:36.136Z,12.46
2019-03-26T21:58:05.667Z,12.46
2019-03-26T22:00:35.448Z,12.45
2019-03-26T22:03:04.907Z,12.43
2019-03-26T22:05:34.583Z,12.42
2019-03-26T22:08:04.508Z,12.41
2019-03-26T22:10:33.897Z,12.40
2019-03-26T22:13:03.310Z,12.40
2019-03-26T22:15:32.711Z,12.39
2019-03-26T22:18:02.151Z,12.40
2019-03-26T22:20:31.529Z,12.39
2019-03-26T22:23:01.056Z,12.41
2019-03-26T22:25:30.661Z,12.41
2019-03-26T22:28:00.040Z,12.42
2019-03-26T22:30:29.559Z,12.43
2019-03-26T22:32:59.305Z,12.43
2019-03-26T22:35:28.909Z,12.42
2019-03-26T22:37:58.291Z,12.41
2019-03-26T22:40:27.937Z,12.41
2019-03-26T22:42:57.328Z,12.42
2019-03-26T22:45:26.706Z,12.40
2019-03-26T22:47:56.562Z,12.38
2019-03-26T22:50:26.560Z,12.37
2019-03-26T22:52:56.266Z,12.37
2019-03-26T22:55:25.657Z,12.32
2019-03-26T22:57:55.147Z,12.30
2019-03-26T23:00:25.618Z,12.29
2019-03-26T23:02:55.017Z,12.25
2019-03-26T23:05:24.407Z,12.23
2019-03-26T23:07:53.798Z,12.21
2019-03-26T23:10:23.270Z,12.20
2019-03-26T23:12:52.648Z,12.20
2019-03-26T23:15:28.325Z,12.21
2019-03-26T23:17:57.708Z,12.17
2019-03-26T23:20:27.090Z,12.17
2019-03-26T23:22:56.451Z,12.16
2019-03-26T23:25:25.844Z,12.14
2019-03-26T23:27:55.222Z,12.15
2019-03-26T23:30:24.605Z,12.15
2019-03-26T23:32:53.981Z,12.12
2019-03-26T23:35:23.383Z,12.11
2019-03-26T23:37:52.760Z,12.10
2019-03-26T23:40:22.140Z,12.09
2019-03-26T23:42:51.510Z,12.04
2019-03-26T23:45:20.959Z,12.02
2019-03-26T23:47:50.332Z,11.99
2019-03-26T23:50:19.711Z,11.99
2019-03-26T23:52:49.091Z,11.96
2019-03-26T23:55:18.547Z,11.95
2019-03-26T23:57:47.927Z,11.94
