createdAt,value
2022-08-27T00:02:36.338Z,0
2022-08-27T00:08:56.371Z,0
2022-08-27T00:15:19.367Z,0
2022-08-27T00:21:39.401Z,0
2022-08-27T00:28:02.417Z,0
2022-08-27T00:34:22.428Z,0
2022-08-27T00:40:45.346Z,0
2022-08-27T00:47:05.410Z,0
2022-08-27T00:53:28.377Z,0
2022-08-27T00:59:48.378Z,0
2022-08-27T01:06:11.388Z,0
2022-08-27T01:12:31.387Z,0
2022-08-27T01:18:54.340Z,0
2022-08-27T01:25:14.467Z,0
2022-08-27T01:31:37.373Z,0
2022-08-27T01:37:57.355Z,0
2022-08-27T01:44:20.966Z,0
2022-08-27T01:50:40.413Z,0
2022-08-27T01:57:03.369Z,0
2022-08-27T02:03:23.397Z,0
2022-08-27T02:09:46.385Z,0
2022-08-27T02:16:06.556Z,0
2022-08-27T02:22:29.466Z,0
2022-08-27T02:28:49.411Z,0
2022-08-27T02:35:12.338Z,0
2022-08-27T02:41:32.417Z,0
2022-08-27T02:47:55.404Z,0
2022-08-27T02:54:15.355Z,0
2022-08-27T03:00:38.471Z,0
2022-08-27T03:06:58.319Z,0
2022-08-27T03:13:21.485Z,0
2022-08-27T03:19:41.409Z,0
2022-08-27T03:43:31.333Z,0
2022-08-27T03:49:54.350Z,0
2022-08-27T03:56:14.406Z,0
2022-08-27T04:02:37.363Z,0
2022-08-27T04:08:57.427Z,0
2022-08-27T04:15:20.394Z,0
2022-08-27T04:21:40.329Z,1
2022-08-27T04:28:03.517Z,1
2022-08-27T04:34:23.373Z,3
2022-08-27T04:40:46.381Z,7
2022-08-27T04:47:06.372Z,10
2022-08-27T04:53:29.330Z,13
2022-08-27T04:59:49.438Z,24
2022-08-27T05:06:12.326Z,47
2022-08-27T05:12:32.322Z,56
2022-08-27T05:18:55.377Z,59
2022-08-27T05:25:15.353Z,87
2022-08-27T05:31:38.455Z,103
2022-08-27T05:37:58.401Z,156
2022-08-27T05:44:39.963Z,270
2022-08-27T05:50:41.370Z,422
2022-08-27T05:57:04.324Z,427
2022-08-27T06:03:24.436Z,399
2022-08-27T06:09:47.372Z,312
2022-08-27T06:16:07.570Z,279
2022-08-27T06:22:30.356Z,296
2022-08-27T06:28:50.353Z,314
2022-08-27T06:35:13.404Z,379
2022-08-27T06:41:33.467Z,421
2022-08-27T06:47:56.351Z,508
2022-08-27T06:54:16.338Z,627
2022-08-27T07:00:39.315Z,785
2022-08-27T07:06:59.380Z,1021
2022-08-27T07:13:22.335Z,978
2022-08-27T07:19:42.331Z,1007
2022-08-27T07:26:05.370Z,883
2022-08-27T07:32:25.898Z,1023
2022-08-27T07:38:52.774Z,1231
2022-08-27T07:45:08.360Z,1353
2022-08-27T07:51:31.331Z,1160
2022-08-27T07:57:51.369Z,1429
2022-08-27T08:04:18.178Z,1832
2022-08-27T08:10:35.549Z,2156
2022-08-27T08:16:57.448Z,2332
2022-08-27T08:23:17.312Z,2004
2022-08-27T08:29:40.348Z,1809
2022-08-27T08:36:00.322Z,1940
2022-08-27T08:42:23.356Z,2162
2022-08-27T09:06:05.273Z,1765
2022-08-27T09:12:25.354Z,1668
2022-08-27T09:18:51.092Z,1404
2022-08-27T09:25:08.364Z,1266
2022-08-27T09:31:31.336Z,1334
2022-08-27T09:37:51.369Z,1569
2022-08-27T09:44:14.316Z,1834
2022-08-27T09:50:34.373Z,1769
2022-08-27T09:56:57.347Z,1883
2022-08-27T10:03:17.316Z,1857
2022-08-27T10:09:40.365Z,1626
2022-08-27T10:16:00.328Z,1813
2022-08-27T10:22:23.394Z,2077
2022-08-27T10:28:44.175Z,2178
2022-08-27T10:35:06.356Z,2288
2022-08-27T10:41:26.350Z,2442
2022-08-27T10:47:49.343Z,2556
2022-08-27T10:54:09.331Z,2525
2022-08-27T11:00:32.371Z,3364
2022-08-27T11:06:52.360Z,3259
2022-08-27T11:13:15.358Z,3263
2022-08-27T11:19:35.333Z,3237
2022-08-27T11:26:02.504Z,3390
2022-08-27T11:32:18.311Z,3618
2022-08-27T11:38:41.350Z,3724
2022-08-27T11:45:01.306Z,3471
2022-08-27T11:51:24.531Z,2724
2022-08-27T11:57:44.327Z,2356
2022-08-27T12:04:07.390Z,3137
2022-08-27T12:10:27.354Z,4308
2022-08-27T12:16:50.449Z,4775
2022-08-27T12:23:10.374Z,3407
2022-08-27T12:29:33.318Z,2299
2022-08-27T12:35:53.328Z,2824
2022-08-27T12:42:16.331Z,2997
2022-08-27T12:48:36.313Z,2549
2022-08-27T12:54:59.361Z,2675
2022-08-27T13:01:19.398Z,2961
2022-08-27T13:07:42.324Z,3045
2022-08-27T13:14:02.351Z,4992
2022-08-27T13:20:25.322Z,5569
2022-08-27T13:26:45.376Z,5693
2022-08-27T13:33:08.318Z,5341
2022-08-27T13:39:28.357Z,5152
2022-08-27T13:45:51.337Z,5065
2022-08-27T13:52:11.323Z,4815
2022-08-27T13:58:34.358Z,4482
2022-08-27T14:04:54.307Z,4135
2022-08-27T14:11:17.360Z,2995
2022-08-27T14:17:37.330Z,2417
2022-08-27T14:24:00.320Z,2604
2022-08-27T14:47:48.319Z,2710
2022-08-27T14:54:08.344Z,2492
2022-08-27T15:00:31.368Z,2139
2022-08-27T15:06:51.333Z,2049
2022-08-27T15:13:14.313Z,2343
2022-08-27T15:19:34.359Z,2655
2022-08-27T15:25:57.309Z,2622
2022-08-27T15:32:17.371Z,1797
2022-08-27T15:38:40.318Z,1922
2022-08-27T15:45:00.315Z,1662
2022-08-27T15:51:23.352Z,1172
2022-08-27T15:57:43.310Z,1158
2022-08-27T16:04:06.377Z,999
2022-08-27T16:10:26.330Z,994
2022-08-27T16:16:49.353Z,994
2022-08-27T16:23:09.347Z,985
2022-08-27T16:29:32.514Z,895
2022-08-27T16:35:52.559Z,773
2022-08-27T16:42:15.595Z,582
2022-08-27T16:48:35.356Z,495
2022-08-27T16:54:58.326Z,470
2022-08-27T17:01:18.396Z,426
2022-08-27T17:07:41.327Z,383
2022-08-27T17:14:01.305Z,308
2022-08-27T17:20:24.333Z,280
2022-08-27T17:26:44.314Z,244
2022-08-27T17:33:07.361Z,217
2022-08-27T17:39:27.319Z,176
2022-08-27T17:45:50.378Z,161
2022-08-27T17:52:10.330Z,141
2022-08-27T17:58:33.301Z,92
2022-08-27T18:04:53.460Z,72
2022-08-27T18:11:16.303Z,61
2022-08-27T18:17:36.348Z,40
2022-08-27T18:23:59.488Z,27
2022-08-27T18:30:19.355Z,15
2022-08-27T18:36:42.325Z,8
2022-08-27T18:43:02.301Z,3
2022-08-27T18:49:25.342Z,1
2022-08-27T18:55:45.299Z,0
2022-08-27T19:02:08.527Z,0
2022-08-27T19:08:28.302Z,0
2022-08-27T19:14:51.414Z,0
2022-08-27T19:21:11.406Z,0
2022-08-27T19:27:34.322Z,0
2022-08-27T19:33:54.351Z,0
2022-08-27T19:40:17.345Z,0
2022-08-27T19:46:37.615Z,0
2022-08-27T19:53:00.298Z,0
2022-08-27T19:59:21.806Z,0
2022-08-27T20:05:43.342Z,0
2022-08-27T20:12:03.307Z,0
2022-08-27T20:29:08.029Z,0
2022-08-27T20:35:28.342Z,0
2022-08-27T20:41:51.307Z,0
2022-08-27T20:48:11.429Z,0
2022-08-27T20:54:34.312Z,0
2022-08-27T21:00:54.375Z,0
2022-08-27T21:07:17.322Z,0
2022-08-27T21:13:46.461Z,0
2022-08-27T21:20:00.344Z,0
2022-08-27T21:26:20.302Z,0
2022-08-27T21:32:43.355Z,0
2022-08-27T21:39:03.333Z,0
2022-08-27T21:45:26.314Z,0
2022-08-27T21:51:46.349Z,0
2022-08-27T21:58:09.313Z,0
2022-08-27T22:21:07.349Z,0
2022-08-27T22:27:27.343Z,0
2022-08-27T22:33:50.305Z,0
2022-08-27T22:40:12.197Z,0
2022-08-27T22:46:33.364Z,0
2022-08-27T22:52:53.338Z,0
2022-08-27T22:59:16.319Z,0
2022-08-27T23:05:40.242Z,0
2022-08-27T23:11:59.341Z,0
2022-08-27T23:18:19.375Z,0
2022-08-27T23:24:42.370Z,0
2022-08-27T23:31:02.348Z,0
2022-08-27T23:37:25.314Z,0
2022-08-27T23:43:45.348Z,0
2022-08-27T23:50:08.311Z,0
2022-08-27T23:56:30.197Z,0
