createdAt,value
2022-10-30T00:01:33.310Z,87
2022-10-30T00:04:58.440Z,88
2022-10-30T00:08:23.660Z,88
2022-10-30T00:11:48.919Z,88
2022-10-30T00:15:14.136Z,88
2022-10-30T00:18:39.367Z,86
2022-10-30T00:25:21.566Z,85
2022-10-30T00:28:46.792Z,85
2022-10-30T00:32:11.951Z,85
2022-10-30T00:35:37.201Z,85
2022-10-30T00:39:02.373Z,84
2022-10-30T00:42:27.596Z,84
2022-10-30T00:45:52.837Z,84
2022-10-30T00:49:18.029Z,84
2022-10-30T00:52:43.222Z,84
2022-10-30T00:56:08.434Z,84
2022-10-30T00:59:33.674Z,83
2022-10-30T01:02:59.173Z,84
2022-10-30T01:06:24.075Z,83
2022-10-30T01:09:49.299Z,83
2022-10-30T01:13:14.490Z,83
2022-10-30T01:16:39.708Z,83
2022-10-30T01:20:04.969Z,83
2022-10-30T01:23:30.143Z,83
2022-10-30T01:26:55.339Z,83
2022-10-30T01:30:20.546Z,83
2022-10-30T01:33:45.762Z,83
2022-10-30T01:37:10.994Z,83
2022-10-30T01:40:36.210Z,84
2022-10-30T01:44:01.446Z,84
2022-10-30T01:47:26.659Z,84
2022-10-30T01:50:51.875Z,84
2022-10-30T01:54:17.135Z,84
2022-10-30T01:57:42.337Z,85
2022-10-30T02:01:07.578Z,85
2022-10-30T02:04:32.778Z,85
2022-10-30T02:07:58.374Z,85
2022-10-30T02:11:23.223Z,85
2022-10-30T02:14:48.416Z,85
2022-10-30T02:18:13.650Z,85
2022-10-30T02:21:38.863Z,85
2022-10-30T02:25:04.082Z,85
2022-10-30T02:28:29.330Z,84
2022-10-30T02:31:54.511Z,84
2022-10-30T02:35:19.719Z,85
2022-10-30T02:38:44.936Z,85
2022-10-30T02:42:10.145Z,84
2022-10-30T02:45:35.364Z,84
2022-10-30T02:49:00.542Z,84
2022-10-30T02:52:25.800Z,84
2022-10-30T02:55:50.977Z,84
2022-10-30T02:59:16.177Z,83
2022-10-30T03:02:41.482Z,83
2022-10-30T03:06:06.595Z,83
2022-10-30T03:09:31.809Z,83
2022-10-30T03:12:57.038Z,83
2022-10-30T03:16:22.230Z,83
2022-10-30T03:19:47.471Z,83
2022-10-30T03:23:12.649Z,84
2022-10-30T03:26:37.860Z,83
2022-10-30T03:30:03.053Z,83
2022-10-30T03:33:28.274Z,83
2022-10-30T03:36:53.496Z,84
2022-10-30T03:40:18.671Z,84
2022-10-30T03:43:43.851Z,83
2022-10-30T03:47:09.078Z,83
2022-10-30T03:50:34.271Z,83
2022-10-30T03:53:59.487Z,83
2022-10-30T03:57:24.664Z,83
2022-10-30T04:00:49.874Z,83
2022-10-30T04:04:15.088Z,82
2022-10-30T04:07:40.301Z,82
2022-10-30T04:11:05.606Z,82
2022-10-30T04:14:30.691Z,82
2022-10-30T04:17:56.183Z,82
2022-10-30T04:21:21.115Z,82
2022-10-30T04:24:46.338Z,82
2022-10-30T04:28:11.587Z,83
2022-10-30T04:31:36.777Z,82
2022-10-30T04:35:01.994Z,82
2022-10-30T04:38:27.212Z,82
2022-10-30T04:41:52.408Z,82
2022-10-30T04:45:17.649Z,82
2022-10-30T04:48:42.846Z,83
2022-10-30T04:52:08.048Z,82
2022-10-30T04:55:33.242Z,82
2022-10-30T04:58:58.469Z,83
2022-10-30T05:02:23.886Z,83
2022-10-30T05:05:48.887Z,83
2022-10-30T05:09:14.114Z,82
2022-10-30T05:12:39.311Z,81
2022-10-30T05:16:04.537Z,81
2022-10-30T05:19:29.782Z,80
2022-10-30T05:22:55.013Z,80
2022-10-30T05:26:20.256Z,80
2022-10-30T05:29:45.457Z,80
2022-10-30T05:33:10.688Z,79
2022-10-30T05:36:35.966Z,79
2022-10-30T05:40:01.169Z,79
2022-10-30T05:43:26.374Z,79
2022-10-30T05:46:51.629Z,79
2022-10-30T05:50:16.830Z,80
2022-10-30T05:53:42.088Z,79
2022-10-30T05:57:07.314Z,79
2022-10-30T06:00:32.542Z,79
2022-10-30T06:03:57.752Z,79
2022-10-30T06:07:23.000Z,79
2022-10-30T06:10:48.281Z,80
2022-10-30T06:14:13.437Z,80
2022-10-30T06:17:38.678Z,80
2022-10-30T06:21:03.927Z,80
2022-10-30T06:24:29.171Z,80
2022-10-30T06:27:54.443Z,80
2022-10-30T06:34:44.878Z,81
2022-10-30T06:38:10.083Z,81
2022-10-30T06:41:35.293Z,80
2022-10-30T06:45:00.569Z,80
2022-10-30T06:48:25.803Z,81
2022-10-30T06:51:51.056Z,80
2022-10-30T06:55:16.264Z,80
2022-10-30T06:58:41.480Z,80
2022-10-30T07:02:07.055Z,79
2022-10-30T07:05:31.954Z,79
2022-10-30T07:08:57.210Z,80
2022-10-30T07:12:22.403Z,79
2022-10-30T07:15:47.611Z,79
2022-10-30T07:19:13.159Z,79
2022-10-30T07:22:38.394Z,79
2022-10-30T07:26:04.464Z,81
2022-10-30T07:29:29.043Z,80
2022-10-30T07:32:54.236Z,79
2022-10-30T07:36:19.514Z,80
2022-10-30T07:39:44.701Z,78
2022-10-30T07:43:09.911Z,79
2022-10-30T07:46:35.114Z,79
2022-10-30T07:50:00.339Z,78
2022-10-30T07:53:25.623Z,79
2022-10-30T07:56:50.864Z,78
2022-10-30T08:00:16.110Z,79
2022-10-30T08:03:41.374Z,80
2022-10-30T08:07:06.705Z,81
2022-10-30T08:10:31.923Z,80
2022-10-30T08:13:57.140Z,80
2022-10-30T08:17:22.392Z,77
2022-10-30T08:24:12.908Z,76
2022-10-30T08:27:38.231Z,77
2022-10-30T08:31:03.459Z,76
2022-10-30T08:34:28.680Z,77
2022-10-30T08:37:53.876Z,78
2022-10-30T08:41:19.098Z,77
2022-10-30T08:44:44.399Z,78
2022-10-30T08:48:09.603Z,78
2022-10-30T08:51:34.905Z,79
2022-10-30T08:55:00.139Z,79
2022-10-30T08:58:25.428Z,80
2022-10-30T09:01:50.810Z,79
2022-10-30T09:05:15.920Z,79
2022-10-30T09:08:41.168Z,80
2022-10-30T09:12:06.747Z,80
2022-10-30T09:15:31.980Z,80
2022-10-30T09:18:57.252Z,79
2022-10-30T09:22:22.445Z,79
2022-10-30T09:25:47.702Z,80
2022-10-30T09:29:12.949Z,79
2022-10-30T09:32:38.188Z,79
2022-10-30T09:36:03.482Z,78
2022-10-30T09:39:28.681Z,78
2022-10-30T09:42:53.944Z,79
2022-10-30T09:46:19.159Z,78
2022-10-30T09:49:44.441Z,79
2022-10-30T09:53:09.703Z,79
2022-10-30T09:56:34.899Z,78
2022-10-30T10:00:00.156Z,79
2022-10-30T10:03:25.417Z,79
2022-10-30T10:06:50.640Z,79
2022-10-30T10:10:15.967Z,78
2022-10-30T10:13:41.147Z,78
2022-10-30T10:17:06.419Z,77
2022-10-30T10:20:31.624Z,78
2022-10-30T10:23:56.837Z,79
2022-10-30T10:27:22.094Z,78
2022-10-30T10:30:47.316Z,77
2022-10-30T10:34:12.581Z,77
2022-10-30T10:37:37.826Z,76
2022-10-30T10:41:03.045Z,76
2022-10-30T10:44:28.369Z,74
2022-10-30T10:47:53.679Z,69
2022-10-30T10:51:18.879Z,68
2022-10-30T10:54:44.117Z,69
2022-10-30T10:58:09.347Z,67
2022-10-30T11:01:34.772Z,66
2022-10-30T11:04:59.831Z,67
2022-10-30T11:08:25.072Z,67
2022-10-30T11:11:50.311Z,65
2022-10-30T11:15:15.548Z,65
2022-10-30T11:18:40.810Z,66
2022-10-30T11:22:06.006Z,63
2022-10-30T11:25:31.465Z,66
2022-10-30T11:28:56.462Z,62
2022-10-30T11:32:21.715Z,61
2022-10-30T11:35:46.957Z,63
2022-10-30T11:39:12.178Z,63
2022-10-30T11:42:37.407Z,66
2022-10-30T11:46:02.634Z,64
2022-10-30T11:49:27.853Z,62
2022-10-30T11:52:53.082Z,64
2022-10-30T11:56:18.293Z,63
2022-10-30T11:59:43.480Z,66
2022-10-30T12:03:08.693Z,66
2022-10-30T12:06:33.929Z,62
2022-10-30T12:09:59.181Z,61
2022-10-30T12:13:24.348Z,60
2022-10-30T12:16:49.630Z,60
2022-10-30T12:20:14.844Z,60
2022-10-30T12:23:40.066Z,60
2022-10-30T12:27:05.276Z,60
2022-10-30T12:30:30.658Z,61
2022-10-30T12:33:55.897Z,59
2022-10-30T12:37:21.137Z,58
2022-10-30T12:40:46.347Z,62
2022-10-30T12:44:11.631Z,61
2022-10-30T12:47:36.859Z,61
2022-10-30T12:51:02.054Z,60
2022-10-30T12:54:27.329Z,60
2022-10-30T12:57:52.594Z,57
2022-10-30T13:01:20.045Z,59
2022-10-30T13:04:45.164Z,60
2022-10-30T13:08:12.036Z,59
2022-10-30T13:11:46.562Z,57
2022-10-30T13:15:11.802Z,57
2022-10-30T13:18:37.054Z,58
2022-10-30T13:22:02.248Z,58
2022-10-30T13:25:27.507Z,57
2022-10-30T13:28:53.001Z,58
2022-10-30T13:32:18.349Z,58
2022-10-30T13:35:43.609Z,59
2022-10-30T13:39:08.827Z,59
2022-10-30T13:42:34.049Z,59
2022-10-30T13:45:59.259Z,58
2022-10-30T13:49:24.488Z,59
2022-10-30T13:52:49.757Z,59
2022-10-30T13:56:14.965Z,60
2022-10-30T13:59:40.188Z,59
2022-10-30T14:03:05.467Z,59
2022-10-30T14:06:30.631Z,58
2022-10-30T14:09:55.898Z,58
2022-10-30T14:13:21.111Z,58
2022-10-30T14:16:46.310Z,59
2022-10-30T14:20:14.195Z,60
2022-10-30T14:23:36.785Z,59
2022-10-30T14:27:02.031Z,60
2022-10-30T15:03:55.047Z,60
2022-10-30T15:07:20.254Z,61
2022-10-30T15:10:45.480Z,62
2022-10-30T15:14:16.311Z,63
2022-10-30T15:17:36.006Z,62
2022-10-30T15:21:01.322Z,61
2022-10-30T15:24:31.235Z,61
2022-10-30T15:27:51.868Z,62
2022-10-30T15:31:17.130Z,62
2022-10-30T15:34:42.384Z,63
2022-10-30T15:38:07.706Z,64
2022-10-30T15:41:32.900Z,64
2022-10-30T15:44:58.141Z,65
2022-10-30T15:48:23.421Z,66
2022-10-30T15:51:48.640Z,66
2022-10-30T15:55:13.914Z,66
2022-10-30T15:58:39.161Z,66
2022-10-30T16:02:04.524Z,67
2022-10-30T16:05:29.716Z,67
2022-10-30T16:08:54.977Z,66
2022-10-30T16:12:20.255Z,67
2022-10-30T16:15:45.497Z,66
2022-10-30T16:19:10.779Z,66
2022-10-30T16:22:36.050Z,67
2022-10-30T16:26:01.326Z,66
2022-10-30T16:29:26.626Z,66
2022-10-30T16:32:51.879Z,66
2022-10-30T16:36:17.153Z,66
2022-10-30T16:39:42.415Z,66
2022-10-30T16:43:07.682Z,66
2022-10-30T16:46:32.997Z,66
2022-10-30T16:49:58.233Z,66
2022-10-30T16:53:23.520Z,67
2022-10-30T16:56:48.780Z,66
2022-10-30T17:00:14.063Z,68
2022-10-30T17:03:39.363Z,67
2022-10-30T17:07:04.634Z,67
2022-10-30T17:10:29.909Z,67
2022-10-30T17:13:55.181Z,67
2022-10-30T17:17:20.488Z,67
2022-10-30T17:20:45.784Z,67
2022-10-30T17:24:11.016Z,68
2022-10-30T17:27:36.278Z,67
2022-10-30T17:31:01.537Z,67
2022-10-30T17:34:26.808Z,67
2022-10-30T17:37:52.208Z,67
2022-10-30T17:41:17.452Z,67
2022-10-30T17:44:42.760Z,66
2022-10-30T17:48:08.152Z,67
2022-10-30T17:51:35.160Z,67
2022-10-30T17:55:00.421Z,67
2022-10-30T17:58:25.656Z,68
2022-10-30T18:01:51.024Z,68
2022-10-30T18:05:16.457Z,67
2022-10-30T18:08:43.901Z,67
2022-10-30T18:12:07.047Z,67
2022-10-30T18:15:32.241Z,67
2022-10-30T18:18:57.520Z,67
2022-10-30T18:22:22.766Z,67
2022-10-30T18:25:48.079Z,67
2022-10-30T18:29:13.358Z,67
2022-10-30T18:32:38.559Z,66
2022-10-30T18:36:03.823Z,66
2022-10-30T18:39:29.134Z,65
2022-10-30T18:42:54.301Z,65
2022-10-30T18:46:19.645Z,65
2022-10-30T18:49:44.947Z,65
2022-10-30T18:53:10.189Z,64
2022-10-30T18:56:35.401Z,65
2022-10-30T19:00:00.639Z,65
2022-10-30T19:03:25.908Z,65
2022-10-30T19:06:51.151Z,65
2022-10-30T19:10:16.394Z,65
2022-10-30T19:13:41.659Z,65
2022-10-30T19:17:06.897Z,64
2022-10-30T19:20:43.941Z,65
2022-10-30T19:23:57.392Z,64
2022-10-30T19:27:22.672Z,65
2022-10-30T19:30:47.926Z,65
2022-10-30T19:34:13.177Z,65
2022-10-30T19:37:38.503Z,65
2022-10-30T19:41:03.705Z,65
2022-10-30T19:44:28.947Z,66
2022-10-30T19:47:54.307Z,66
2022-10-30T19:51:19.676Z,66
2022-10-30T19:54:44.954Z,66
2022-10-30T19:58:10.193Z,67
2022-10-30T20:01:35.634Z,67
2022-10-30T20:05:00.698Z,67
2022-10-30T20:08:25.987Z,67
2022-10-30T20:11:51.249Z,67
2022-10-30T20:15:16.493Z,67
2022-10-30T20:18:41.764Z,68
2022-10-30T20:22:07.008Z,68
2022-10-30T20:25:32.226Z,67
2022-10-30T20:28:57.560Z,67
2022-10-30T20:32:22.778Z,67
2022-10-30T20:35:48.081Z,66
2022-10-30T20:39:13.348Z,66
2022-10-30T20:42:38.711Z,66
2022-10-30T20:46:03.979Z,66
2022-10-30T20:49:29.188Z,67
2022-10-30T20:52:54.415Z,67
2022-10-30T20:56:19.681Z,67
2022-10-30T20:59:44.949Z,67
2022-10-30T21:03:10.242Z,67
2022-10-30T21:06:35.502Z,67
2022-10-30T21:10:00.790Z,67
2022-10-30T21:13:26.031Z,67
2022-10-30T21:16:52.168Z,67
2022-10-30T21:20:17.448Z,67
2022-10-30T21:23:42.656Z,68
2022-10-30T21:27:07.911Z,68
2022-10-30T21:30:33.179Z,68
2022-10-30T21:33:58.418Z,69
2022-10-30T21:37:23.681Z,69
2022-10-30T21:40:48.932Z,70
2022-10-30T21:44:14.205Z,71
2022-10-30T21:47:39.483Z,72
2022-10-30T21:51:04.725Z,72
2022-10-30T21:54:29.965Z,73
2022-10-30T21:57:55.153Z,72
2022-10-30T22:01:20.526Z,73
2022-10-30T22:04:45.621Z,73
2022-10-30T22:08:10.862Z,74
2022-10-30T22:11:36.112Z,75
2022-10-30T22:15:01.308Z,76
2022-10-30T22:18:26.512Z,76
2022-10-30T22:21:51.738Z,77
2022-10-30T22:25:16.963Z,77
2022-10-30T22:28:42.191Z,78
2022-10-30T22:32:07.391Z,78
2022-10-30T22:35:32.614Z,79
2022-10-30T22:38:57.862Z,79
2022-10-30T22:42:23.070Z,80
2022-10-30T22:45:48.322Z,80
2022-10-30T22:49:13.536Z,80
2022-10-30T22:52:38.736Z,80
2022-10-30T22:56:03.959Z,81
2022-10-30T22:59:29.216Z,81
2022-10-30T23:02:54.509Z,81
2022-10-30T23:06:19.686Z,81
2022-10-30T23:09:44.926Z,80
2022-10-30T23:13:10.179Z,80
2022-10-30T23:16:35.413Z,82
2022-10-30T23:20:00.688Z,83
2022-10-30T23:23:25.922Z,84
2022-10-30T23:26:51.120Z,84
2022-10-30T23:30:16.392Z,85
2022-10-30T23:33:41.624Z,85
2022-10-30T23:37:06.873Z,85
2022-10-30T23:40:32.086Z,85
2022-10-30T23:43:57.309Z,85
2022-10-30T23:47:22.540Z,85
2022-10-30T23:50:47.767Z,85
2022-10-30T23:54:13.050Z,85
2022-10-30T23:57:38.221Z,85
