createdAt,value
2018-09-21T00:00:09.084Z,1008.86
2018-09-21T00:01:30.967Z,1008.81
2018-09-21T00:02:30.992Z,1008.80
2018-09-21T00:03:31.902Z,1008.76
2018-09-21T00:04:31.667Z,1008.79
2018-09-21T00:05:31.404Z,1008.74
2018-09-21T00:06:53.794Z,1008.76
2018-09-21T00:07:54.770Z,1008.72
2018-09-21T00:08:54.605Z,1008.70
2018-09-21T00:09:54.483Z,1008.67
2018-09-21T00:10:54.264Z,1008.70
2018-09-21T00:11:54.236Z,1008.70
2018-09-21T00:12:54.285Z,1008.65
2018-09-21T00:13:53.939Z,1008.61
2018-09-21T00:14:54.666Z,1008.64
2018-09-21T00:15:54.397Z,1008.59
2018-09-21T00:16:54.139Z,1008.55
2018-09-21T00:17:54.016Z,1008.51
2018-09-21T00:19:05.792Z,1008.52
2018-09-21T00:19:54.757Z,1008.50
2018-09-21T00:20:54.831Z,1008.47
2018-09-21T00:21:53.844Z,1008.43
2018-09-21T00:22:53.842Z,1008.34
2018-09-21T00:23:54.722Z,1008.37
2018-09-21T00:24:54.617Z,1008.39
2018-09-21T00:25:54.647Z,1008.35
2018-09-21T00:26:54.608Z,1008.32
2018-09-21T00:27:54.495Z,1008.28
2018-09-21T00:28:54.456Z,1008.27
2018-09-21T00:29:54.158Z,1008.23
2018-09-21T00:30:54.257Z,1008.26
2018-09-21T00:31:54.206Z,1008.24
2018-09-21T00:32:54.176Z,1008.21
2018-09-21T00:33:54.095Z,1008.19
2018-09-21T00:34:53.923Z,1008.16
2018-09-21T00:35:53.923Z,1008.17
2018-09-21T00:37:15.176Z,1008.24
2018-09-21T00:38:16.064Z,1008.15
2018-09-21T00:39:15.996Z,1008.10
2018-09-21T00:40:15.814Z,1008.14
2018-09-21T00:41:15.918Z,1008.09
2018-09-21T00:42:15.775Z,1008.11
2018-09-21T00:43:15.628Z,1008.07
2018-09-21T00:44:15.589Z,1008.06
2018-09-21T00:45:15.434Z,1008.02
2018-09-21T00:46:15.327Z,1008.01
2018-09-21T00:47:16.236Z,1008.04
2018-09-21T00:48:16.089Z,1007.98
2018-09-21T00:49:16.102Z,1007.95
2018-09-21T00:50:16.033Z,1007.96
2018-09-21T00:51:15.964Z,1007.95
2018-09-21T00:52:15.677Z,1007.91
2018-09-21T00:53:15.689Z,1007.89
2018-09-21T00:54:15.746Z,1007.91
2018-09-21T00:55:15.632Z,1007.93
2018-09-21T00:56:15.506Z,1007.89
2018-09-21T00:57:36.861Z,1007.96
2018-09-21T00:58:36.813Z,1007.94
2018-09-21T00:59:36.808Z,1007.89
2018-09-21T01:00:36.712Z,1007.85
2018-09-21T01:01:59.292Z,1007.87
2018-09-21T01:03:43.145Z,1007.86
2018-09-21T01:04:43.035Z,1007.91
2018-09-21T01:05:43.740Z,1007.81
2018-09-21T01:06:43.606Z,1007.82
2018-09-21T01:07:43.535Z,1007.80
2018-09-21T01:08:43.251Z,1007.81
2018-09-21T01:09:43.158Z,1007.79
2018-09-21T01:10:43.211Z,1007.74
2018-09-21T01:11:43.317Z,1007.76
2018-09-21T01:12:43.182Z,1007.73
2018-09-21T01:14:05.789Z,1007.72
2018-09-21T01:15:06.623Z,1007.68
2018-09-21T01:16:06.658Z,1007.67
2018-09-21T01:17:06.718Z,1007.69
2018-09-21T01:18:05.780Z,1007.63
2018-09-21T01:19:29.419Z,1007.56
2018-09-21T01:20:30.232Z,1007.54
2018-09-21T01:21:30.203Z,1007.53
2018-09-21T01:22:30.108Z,1007.47
2018-09-21T01:23:29.841Z,1007.45
2018-09-21T01:24:29.689Z,1007.50
2018-09-21T01:25:29.646Z,1007.45
2018-09-21T01:26:29.452Z,1007.39
2018-09-21T01:27:29.400Z,1007.36
2018-09-21T01:28:51.734Z,1007.34
2018-09-21T01:29:52.608Z,1007.32
2018-09-21T01:30:52.546Z,1007.30
2018-09-21T01:31:52.442Z,1007.34
2018-09-21T01:32:52.270Z,1007.29
2018-09-21T01:33:52.020Z,1007.28
2018-09-21T01:34:51.886Z,1007.29
2018-09-21T01:35:52.858Z,1007.29
2018-09-21T01:36:51.830Z,1007.33
2018-09-21T01:37:52.620Z,1007.22
2018-09-21T01:38:52.422Z,1007.17
2018-09-21T01:39:52.265Z,1007.17
2018-09-21T01:40:52.233Z,1007.10
2018-09-21T01:41:52.126Z,1007.14
2018-09-21T01:42:51.864Z,1007.16
2018-09-21T01:43:52.704Z,1007.09
2018-09-21T01:44:52.541Z,1007.07
2018-09-21T01:45:52.596Z,1007.04
2018-09-21T01:46:52.478Z,1007.04
2018-09-21T01:47:52.519Z,1007.04
2018-09-21T01:49:14.147Z,1007.07
2018-09-21T01:50:36.999Z,1006.99
2018-09-21T01:51:37.090Z,1007.01
2018-09-21T01:52:36.815Z,1006.96
2018-09-21T01:53:59.241Z,1007.01
2018-09-21T01:54:59.419Z,1006.96
2018-09-21T01:56:42.726Z,1006.89
2018-09-21T01:57:42.865Z,1006.85
2018-09-21T01:59:04.391Z,1006.94
2018-09-21T02:00:05.223Z,1006.92
2018-09-21T02:01:04.981Z,1006.93
2018-09-21T02:02:04.944Z,1007.00
2018-09-21T02:03:05.013Z,1006.88
2018-09-21T02:04:26.370Z,1006.91
2018-09-21T02:05:27.193Z,1006.84
2018-09-21T02:06:26.971Z,1006.82
2018-09-21T02:07:27.150Z,1006.87
2018-09-21T02:08:27.249Z,1006.79
2018-09-21T02:09:26.981Z,1006.73
2018-09-21T02:10:26.844Z,1006.73
2018-09-21T02:11:26.712Z,1006.77
2018-09-21T02:12:26.745Z,1006.62
2018-09-21T02:13:26.562Z,1006.66
2018-09-21T02:14:26.434Z,1006.69
2018-09-21T02:15:26.372Z,1006.68
2018-09-21T02:16:27.288Z,1006.62
2018-09-21T02:17:27.121Z,1006.53
2018-09-21T02:18:26.834Z,1006.48
2018-09-21T02:19:26.840Z,1006.56
2018-09-21T02:20:49.184Z,1006.48
2018-09-21T02:21:50.028Z,1006.40
2018-09-21T02:22:49.844Z,1006.36
2018-09-21T02:23:49.835Z,1006.43
2018-09-21T02:25:33.521Z,1006.37
2018-09-21T02:26:34.449Z,1006.45
2018-09-21T02:27:34.240Z,1006.45
2018-09-21T02:28:55.843Z,1006.52
2018-09-21T02:29:55.858Z,1006.55
2018-09-21T02:30:55.749Z,1006.57
2018-09-21T02:32:18.125Z,1006.47
2018-09-21T02:33:40.926Z,1006.41
2018-09-21T02:34:41.800Z,1006.42
2018-09-21T02:35:41.534Z,1006.31
2018-09-21T02:36:41.210Z,1006.40
2018-09-21T02:37:40.978Z,1006.34
2018-09-21T02:39:02.283Z,1006.38
2018-09-21T02:40:03.115Z,1006.37
2018-09-21T02:41:02.819Z,1006.40
2018-09-21T02:42:02.696Z,1006.28
2018-09-21T02:43:23.990Z,1006.26
2018-09-21T02:44:24.691Z,1006.32
2018-09-21T02:45:45.991Z,1006.18
2018-09-21T02:46:46.631Z,1006.18
2018-09-21T02:47:46.661Z,1006.21
2018-09-21T02:48:46.283Z,1006.11
2018-09-21T02:49:46.281Z,1006.13
2018-09-21T02:50:46.098Z,1006.09
2018-09-21T02:52:08.686Z,1006.11
2018-09-21T02:53:30.966Z,1006.01
2018-09-21T02:54:31.687Z,1005.98
2018-09-21T02:55:31.352Z,1005.97
2018-09-21T02:56:31.465Z,1005.93
2018-09-21T02:57:31.067Z,1005.92
2018-09-21T02:58:31.041Z,1005.90
2018-09-21T02:59:31.797Z,1005.88
2018-09-21T03:00:32.140Z,1005.81
2018-09-21T03:01:30.960Z,1005.83
2018-09-21T03:02:31.793Z,1005.78
2018-09-21T03:03:31.485Z,1005.74
2018-09-21T03:04:31.543Z,1005.63
2018-09-21T03:05:31.431Z,1005.65
2018-09-21T03:06:31.146Z,1005.58
2018-09-21T03:07:31.167Z,1005.56
2018-09-21T03:08:33.237Z,1005.59
2018-09-21T03:09:31.228Z,1005.43
2018-09-21T03:10:52.780Z,1005.32
2018-09-21T03:12:15.061Z,1005.36
2018-09-21T03:13:16.501Z,1005.35
2018-09-21T03:14:15.483Z,1005.37
2018-09-21T03:15:15.527Z,1005.24
2018-09-21T03:16:15.298Z,1005.22
2018-09-21T03:17:16.808Z,1005.18
2018-09-21T03:18:15.818Z,1005.23
2018-09-21T03:19:15.582Z,1005.23
2018-09-21T03:20:15.561Z,1005.25
2018-09-21T03:21:15.530Z,1005.09
2018-09-21T03:22:36.906Z,1005.19
2018-09-21T03:23:37.777Z,1005.13
2018-09-21T03:24:37.682Z,1005.14
2018-09-21T03:25:37.451Z,1005.16
2018-09-21T03:26:38.875Z,1005.16
2018-09-21T03:27:38.220Z,1005.08
2018-09-21T03:28:37.039Z,1005.09
2018-09-21T03:29:37.964Z,1005.09
2018-09-21T03:30:36.890Z,1005.11
2018-09-21T03:31:37.883Z,1005.14
2018-09-21T03:32:37.864Z,1005.22
2018-09-21T03:33:37.506Z,1005.14
2018-09-21T03:34:37.317Z,1005.07
2018-09-21T03:35:37.433Z,1005.04
2018-09-21T03:36:58.997Z,1005.07
2018-09-21T03:37:59.973Z,1005.04
2018-09-21T03:39:43.234Z,1005.07
2018-09-21T03:40:43.840Z,1005.06
2018-09-21T03:41:43.563Z,1004.99
2018-09-21T03:42:43.294Z,1004.96
2018-09-21T03:43:44.053Z,1004.94
2018-09-21T03:44:43.720Z,1004.84
2018-09-21T03:45:43.540Z,1004.66
2018-09-21T03:46:43.187Z,1004.69
2018-09-21T03:47:43.690Z,1004.68
2018-09-21T03:48:43.342Z,1004.66
2018-09-21T03:49:43.106Z,1004.66
2018-09-21T03:50:43.804Z,1004.57
2018-09-21T03:51:43.419Z,1004.48
2018-09-21T03:52:43.227Z,1004.45
2018-09-21T03:53:43.951Z,1004.39
2018-09-21T03:54:43.614Z,1004.36
2018-09-21T03:56:04.953Z,1004.41
2018-09-21T03:57:05.693Z,1004.27
2018-09-21T03:58:05.576Z,1004.29
2018-09-21T03:59:05.446Z,1004.34
2018-09-21T04:00:05.349Z,1004.29
2018-09-21T04:01:05.367Z,1004.28
2018-09-21T04:02:05.130Z,1004.19
2018-09-21T04:03:05.219Z,1004.20
2018-09-21T04:04:05.037Z,1004.26
2018-09-21T04:05:05.782Z,1004.15
2018-09-21T04:06:05.588Z,1004.15
2018-09-21T04:07:27.137Z,1004.18
2018-09-21T04:08:27.224Z,1004.10
2018-09-21T04:09:27.146Z,1004.11
2018-09-21T04:10:27.056Z,1004.04
2018-09-21T04:11:49.364Z,1004.08
2018-09-21T04:12:50.092Z,1004.03
2018-09-21T04:13:50.088Z,1004.03
2018-09-21T04:14:50.012Z,1004.00
2018-09-21T04:15:50.514Z,1003.86
2018-09-21T04:16:49.471Z,1003.89
2018-09-21T04:17:49.415Z,1003.82
2018-09-21T04:18:49.191Z,1003.80
2018-09-21T04:19:49.995Z,1003.84
2018-09-21T04:20:49.918Z,1003.79
2018-09-21T04:21:49.781Z,1003.80
2018-09-21T04:22:49.619Z,1003.80
2018-09-21T04:23:49.392Z,1003.79
2018-09-21T04:24:50.153Z,1003.78
2018-09-21T04:25:50.734Z,1003.71
2018-09-21T04:26:49.498Z,1003.69
2018-09-21T04:27:49.310Z,1003.72
2018-09-21T04:28:50.252Z,1003.70
2018-09-21T04:29:50.255Z,1003.70
2018-09-21T04:30:50.327Z,1003.68
2018-09-21T04:31:49.306Z,1003.60
2018-09-21T04:32:50.021Z,1003.63
2018-09-21T04:34:11.330Z,1003.57
2018-09-21T04:35:12.125Z,1003.58
2018-09-21T04:36:12.177Z,1003.49
2018-09-21T04:37:33.822Z,1003.52
2018-09-21T04:38:34.565Z,1003.46
2018-09-21T04:39:34.303Z,1003.51
2018-09-21T04:40:33.995Z,1003.49
2018-09-21T04:41:34.040Z,1003.40
2018-09-21T04:42:33.913Z,1003.47
2018-09-21T04:43:34.640Z,1003.44
2018-09-21T04:44:34.685Z,1003.37
2018-09-21T04:45:34.428Z,1003.47
2018-09-21T04:46:34.480Z,1003.43
2018-09-21T04:47:34.091Z,1003.39
2018-09-21T04:48:55.762Z,1003.43
2018-09-21T04:49:55.861Z,1003.42
2018-09-21T04:50:55.717Z,1003.40
2018-09-21T04:51:56.620Z,1003.33
2018-09-21T04:52:56.326Z,1003.27
2018-09-21T04:53:56.433Z,1003.29
2018-09-21T04:54:56.251Z,1003.24
2018-09-21T04:55:56.104Z,1003.25
2018-09-21T04:56:55.976Z,1003.25
2018-09-21T04:57:55.819Z,1003.28
2018-09-21T04:58:56.011Z,1003.27
2018-09-21T04:59:56.150Z,1003.22
2018-09-21T05:00:56.037Z,1003.22
2018-09-21T05:01:55.895Z,1003.19
2018-09-21T05:02:55.761Z,1003.15
2018-09-21T05:03:55.688Z,1003.08
2018-09-21T05:04:56.536Z,1003.09
2018-09-21T05:05:56.366Z,1003.15
2018-09-21T05:06:59.188Z,1003.11
2018-09-21T05:07:56.056Z,1003.21
2018-09-21T05:08:56.061Z,1003.20
2018-09-21T05:09:56.172Z,1003.14
2018-09-21T05:10:55.751Z,1003.06
2018-09-21T05:12:02.511Z,1003.10
2018-09-21T05:12:58.149Z,1003.07
2018-09-21T05:14:02.176Z,1003.04
2018-09-21T05:15:01.505Z,1003.06
2018-09-21T05:16:20.776Z,1003.06
2018-09-21T05:17:20.370Z,1003.01
2018-09-21T05:18:43.334Z,1002.99
2018-09-21T05:19:43.891Z,1003.02
2018-09-21T05:20:42.626Z,1002.97
2018-09-21T05:21:43.298Z,1002.98
2018-09-21T05:22:44.037Z,1002.94
2018-09-21T05:23:43.019Z,1002.96
2018-09-21T05:25:05.643Z,1002.93
2018-09-21T05:26:06.147Z,1002.88
2018-09-21T05:27:05.551Z,1002.97
2018-09-21T05:28:05.723Z,1002.92
2018-09-21T05:29:05.230Z,1002.90
2018-09-21T05:30:04.986Z,1002.77
2018-09-21T05:31:05.289Z,1002.75
2018-09-21T05:32:04.473Z,1002.72
2018-09-21T05:33:04.569Z,1002.75
2018-09-21T05:34:04.945Z,1002.67
2018-09-21T05:35:05.203Z,1002.67
2018-09-21T05:36:05.443Z,1002.63
2018-09-21T05:37:04.302Z,1002.73
2018-09-21T05:38:05.319Z,1002.68
2018-09-21T05:39:05.378Z,1002.64
2018-09-21T05:40:04.528Z,1002.64
2018-09-21T05:41:04.779Z,1002.60
2018-09-21T05:42:04.752Z,1002.62
2018-09-21T05:43:04.521Z,1002.63
2018-09-21T05:44:04.746Z,1002.61
2018-09-21T05:45:04.808Z,1002.56
2018-09-21T05:47:11.179Z,1002.61
2018-09-21T05:48:10.736Z,1002.60
2018-09-21T05:49:10.870Z,1002.58
2018-09-21T05:50:10.864Z,1002.50
2018-09-21T05:51:10.658Z,1002.64
2018-09-21T05:52:32.885Z,1002.73
2018-09-21T05:53:33.955Z,1002.58
2018-09-21T05:54:33.230Z,1002.53
2018-09-21T05:55:33.418Z,1002.48
2018-09-21T05:56:34.570Z,1002.56
2018-09-21T05:57:33.806Z,1002.57
2018-09-21T05:58:34.123Z,1002.51
2018-09-21T05:59:33.471Z,1002.47
2018-09-21T06:00:33.600Z,1002.50
2018-09-21T06:01:33.901Z,1002.44
2018-09-21T06:02:34.028Z,1002.47
2018-09-21T06:03:33.968Z,1002.44
2018-09-21T06:04:33.247Z,1002.49
2018-09-21T06:05:33.405Z,1002.45
2018-09-21T06:06:33.295Z,1002.45
2018-09-21T06:07:33.325Z,1002.44
2018-09-21T06:08:33.258Z,1002.49
2018-09-21T06:09:54.973Z,1002.38
2018-09-21T06:10:55.928Z,1002.45
2018-09-21T06:11:55.883Z,1002.46
2018-09-21T06:12:56.991Z,1002.40
2018-09-21T06:13:55.972Z,1002.40
2018-09-21T06:14:55.965Z,1002.42
2018-09-21T06:15:54.962Z,1002.56
2018-09-21T06:16:55.216Z,1002.47
2018-09-21T06:17:55.168Z,1002.50
2018-09-21T06:18:55.274Z,1002.47
2018-09-21T06:19:55.189Z,1002.45
2018-09-21T06:20:55.286Z,1002.48
2018-09-21T06:21:55.248Z,1002.46
2018-09-21T06:22:55.507Z,1002.42
2018-09-21T06:24:17.659Z,1002.51
2018-09-21T06:25:17.625Z,1002.41
2018-09-21T06:26:17.724Z,1002.44
2018-09-21T06:27:18.042Z,1002.39
2018-09-21T06:28:39.952Z,1002.45
2018-09-21T06:29:40.271Z,1002.56
2018-09-21T06:30:40.611Z,1002.44
2018-09-21T06:31:40.716Z,1002.21
2018-09-21T06:32:40.827Z,1002.23
2018-09-21T06:33:40.704Z,1002.22
2018-09-21T06:34:40.554Z,1002.30
2018-09-21T06:35:41.233Z,1002.26
2018-09-21T06:36:40.821Z,1002.20
2018-09-21T06:37:40.753Z,1002.21
2018-09-21T06:38:41.010Z,1002.20
2018-09-21T06:39:40.164Z,1002.18
2018-09-21T06:40:40.475Z,1002.33
2018-09-21T06:41:40.956Z,1002.39
2018-09-21T06:42:41.016Z,1002.35
2018-09-21T06:44:03.705Z,1002.41
2018-09-21T06:45:25.754Z,1002.37
2018-09-21T06:46:47.250Z,1002.31
2018-09-21T06:47:48.438Z,1002.31
2018-09-21T06:48:47.423Z,1002.31
2018-09-21T06:49:47.926Z,1002.35
2018-09-21T06:50:48.736Z,1002.19
2018-09-21T06:51:47.990Z,1002.25
2018-09-21T06:52:48.097Z,1002.19
2018-09-21T06:53:48.132Z,1002.25
2018-09-21T06:54:47.626Z,1002.34
2018-09-21T06:55:47.952Z,1002.17
2018-09-21T06:57:15.768Z,1002.04
2018-09-21T06:58:15.711Z,1002.09
2018-09-21T06:59:15.642Z,1002.00
2018-09-21T07:00:18.553Z,1002.06
2018-09-21T07:01:17.361Z,1002.12
2018-09-21T07:02:16.020Z,1002.01
2018-09-21T07:03:17.098Z,1001.98
2018-09-21T07:04:16.140Z,1001.95
2018-09-21T07:05:16.376Z,1002.06
2018-09-21T07:06:16.660Z,1001.94
2018-09-21T07:07:15.750Z,1002.00
2018-09-21T07:08:16.002Z,1002.13
2018-09-21T07:09:16.184Z,1002.15
2018-09-21T07:10:16.362Z,1002.10
2018-09-21T07:11:16.472Z,1002.04
2018-09-21T07:12:16.374Z,1002.13
2018-09-21T07:13:16.312Z,1002.15
2018-09-21T07:14:16.462Z,1002.23
2018-09-21T07:15:16.497Z,1002.22
2018-09-21T07:16:38.386Z,1002.28
2018-09-21T07:17:38.281Z,1002.25
2018-09-21T07:18:39.211Z,1002.27
2018-09-21T07:20:00.262Z,1002.26
2018-09-21T07:21:00.300Z,1002.31
2018-09-21T07:22:00.221Z,1002.40
2018-09-21T07:23:00.473Z,1002.24
2018-09-21T07:24:00.547Z,1002.35
2018-09-21T07:25:22.179Z,1002.48
2018-09-21T07:26:22.384Z,1002.53
2018-09-21T07:27:22.540Z,1002.55
2018-09-21T07:28:22.831Z,1002.43
2018-09-21T07:30:06.473Z,1002.46
2018-09-21T07:31:06.632Z,1002.31
2018-09-21T07:32:28.800Z,1002.32
2018-09-21T07:33:29.577Z,1002.25
2018-09-21T07:34:29.096Z,1002.20
2018-09-21T07:35:51.344Z,1002.37
2018-09-21T07:36:51.468Z,1002.41
2018-09-21T07:37:51.648Z,1002.32
2018-09-21T07:38:51.799Z,1002.44
2018-09-21T07:39:52.114Z,1002.54
2018-09-21T07:40:52.164Z,1002.49
2018-09-21T07:41:51.490Z,1002.38
2018-09-21T07:42:51.618Z,1002.45
2018-09-21T07:43:51.558Z,1002.51
2018-09-21T07:45:35.674Z,1002.62
2018-09-21T07:46:35.804Z,1002.66
2018-09-21T07:47:57.939Z,1002.71
2018-09-21T07:48:58.140Z,1002.74
2018-09-21T07:49:58.498Z,1002.59
2018-09-21T07:51:20.380Z,1002.73
2018-09-21T07:52:20.699Z,1002.80
2018-09-21T07:53:21.084Z,1002.77
2018-09-21T07:54:21.248Z,1003.03
2018-09-21T07:55:20.541Z,1002.84
2018-09-21T07:56:21.617Z,1002.86
2018-09-21T07:57:20.692Z,1002.69
2018-09-21T07:58:20.930Z,1002.62
2018-09-21T07:59:20.983Z,1002.52
2018-09-21T08:00:21.313Z,1002.49
2018-09-21T08:01:21.150Z,1002.44
2018-09-21T08:02:21.342Z,1002.52
2018-09-21T08:03:42.133Z,1002.50
2018-09-21T08:04:42.331Z,1002.39
2018-09-21T08:05:42.527Z,1002.45
2018-09-21T08:06:42.774Z,1002.45
2018-09-21T08:07:42.973Z,1002.35
2018-09-21T08:08:42.173Z,1002.43
2018-09-21T08:09:42.231Z,1002.48
2018-09-21T08:10:42.673Z,1002.46
2018-09-21T08:11:42.942Z,1002.41
2018-09-21T08:12:43.141Z,1002.46
2018-09-21T08:13:42.205Z,1002.48
2018-09-21T08:14:42.435Z,1002.57
2018-09-21T08:15:42.572Z,1002.56
2018-09-21T08:16:42.536Z,1002.64
2018-09-21T08:17:42.682Z,1002.66
2018-09-21T08:18:42.596Z,1002.67
2018-09-21T08:19:42.736Z,1002.58
2018-09-21T08:20:42.838Z,1002.70
2018-09-21T08:21:42.894Z,1002.72
2018-09-21T08:23:04.623Z,1002.71
2018-09-21T08:24:04.894Z,1002.70
2018-09-21T08:25:26.695Z,1002.68
2018-09-21T08:26:26.884Z,1002.75
2018-09-21T08:27:48.771Z,1002.69
2018-09-21T08:28:49.771Z,1002.56
2018-09-21T08:29:48.916Z,1002.47
2018-09-21T08:31:10.573Z,1002.49
2018-09-21T08:32:33.469Z,1002.51
2018-09-21T08:33:55.094Z,1002.49
2018-09-21T08:34:56.082Z,1002.47
2018-09-21T08:36:17.535Z,1002.50
2018-09-21T08:37:19.095Z,1002.46
2018-09-21T08:38:18.109Z,1002.47
2018-09-21T08:39:18.332Z,1002.50
2018-09-21T08:40:18.313Z,1002.61
2018-09-21T08:41:41.472Z,1002.41
2018-09-21T08:42:40.497Z,1002.43
2018-09-21T08:43:40.698Z,1002.42
2018-09-21T08:44:40.612Z,1002.34
2018-09-21T08:45:40.749Z,1002.23
2018-09-21T08:46:40.887Z,1002.23
2018-09-21T08:47:41.099Z,1002.26
2018-09-21T08:48:41.070Z,1002.26
2018-09-21T08:49:41.174Z,1002.22
2018-09-21T08:50:40.311Z,1002.33
2018-09-21T08:51:40.388Z,1002.17
2018-09-21T08:52:40.540Z,1002.13
2018-09-21T08:54:02.573Z,1002.07
2018-09-21T08:55:24.250Z,1002.01
2018-09-21T08:56:25.078Z,1001.95
2018-09-21T08:57:25.358Z,1002.17
2018-09-21T08:58:25.383Z,1002.04
2018-09-21T08:59:24.469Z,1001.93
2018-09-21T09:00:46.189Z,1001.91
2018-09-21T09:01:46.460Z,1001.87
2018-09-21T09:03:17.363Z,1001.75
2018-09-21T09:04:17.591Z,1001.93
2018-09-21T09:05:17.690Z,1001.95
2018-09-21T09:06:39.466Z,1001.96
2018-09-21T09:07:39.585Z,1002.09
2018-09-21T09:08:39.576Z,1002.06
2018-09-21T09:09:39.581Z,1002.14
2018-09-21T09:10:39.775Z,1002.27
2018-09-21T09:11:39.860Z,1002.04
2018-09-21T09:12:40.033Z,1002.15
2018-09-21T09:13:40.071Z,1002.14
2018-09-21T09:14:39.977Z,1002.07
2018-09-21T09:15:39.926Z,1002.01
2018-09-21T09:16:40.143Z,1001.94
2018-09-21T09:17:40.333Z,1001.99
2018-09-21T09:18:39.525Z,1002.20
2018-09-21T09:19:39.564Z,1002.46
2018-09-21T09:20:39.754Z,1002.61
2018-09-21T09:21:39.911Z,1002.81
2018-09-21T09:22:39.751Z,1002.90
2018-09-21T09:23:39.673Z,1002.90
2018-09-21T09:24:39.741Z,1002.98
2018-09-21T09:25:39.592Z,1003.08
2018-09-21T09:26:39.539Z,1003.24
2018-09-21T09:27:39.740Z,1003.46
2018-09-21T09:29:25.772Z,1003.70
2018-09-21T09:30:25.868Z,1003.83
2018-09-21T09:31:25.992Z,1004.08
2018-09-21T09:32:25.944Z,1004.15
2018-09-21T09:33:25.999Z,1004.14
2018-09-21T09:34:26.003Z,1004.30
2018-09-21T09:35:26.012Z,1004.24
2018-09-21T09:36:26.058Z,1004.40
2018-09-21T09:37:25.962Z,1004.40
2018-09-21T09:38:25.828Z,1004.47
2018-09-21T09:39:25.872Z,1004.54
2018-09-21T09:40:26.568Z,1004.57
2018-09-21T09:41:47.288Z,1004.57
2018-09-21T09:42:48.024Z,1004.51
2018-09-21T09:44:09.878Z,1004.50
2018-09-21T09:45:32.096Z,1004.51
2018-09-21T09:46:32.159Z,1004.53
2018-09-21T09:47:32.017Z,1004.51
2018-09-21T09:48:32.071Z,1004.58
2018-09-21T09:49:54.436Z,1004.51
2018-09-21T09:50:55.095Z,1004.51
2018-09-21T09:51:54.953Z,1004.45
2018-09-21T09:52:56.382Z,1004.35
2018-09-21T09:53:55.370Z,1004.32
2018-09-21T09:54:56.621Z,1004.40
2018-09-21T09:55:55.948Z,1004.42
2018-09-21T09:56:55.937Z,1004.54
2018-09-21T09:57:56.340Z,1004.54
2018-09-21T09:58:56.056Z,1004.56
2018-09-21T09:59:55.242Z,1004.52
2018-09-21T10:00:55.180Z,1004.51
2018-09-21T10:01:54.221Z,1004.50
2018-09-21T10:02:55.233Z,1004.54
2018-09-21T10:03:54.227Z,1004.60
2018-09-21T10:04:54.376Z,1004.65
2018-09-21T10:06:16.885Z,1004.67
2018-09-21T10:07:17.726Z,1004.72
2018-09-21T10:08:17.780Z,1004.83
2018-09-21T10:09:18.299Z,1004.88
2018-09-21T10:10:18.377Z,1004.89
2018-09-21T10:11:42.646Z,1005.02
2018-09-21T10:12:44.416Z,1005.03
2018-09-21T10:13:42.876Z,1005.02
2018-09-21T10:14:43.781Z,1004.98
2018-09-21T10:15:44.175Z,1005.00
2018-09-21T10:17:04.871Z,1004.98
2018-09-21T10:18:05.143Z,1005.06
2018-09-21T10:19:49.314Z,1004.96
2018-09-21T10:20:50.373Z,1004.91
2018-09-21T10:21:49.618Z,1004.95
2018-09-21T10:22:49.608Z,1004.93
2018-09-21T10:23:49.693Z,1004.96
2018-09-21T10:24:49.801Z,1004.98
2018-09-21T10:25:49.908Z,1004.96
2018-09-21T10:26:50.144Z,1005.00
2018-09-21T10:27:50.260Z,1005.03
2018-09-21T10:28:49.783Z,1005.05
2018-09-21T10:29:50.080Z,1005.05
2018-09-21T10:30:50.089Z,1005.05
2018-09-21T10:31:50.219Z,1005.08
2018-09-21T10:33:12.099Z,1005.15
2018-09-21T10:34:12.241Z,1005.17
2018-09-21T10:35:12.193Z,1005.16
2018-09-21T10:36:12.284Z,1005.15
2018-09-21T10:37:12.353Z,1005.15
2018-09-21T10:38:12.457Z,1005.28
2018-09-21T10:39:12.644Z,1005.29
2018-09-21T10:40:34.851Z,1005.33
2018-09-21T10:41:35.101Z,1005.30
2018-09-21T10:42:35.125Z,1005.39
2018-09-21T10:43:35.521Z,1005.38
2018-09-21T10:44:35.696Z,1005.31
2018-09-21T10:45:57.373Z,1005.34
2018-09-21T10:46:58.228Z,1005.32
2018-09-21T10:47:58.325Z,1005.36
2018-09-21T10:48:57.670Z,1005.41
2018-09-21T10:49:57.803Z,1005.37
2018-09-21T10:50:57.910Z,1005.33
2018-09-21T10:51:58.089Z,1005.34
2018-09-21T10:52:58.291Z,1005.40
2018-09-21T10:54:20.897Z,1005.42
2018-09-21T10:55:20.861Z,1005.49
2018-09-21T10:56:21.009Z,1005.54
2018-09-21T10:57:21.311Z,1005.56
2018-09-21T10:58:21.224Z,1005.59
2018-09-21T10:59:21.472Z,1005.62
2018-09-21T11:00:43.308Z,1005.52
2018-09-21T11:02:05.436Z,1005.52
2018-09-21T11:03:27.521Z,1005.54
2018-09-21T11:04:27.601Z,1005.59
2018-09-21T11:05:27.867Z,1005.60
2018-09-21T11:06:31.352Z,1005.63
2018-09-21T11:07:27.770Z,1005.62
2018-09-21T11:08:50.337Z,1005.57
2018-09-21T11:09:50.497Z,1005.58
2018-09-21T11:10:50.606Z,1005.61
2018-09-21T11:11:50.780Z,1005.67
2018-09-21T11:13:12.644Z,1005.43
2018-09-21T11:14:12.857Z,1005.62
2018-09-21T11:15:12.942Z,1005.61
2018-09-21T11:16:34.921Z,1005.61
2018-09-21T11:17:34.979Z,1005.64
2018-09-21T11:18:35.055Z,1005.55
2018-09-21T11:19:35.124Z,1005.53
2018-09-21T11:20:59.181Z,1005.62
2018-09-21T11:21:59.249Z,1005.56
2018-09-21T11:22:59.448Z,1005.52
2018-09-21T11:23:59.552Z,1005.56
2018-09-21T11:25:21.863Z,1005.65
2018-09-21T11:26:22.005Z,1005.64
2018-09-21T11:27:22.446Z,1005.63
2018-09-21T11:28:22.767Z,1005.67
2018-09-21T11:29:22.102Z,1005.75
2018-09-21T11:30:22.452Z,1005.73
2018-09-21T11:31:22.702Z,1005.76
2018-09-21T11:32:44.250Z,1005.88
2018-09-21T11:34:07.019Z,1005.79
2018-09-21T11:35:07.327Z,1005.98
2018-09-21T11:36:07.432Z,1005.92
2018-09-21T11:37:07.750Z,1005.82
2018-09-21T11:38:07.866Z,1005.83
2018-09-21T11:39:07.009Z,1005.85
2018-09-21T11:40:07.135Z,1005.82
2018-09-21T11:41:07.545Z,1005.82
2018-09-21T11:42:29.490Z,1005.85
2018-09-21T11:43:29.952Z,1005.83
2018-09-21T11:44:30.404Z,1005.76
2018-09-21T11:45:52.322Z,1005.85
2018-09-21T11:46:52.963Z,1005.87
2018-09-21T11:47:52.665Z,1005.85
2018-09-21T11:48:52.132Z,1005.86
2018-09-21T11:49:52.353Z,1005.94
2018-09-21T11:50:51.616Z,1005.94
2018-09-21T11:51:51.887Z,1006.06
2018-09-21T11:52:52.531Z,1005.99
2018-09-21T11:53:52.497Z,1006.00
2018-09-21T11:54:53.614Z,1005.95
2018-09-21T11:55:55.663Z,1005.99
2018-09-21T11:56:53.323Z,1005.95
2018-09-21T11:57:53.443Z,1005.95
2018-09-21T11:58:53.117Z,1005.99
2018-09-21T12:00:14.637Z,1005.91
2018-09-21T12:01:15.527Z,1005.88
2018-09-21T12:02:17.905Z,1005.80
2018-09-21T12:04:06.012Z,1005.89
2018-09-21T12:05:07.153Z,1005.87
2018-09-21T12:07:15.151Z,1005.97
2018-09-21T12:08:14.770Z,1005.99
2018-09-21T12:09:36.899Z,1005.84
2018-09-21T12:10:37.591Z,1005.96
2018-09-21T12:11:38.565Z,1005.95
2018-09-21T12:12:42.598Z,1005.91
2018-09-21T12:14:07.024Z,1005.98
2018-09-21T12:15:05.693Z,1005.93
2018-09-21T12:16:06.156Z,1005.89
2018-09-21T12:17:07.662Z,1005.92
2018-09-21T12:18:06.692Z,1005.94
2018-09-21T12:19:06.680Z,1006.00
2018-09-21T12:20:06.389Z,1005.99
2018-09-21T12:21:06.871Z,1005.95
2018-09-21T12:22:31.699Z,1006.07
2018-09-21T12:23:30.590Z,1006.01
2018-09-21T12:24:32.955Z,1006.08
2018-09-21T12:25:29.816Z,1006.16
2018-09-21T12:26:30.404Z,1006.26
2018-09-21T12:27:31.079Z,1006.25
2018-09-21T12:28:32.136Z,1006.27
2018-09-21T12:29:55.373Z,1006.26
2018-09-21T12:31:20.199Z,1006.34
2018-09-21T12:32:19.034Z,1006.41
2018-09-21T12:33:23.020Z,1006.46
2018-09-21T12:34:25.229Z,1006.49
2018-09-21T12:35:33.541Z,1006.52
2018-09-21T12:36:30.924Z,1006.58
2018-09-21T12:37:53.630Z,1006.67
2018-09-21T12:38:57.011Z,1006.68
2018-09-21T12:40:11.064Z,1006.68
2018-09-21T12:41:37.382Z,1006.72
2018-09-21T12:42:38.381Z,1006.72
2018-09-21T12:43:38.116Z,1006.75
2018-09-21T12:45:01.836Z,1006.77
2018-09-21T12:46:06.591Z,1006.82
2018-09-21T12:47:09.925Z,1006.82
2018-09-21T12:48:10.171Z,1006.88
2018-09-21T12:49:57.491Z,1006.87
2018-09-21T12:50:57.755Z,1006.86
2018-09-21T12:51:56.518Z,1006.88