createdAt,value
2024-01-14T00:00:20.894Z,618.00
2024-01-14T00:01:21.003Z,620.00
2024-01-14T00:02:21.005Z,616.00
2024-01-14T00:03:21.145Z,617.00
2024-01-14T00:04:21.199Z,617.00
2024-01-14T00:05:21.228Z,618.00
2024-01-14T00:06:21.403Z,614.00
2024-01-14T00:07:21.354Z,618.00
2024-01-14T00:08:21.460Z,620.00
2024-01-14T00:09:21.548Z,618.00
2024-01-14T00:10:21.564Z,616.00
2024-01-14T00:11:21.636Z,617.00
2024-01-14T00:12:21.711Z,616.00
2024-01-14T00:13:21.811Z,615.00
2024-01-14T00:14:21.869Z,616.00
2024-01-14T00:15:21.965Z,617.00
2024-01-14T00:16:21.972Z,617.00
2024-01-14T00:17:22.039Z,619.00
2024-01-14T00:18:22.227Z,618.00
2024-01-14T00:19:22.450Z,620.00
2024-01-14T00:20:22.267Z,617.00
2024-01-14T00:21:22.437Z,617.00
2024-01-14T00:22:22.436Z,617.00
2024-01-14T00:23:22.490Z,616.00
2024-01-14T00:24:22.604Z,618.00
2024-01-14T00:25:22.662Z,615.00
2024-01-14T00:26:22.711Z,618.00
2024-01-14T00:27:22.935Z,616.00
2024-01-14T00:28:22.845Z,617.00
2024-01-14T00:29:22.900Z,617.00
2024-01-14T00:30:23.070Z,618.00
2024-01-14T00:31:23.065Z,615.00
2024-01-14T00:32:23.115Z,620.00
2024-01-14T00:33:23.256Z,618.00
2024-01-14T00:34:23.328Z,617.00
2024-01-14T00:35:23.283Z,619.00
2024-01-14T00:36:23.375Z,617.00
2024-01-14T00:37:23.441Z,616.00
2024-01-14T00:38:23.481Z,617.00
2024-01-14T00:39:23.579Z,617.00
2024-01-14T00:40:23.593Z,616.00
2024-01-14T00:41:23.661Z,617.00
2024-01-14T00:42:23.793Z,620.00
2024-01-14T00:43:23.785Z,617.00
2024-01-14T00:44:27.250Z,617.00
2024-01-14T00:45:23.825Z,621.00
2024-01-14T00:46:23.869Z,616.00
2024-01-14T00:47:23.894Z,620.00
2024-01-14T00:48:23.983Z,620.00
2024-01-14T00:49:23.958Z,616.00
2024-01-14T00:50:23.878Z,620.00
2024-01-14T00:51:23.962Z,618.00
2024-01-14T00:52:23.824Z,616.00
2024-01-14T00:53:23.884Z,618.00
2024-01-14T00:54:23.866Z,619.00
2024-01-14T00:55:23.863Z,619.00
2024-01-14T00:56:23.829Z,616.00
2024-01-14T00:57:23.944Z,621.00
2024-01-14T00:58:23.898Z,617.00
2024-01-14T00:59:23.860Z,619.00
2024-01-14T01:00:23.892Z,621.00
2024-01-14T01:01:23.874Z,618.00
2024-01-14T01:02:23.839Z,619.00
2024-01-14T01:03:23.945Z,616.00
2024-01-14T01:04:23.920Z,616.00
2024-01-14T01:05:23.904Z,619.00
2024-01-14T01:06:23.951Z,621.00
2024-01-14T01:07:23.881Z,614.00
2024-01-14T01:08:23.885Z,618.00
2024-01-14T01:09:23.987Z,621.00
2024-01-14T01:10:23.888Z,618.00
2024-01-14T01:11:23.889Z,618.00
2024-01-14T01:12:23.918Z,616.00
2024-01-14T01:13:23.913Z,621.00
2024-01-14T01:14:23.886Z,617.00
2024-01-14T01:15:23.965Z,617.00
2024-01-14T01:16:23.935Z,622.00
2024-01-14T01:17:23.904Z,617.00
2024-01-14T01:18:23.968Z,618.00
2024-01-14T01:19:23.899Z,619.00
2024-01-14T01:20:23.881Z,614.00
2024-01-14T01:21:24.084Z,619.00
2024-01-14T01:22:23.968Z,619.00
2024-01-14T01:23:24.001Z,613.00
2024-01-14T01:24:24.022Z,617.00
2024-01-14T01:25:24.028Z,620.00
2024-01-14T01:26:24.071Z,620.00
2024-01-14T01:27:24.145Z,621.00
2024-01-14T01:28:24.166Z,620.00
2024-01-14T01:29:24.187Z,620.00
2024-01-14T01:30:24.268Z,617.00
2024-01-14T01:31:31.588Z,616.00
2024-01-14T01:32:25.363Z,616.00
2024-01-14T01:33:24.452Z,617.00
2024-01-14T01:34:24.501Z,617.00
2024-01-14T01:35:24.223Z,618.00
2024-01-14T01:36:24.257Z,620.00
2024-01-14T01:37:24.248Z,619.00
2024-01-14T01:38:24.216Z,620.00
2024-01-14T01:39:24.347Z,622.00
2024-01-14T01:40:24.252Z,619.00
2024-01-14T01:41:24.238Z,619.00
2024-01-14T01:42:24.269Z,618.00
2024-01-14T01:43:24.262Z,621.00
2024-01-14T01:44:24.226Z,616.00
2024-01-14T01:45:24.309Z,620.00
2024-01-14T01:46:24.257Z,622.00
2024-01-14T01:47:24.265Z,617.00
2024-01-14T01:48:24.410Z,619.00
2024-01-14T01:49:24.331Z,618.00
2024-01-14T01:50:24.225Z,620.00
2024-01-14T01:51:24.341Z,621.00
2024-01-14T01:52:24.230Z,617.00
2024-01-14T01:53:24.263Z,621.00
2024-01-14T01:54:24.354Z,623.00
2024-01-14T01:55:24.260Z,621.00
2024-01-14T01:56:24.262Z,621.00
2024-01-14T01:57:24.349Z,615.00
2024-01-14T01:58:24.251Z,621.00
2024-01-14T01:59:24.272Z,619.00
2024-01-14T02:00:24.274Z,620.00
2024-01-14T02:01:24.274Z,618.00
2024-01-14T02:02:24.229Z,618.00
2024-01-14T02:03:24.287Z,618.00
2024-01-14T02:04:24.287Z,622.00
2024-01-14T02:05:24.286Z,620.00
2024-01-14T02:06:24.345Z,624.00
2024-01-14T02:07:25.157Z,618.00
2024-01-14T02:08:24.252Z,619.00
2024-01-14T02:09:24.317Z,618.00
2024-01-14T02:10:24.265Z,614.00
2024-01-14T02:11:24.272Z,619.00
2024-01-14T02:12:24.269Z,620.00
2024-01-14T02:13:24.255Z,619.00
2024-01-14T02:14:24.235Z,618.00
2024-01-14T02:15:24.302Z,616.00
2024-01-14T02:16:24.253Z,618.00
2024-01-14T02:17:24.328Z,624.00
2024-01-14T02:18:24.390Z,620.00
2024-01-14T02:19:24.393Z,619.00
2024-01-14T02:20:24.290Z,618.00
2024-01-14T02:21:24.339Z,621.00
2024-01-14T02:22:24.267Z,616.00
2024-01-14T02:23:24.302Z,620.00
2024-01-14T02:24:24.362Z,614.00
2024-01-14T02:25:24.279Z,620.00
2024-01-14T02:26:24.278Z,622.00
2024-01-14T02:27:24.323Z,620.00
2024-01-14T02:28:24.254Z,621.00
2024-01-14T02:29:24.280Z,623.00
2024-01-14T02:30:24.336Z,620.00
2024-01-14T02:31:24.315Z,620.00
2024-01-14T02:32:24.343Z,622.00
2024-01-14T02:33:24.347Z,616.00
2024-01-14T02:34:24.341Z,618.00
2024-01-14T02:35:24.268Z,617.00
2024-01-14T02:36:24.338Z,620.00
2024-01-14T02:37:24.280Z,615.00
2024-01-14T02:38:24.309Z,619.00
2024-01-14T02:39:24.337Z,619.00
2024-01-14T02:40:24.317Z,622.00
2024-01-14T02:41:24.322Z,618.00
2024-01-14T02:42:24.365Z,621.00
2024-01-14T02:43:24.375Z,617.00
2024-01-14T02:44:24.336Z,622.00
2024-01-14T02:45:24.438Z,618.00
2024-01-14T02:46:24.357Z,621.00
2024-01-14T02:47:24.372Z,620.00
2024-01-14T02:48:24.503Z,621.00
2024-01-14T02:49:24.504Z,617.00
2024-01-14T02:50:24.429Z,618.00
2024-01-14T02:51:24.480Z,618.00
2024-01-14T02:52:24.439Z,623.00
2024-01-14T02:53:24.481Z,621.00
2024-01-14T02:54:24.490Z,618.00
2024-01-14T02:55:24.517Z,622.00
2024-01-14T02:56:24.517Z,621.00
2024-01-14T02:57:24.588Z,619.00
2024-01-14T02:58:24.542Z,618.00
2024-01-14T02:59:24.565Z,621.00
2024-01-14T03:00:24.692Z,622.00
2024-01-14T03:01:24.628Z,617.00
2024-01-14T03:02:24.621Z,621.00
2024-01-14T03:03:24.730Z,620.00
2024-01-14T03:04:24.789Z,622.00
2024-01-14T03:05:24.629Z,620.00
2024-01-14T03:06:24.717Z,617.00
2024-01-14T03:07:24.696Z,622.00
2024-01-14T03:08:24.696Z,622.00
2024-01-14T03:09:24.739Z,621.00
2024-01-14T03:10:24.736Z,624.00
2024-01-14T03:11:24.753Z,623.00
2024-01-14T03:12:24.785Z,619.00
2024-01-14T03:13:24.761Z,617.00
2024-01-14T03:14:24.802Z,621.00
2024-01-14T03:15:24.841Z,615.00
2024-01-14T03:16:24.827Z,621.00
2024-01-14T03:17:24.858Z,622.00
2024-01-14T03:18:25.110Z,621.00
2024-01-14T03:19:25.074Z,621.00
2024-01-14T03:20:24.909Z,616.00
2024-01-14T03:21:24.983Z,620.00
2024-01-14T03:22:24.931Z,621.00
2024-01-14T03:23:24.955Z,620.00
2024-01-14T03:24:25.029Z,623.00
2024-01-14T03:25:25.012Z,620.00
2024-01-14T03:26:25.012Z,621.00
2024-01-14T03:28:25.066Z,619.00
2024-01-14T03:29:25.076Z,621.00
2024-01-14T03:30:25.238Z,621.00
2024-01-14T03:31:25.381Z,618.00
2024-01-14T03:32:25.191Z,618.00
2024-01-14T03:33:25.334Z,622.00
2024-01-14T03:34:25.311Z,620.00
2024-01-14T03:35:25.209Z,623.00
2024-01-14T03:36:25.288Z,621.00
2024-01-14T03:37:25.270Z,621.00
2024-01-14T03:38:25.285Z,620.00
2024-01-14T03:39:25.375Z,623.00
2024-01-14T03:40:25.347Z,621.00
2024-01-14T03:41:25.386Z,617.00
2024-01-14T03:42:25.449Z,620.00
2024-01-14T03:43:25.419Z,621.00
2024-01-14T03:44:25.452Z,622.00
2024-01-14T03:45:25.507Z,622.00
2024-01-14T03:46:25.486Z,621.00
2024-01-14T03:47:25.568Z,621.00
2024-01-14T03:48:25.684Z,622.00
2024-01-14T03:49:25.692Z,621.00
2024-01-14T03:50:25.596Z,620.00
2024-01-14T03:51:25.655Z,620.00
2024-01-14T03:52:25.667Z,621.00
2024-01-14T03:53:25.696Z,622.00
2024-01-14T03:54:25.738Z,619.00
2024-01-14T03:55:25.744Z,622.00
2024-01-14T03:56:25.762Z,620.00
2024-01-14T03:57:25.868Z,621.00
2024-01-14T03:58:25.786Z,623.00
2024-01-14T03:59:25.805Z,623.00
2024-01-14T04:00:25.842Z,623.00
2024-01-14T04:01:25.906Z,620.00
2024-01-14T04:02:25.897Z,620.00
2024-01-14T04:03:25.963Z,622.00
2024-01-14T04:04:26.032Z,620.00
2024-01-14T04:05:25.998Z,621.00
2024-01-14T04:06:26.089Z,621.00
2024-01-14T04:07:26.003Z,621.00
2024-01-14T04:08:26.060Z,619.00
2024-01-14T04:09:26.136Z,622.00
2024-01-14T04:10:26.083Z,622.00
2024-01-14T04:11:26.091Z,622.00
2024-01-14T04:12:26.161Z,621.00
2024-01-14T04:13:26.155Z,621.00
2024-01-14T04:14:26.201Z,623.00
2024-01-14T04:15:26.243Z,619.00
2024-01-14T04:16:26.234Z,618.00
2024-01-14T04:17:26.264Z,623.00
2024-01-14T04:18:26.292Z,621.00
2024-01-14T04:19:26.336Z,621.00
2024-01-14T04:20:26.323Z,620.00
2024-01-14T04:21:26.477Z,619.00
2024-01-14T04:22:26.396Z,621.00
2024-01-14T04:23:26.425Z,620.00
2024-01-14T04:24:26.479Z,619.00
2024-01-14T04:25:26.465Z,620.00
2024-01-14T04:26:26.486Z,620.00
2024-01-14T04:27:26.547Z,622.00
2024-01-14T04:28:26.556Z,621.00
2024-01-14T04:29:33.797Z,600.00
2024-01-14T04:30:33.962Z,600.00
2024-01-14T04:31:41.370Z,600.00
2024-01-14T04:32:41.287Z,600.00
2024-01-14T04:33:41.365Z,600.00
2024-01-14T04:34:41.373Z,600.00
2024-01-14T04:35:41.292Z,600.00
2024-01-14T04:36:41.288Z,600.00
2024-01-14T04:37:41.270Z,600.00
2024-01-14T04:38:41.253Z,600.00
2024-01-14T04:39:41.313Z,601.00
2024-01-14T04:40:41.230Z,603.00
2024-01-14T04:41:41.240Z,603.00
2024-01-14T04:42:41.271Z,602.00
2024-01-14T04:43:41.271Z,601.00
2024-01-14T04:44:41.271Z,601.00
2024-01-14T04:45:41.356Z,600.00
2024-01-14T04:46:41.253Z,602.00
2024-01-14T04:47:41.344Z,602.00
2024-01-14T04:48:41.510Z,602.00
2024-01-14T04:49:41.343Z,601.00
2024-01-14T04:50:41.430Z,604.00
2024-01-14T04:51:41.309Z,602.00
2024-01-14T04:52:41.271Z,603.00
2024-01-14T04:53:41.249Z,602.00
2024-01-14T04:54:41.262Z,600.00
2024-01-14T04:55:41.275Z,602.00
2024-01-14T04:56:41.263Z,602.00
2024-01-14T04:57:41.363Z,600.00
2024-01-14T04:58:41.330Z,601.00
2024-01-14T04:59:41.248Z,603.00
2024-01-14T05:00:41.386Z,601.00
2024-01-14T05:01:41.288Z,602.00
2024-01-14T05:02:41.321Z,602.00
2024-01-14T05:03:41.431Z,601.00
2024-01-14T05:04:41.285Z,601.00
2024-01-14T05:05:41.303Z,603.00
2024-01-14T05:06:41.323Z,602.00
2024-01-14T05:07:41.266Z,603.00
2024-01-14T05:08:41.293Z,603.00
2024-01-14T05:09:41.277Z,603.00
2024-01-14T05:10:41.321Z,602.00
2024-01-14T05:11:41.279Z,602.00
2024-01-14T05:12:41.308Z,602.00
2024-01-14T05:13:41.311Z,602.00
2024-01-14T05:14:41.323Z,602.00
2024-01-14T05:15:41.341Z,604.00
2024-01-14T05:16:41.332Z,602.00
2024-01-14T05:17:41.397Z,603.00
2024-01-14T05:18:41.391Z,603.00
2024-01-14T05:19:41.467Z,603.00
2024-01-14T05:20:41.354Z,604.00
2024-01-14T05:21:41.298Z,603.00
2024-01-14T05:22:41.292Z,603.00
2024-01-14T05:23:41.333Z,602.00
2024-01-14T05:24:41.302Z,603.00
2024-01-14T05:25:41.315Z,602.00
2024-01-14T05:26:41.323Z,603.00
2024-01-14T05:27:41.362Z,603.00
2024-01-14T05:28:41.395Z,604.00
2024-01-14T05:29:41.435Z,602.00
2024-01-14T05:30:41.519Z,602.00
2024-01-14T05:31:41.539Z,605.00
2024-01-14T05:32:41.627Z,602.00
2024-01-14T05:33:41.611Z,603.00
2024-01-14T05:34:41.656Z,603.00
2024-01-14T05:35:41.623Z,600.00
2024-01-14T05:36:41.782Z,601.00
2024-01-14T05:37:41.777Z,603.00
2024-01-14T05:38:41.772Z,602.00
2024-01-14T05:39:41.902Z,602.00
2024-01-14T05:40:41.798Z,604.00
2024-01-14T05:41:41.848Z,602.00
2024-01-14T05:42:41.892Z,602.00
2024-01-14T05:43:41.939Z,603.00
2024-01-14T05:44:41.969Z,603.00
2024-01-14T05:45:42.061Z,604.00
2024-01-14T05:46:42.046Z,603.00
2024-01-14T05:47:42.137Z,602.00
2024-01-14T05:48:42.275Z,603.00
2024-01-14T05:49:42.281Z,601.00
2024-01-14T05:50:42.197Z,603.00
2024-01-14T05:51:42.256Z,601.00
2024-01-14T05:52:42.286Z,601.00
2024-01-14T05:53:43.062Z,602.00
2024-01-14T05:54:42.375Z,603.00
2024-01-14T05:55:42.384Z,603.00
2024-01-14T05:56:42.447Z,603.00
2024-01-14T05:57:42.553Z,602.00
2024-01-14T05:58:42.508Z,603.00
2024-01-14T05:59:42.567Z,602.00
2024-01-14T06:00:42.720Z,603.00
2024-01-14T06:01:42.657Z,602.00
2024-01-14T06:02:42.746Z,603.00
2024-01-14T06:03:42.844Z,603.00
2024-01-14T06:04:42.802Z,602.00
2024-01-14T06:05:42.907Z,602.00
2024-01-14T06:06:43.038Z,604.00
2024-01-14T06:07:43.098Z,603.00
2024-01-14T06:08:42.953Z,604.00
2024-01-14T06:09:43.013Z,603.00
2024-01-14T06:10:43.041Z,603.00
2024-01-14T06:11:43.121Z,605.00
2024-01-14T06:12:43.228Z,603.00
2024-01-14T06:13:43.256Z,603.00
2024-01-14T06:14:43.315Z,603.00
2024-01-14T06:15:43.289Z,604.00
2024-01-14T06:16:43.316Z,603.00
2024-01-14T06:17:43.347Z,605.00
2024-01-14T06:18:43.532Z,605.00
2024-01-14T06:19:43.547Z,602.00
2024-01-14T06:20:43.512Z,604.00
2024-01-14T06:21:43.524Z,603.00
2024-01-14T06:22:43.590Z,602.00
2024-01-14T06:23:43.662Z,603.00
2024-01-14T06:24:43.679Z,603.00
2024-01-14T06:25:43.737Z,602.00
2024-01-14T06:26:43.785Z,603.00
2024-01-14T06:27:43.841Z,602.00
2024-01-14T06:28:44.454Z,602.00
2024-01-14T06:29:43.993Z,603.00
2024-01-14T06:30:44.088Z,602.00
2024-01-14T06:31:44.115Z,603.00
2024-01-14T06:32:44.130Z,603.00
2024-01-14T06:33:44.273Z,603.00
2024-01-14T06:34:44.380Z,602.00
2024-01-14T06:35:44.286Z,603.00
2024-01-14T06:36:44.277Z,603.00
2024-01-14T06:37:44.354Z,602.00
2024-01-14T06:38:44.380Z,602.00
2024-01-14T06:39:44.473Z,603.00
2024-01-14T06:40:49.003Z,601.00
2024-01-14T06:41:47.287Z,602.00
2024-01-14T06:42:44.484Z,602.00
2024-01-14T06:43:44.508Z,602.00
2024-01-14T06:44:44.471Z,603.00
2024-01-14T06:45:44.529Z,603.00
2024-01-14T06:46:44.502Z,604.00
2024-01-14T06:47:44.556Z,603.00
2024-01-14T06:48:44.603Z,604.00
2024-01-14T06:49:45.372Z,604.00
2024-01-14T06:50:44.472Z,605.00
2024-01-14T06:51:44.514Z,603.00
2024-01-14T06:52:44.503Z,605.00
2024-01-14T06:53:44.516Z,602.00
2024-01-14T06:54:44.521Z,604.00
2024-01-14T06:55:44.503Z,602.00
2024-01-14T06:56:44.516Z,603.00
2024-01-14T06:57:44.589Z,602.00
2024-01-14T06:58:44.526Z,603.00
2024-01-14T06:59:44.531Z,602.00
2024-01-14T07:00:44.714Z,604.00
2024-01-14T07:01:44.572Z,603.00
2024-01-14T07:02:44.530Z,601.00
2024-01-14T07:03:44.724Z,602.00
2024-01-14T07:04:44.751Z,602.00
2024-01-14T07:05:44.793Z,603.00
2024-01-14T07:06:44.843Z,603.00
2024-01-14T07:07:44.801Z,602.00
2024-01-14T07:08:44.877Z,603.00
2024-01-14T07:09:44.972Z,603.00
2024-01-14T07:10:44.962Z,603.00
2024-01-14T07:11:45.018Z,603.00
2024-01-14T07:12:45.149Z,602.00
2024-01-14T07:13:45.295Z,601.00
2024-01-14T07:14:45.196Z,601.00
2024-01-14T07:15:45.336Z,601.00
2024-01-14T07:16:45.301Z,601.00
2024-01-14T07:17:55.140Z,601.00
2024-01-14T07:18:46.467Z,601.00
2024-01-14T07:19:45.458Z,601.00
2024-01-14T07:20:45.351Z,601.00
2024-01-14T07:21:45.341Z,601.00
2024-01-14T07:22:45.355Z,602.00
2024-01-14T07:23:46.971Z,602.00
2024-01-14T07:24:45.365Z,603.00
2024-01-14T07:25:45.389Z,603.00
2024-01-14T07:26:45.369Z,603.00
2024-01-14T07:27:45.372Z,600.00
2024-01-14T07:28:45.412Z,603.00
2024-01-14T07:29:45.446Z,601.00
2024-01-14T07:30:45.593Z,601.00
2024-01-14T07:31:45.570Z,602.00
2024-01-14T07:32:45.662Z,603.00
2024-01-14T07:33:45.789Z,601.00
2024-01-14T07:34:45.733Z,602.00
2024-01-14T07:35:45.786Z,603.00
2024-01-14T07:36:45.880Z,601.00
2024-01-14T07:37:45.881Z,601.00
2024-01-14T07:38:45.933Z,602.00
2024-01-14T07:39:46.027Z,602.00
2024-01-14T07:40:46.053Z,601.00
2024-01-14T07:41:46.107Z,602.00
2024-01-14T07:42:46.159Z,603.00
2024-01-14T07:43:46.232Z,603.00
2024-01-14T07:44:46.287Z,604.00
2024-01-14T07:45:46.361Z,602.00
2024-01-14T07:46:46.422Z,603.00
2024-01-14T07:47:46.448Z,603.00
2024-01-14T07:48:46.636Z,602.00
2024-01-14T07:49:46.627Z,604.00
2024-01-14T07:50:46.586Z,602.00
2024-01-14T07:51:46.682Z,602.00
2024-01-14T07:52:46.708Z,602.00
2024-01-14T07:53:46.808Z,603.00
2024-01-14T07:54:46.829Z,602.00
2024-01-14T07:55:46.870Z,602.00
2024-01-14T07:56:46.966Z,603.00
2024-01-14T07:57:46.999Z,602.00
2024-01-14T07:58:47.052Z,603.00
2024-01-14T07:59:47.098Z,602.00
2024-01-14T08:00:55.384Z,602.00
2024-01-14T08:01:48.173Z,602.00
2024-01-14T08:02:47.170Z,602.00
2024-01-14T08:03:47.227Z,603.00
2024-01-14T08:04:47.315Z,604.00
2024-01-14T08:05:47.234Z,604.00
2024-01-14T08:06:47.157Z,603.00
2024-01-14T08:07:47.213Z,603.00
2024-01-14T08:08:47.194Z,603.00
2024-01-14T08:09:47.168Z,602.00
2024-01-14T08:10:47.214Z,603.00
2024-01-14T08:11:47.283Z,603.00
2024-01-14T08:12:47.323Z,603.00
2024-01-14T08:13:47.355Z,604.00
2024-01-14T08:14:47.403Z,602.00
2024-01-14T08:15:57.083Z,605.00
2024-01-14T08:16:48.513Z,604.00
2024-01-14T08:17:47.501Z,604.00
2024-01-14T08:18:47.666Z,604.00
2024-01-14T08:19:47.660Z,604.00
2024-01-14T08:20:47.501Z,605.00
2024-01-14T08:21:47.525Z,603.00
2024-01-14T08:22:47.514Z,602.00
2024-01-14T08:23:47.508Z,604.00
2024-01-14T08:24:47.493Z,602.00
2024-01-14T08:25:47.498Z,603.00
2024-01-14T08:26:47.580Z,603.00
2024-01-14T08:27:47.621Z,601.00
2024-01-14T08:28:47.675Z,603.00
2024-01-14T08:29:47.739Z,603.00
2024-01-14T08:30:47.904Z,602.00
2024-01-14T08:31:47.850Z,602.00
2024-01-14T08:32:47.960Z,602.00
2024-01-14T08:33:48.188Z,602.00
2024-01-14T08:34:48.082Z,604.00
2024-01-14T08:35:48.093Z,604.00
2024-01-14T08:36:48.209Z,604.00
2024-01-14T08:37:49.908Z,602.00
2024-01-14T08:38:48.240Z,601.00
2024-01-14T08:39:48.296Z,602.00
2024-01-14T08:40:48.361Z,602.00
2024-01-14T08:41:48.401Z,603.00
2024-01-14T08:42:48.448Z,601.00
2024-01-14T08:43:48.501Z,601.00
2024-01-14T08:44:48.553Z,603.00
2024-01-14T08:45:48.692Z,604.00
2024-01-14T08:46:48.802Z,602.00
2024-01-14T08:47:48.761Z,603.00
2024-01-14T08:48:48.897Z,602.00
2024-01-14T08:49:48.984Z,601.00
2024-01-14T08:50:48.878Z,602.00
2024-01-14T08:51:48.944Z,603.00
2024-01-14T08:52:48.995Z,603.00
2024-01-14T08:53:49.036Z,602.00
2024-01-14T08:54:49.080Z,601.00
2024-01-14T08:55:49.133Z,603.00
2024-01-14T08:56:49.215Z,602.00
2024-01-14T08:57:49.308Z,604.00
2024-01-14T08:58:49.268Z,603.00
2024-01-14T08:59:49.348Z,603.00
2024-01-14T09:00:49.498Z,604.00
2024-01-14T09:01:49.398Z,602.00
2024-01-14T09:02:49.468Z,605.00
2024-01-14T09:03:49.587Z,604.00
2024-01-14T09:04:49.571Z,604.00
2024-01-14T09:05:49.608Z,605.00
2024-01-14T09:06:49.621Z,605.00
2024-01-14T09:07:49.687Z,604.00
2024-01-14T09:08:49.742Z,606.00
2024-01-14T09:09:49.748Z,606.00
2024-01-14T09:10:50.583Z,607.00
2024-01-14T09:11:49.813Z,606.00
2024-01-14T09:12:49.855Z,607.00
2024-01-14T09:13:49.911Z,604.00
2024-01-14T09:14:49.860Z,607.00
2024-01-14T09:15:49.891Z,602.00
2024-01-14T09:16:49.871Z,605.00
2024-01-14T09:17:50.061Z,600.00
2024-01-14T09:18:50.068Z,604.00
2024-01-14T09:19:50.098Z,602.00
2024-01-14T09:20:49.935Z,602.00
2024-01-14T09:21:50.016Z,602.00
2024-01-14T09:22:50.060Z,603.00
2024-01-14T09:23:50.153Z,606.00
2024-01-14T09:24:50.184Z,607.00
2024-01-14T09:25:50.256Z,612.00
2024-01-14T09:26:50.315Z,606.00
2024-01-14T09:27:50.350Z,610.00
2024-01-14T09:28:50.459Z,610.00
2024-01-14T09:29:50.512Z,608.00
2024-01-14T09:30:50.621Z,607.00
2024-01-14T09:31:50.636Z,603.00
2024-01-14T09:32:50.676Z,606.00
2024-01-14T09:33:50.887Z,603.00
2024-01-14T09:34:50.853Z,608.00
2024-01-14T09:35:50.814Z,604.00
2024-01-14T09:36:50.825Z,603.00
2024-01-14T09:37:50.889Z,600.00
2024-01-14T09:38:50.930Z,607.00
2024-01-14T09:39:50.968Z,608.00
2024-01-14T09:40:50.989Z,605.00
2024-01-14T09:41:51.043Z,609.00
2024-01-14T09:42:51.029Z,606.00
2024-01-14T09:43:51.105Z,603.00
2024-01-14T09:44:51.132Z,604.00
2024-01-14T09:45:51.099Z,601.00
2024-01-14T09:46:51.126Z,603.00
2024-01-14T09:47:51.266Z,604.00
2024-01-14T09:48:51.313Z,606.00
2024-01-14T09:49:51.361Z,604.00
2024-01-14T09:50:51.161Z,606.00
2024-01-14T09:51:51.179Z,605.00
2024-01-14T09:52:51.183Z,602.00
2024-01-14T09:53:51.227Z,604.00
2024-01-14T09:54:51.311Z,606.00
2024-01-14T09:55:51.305Z,606.00
2024-01-14T09:56:51.376Z,605.00
2024-01-14T09:57:51.465Z,604.00
2024-01-14T09:58:51.524Z,600.00
2024-01-14T09:59:51.574Z,603.00
2024-01-14T10:00:51.722Z,604.00
2024-01-14T10:01:51.729Z,600.00
2024-01-14T10:02:51.770Z,604.00
2024-01-14T10:03:51.906Z,603.00
2024-01-14T10:04:51.858Z,606.00
2024-01-14T10:05:52.560Z,608.00
2024-01-14T10:06:52.050Z,603.00
2024-01-14T10:07:52.072Z,604.00
2024-01-14T10:08:52.009Z,604.00
2024-01-14T10:09:52.069Z,606.00
2024-01-14T10:10:57.419Z,606.00
2024-01-14T10:11:53.104Z,607.00
2024-01-14T10:12:52.084Z,607.00
2024-01-14T10:13:52.118Z,609.00
2024-01-14T10:14:54.592Z,608.00
2024-01-14T10:15:58.436Z,606.00
2024-01-14T10:16:55.510Z,607.00
2024-01-14T10:17:52.320Z,607.00
2024-01-14T10:18:52.298Z,607.00
2024-01-14T10:19:52.266Z,608.00
2024-01-14T10:20:52.267Z,607.00
2024-01-14T10:22:13.237Z,610.00
2024-01-14T10:22:53.293Z,607.00
2024-01-14T10:23:52.281Z,608.00
2024-01-14T10:24:52.285Z,610.00
2024-01-14T10:25:52.276Z,613.00
2024-01-14T10:26:52.286Z,617.00
2024-01-14T10:27:52.311Z,616.00
2024-01-14T10:28:52.251Z,623.00
2024-01-14T10:29:52.255Z,623.00
2024-01-14T10:30:52.465Z,623.00
2024-01-14T10:31:52.312Z,622.00
2024-01-14T10:33:18.344Z,623.00
2024-01-14T10:33:53.529Z,623.00
2024-01-14T10:34:52.468Z,623.00
2024-01-14T10:35:52.534Z,623.00
2024-01-14T10:36:52.361Z,624.00
2024-01-14T10:37:52.338Z,624.00
2024-01-14T10:38:52.364Z,627.00
2024-01-14T10:39:52.344Z,625.00
2024-01-14T10:40:52.345Z,625.00
2024-01-14T10:41:52.356Z,625.00
2024-01-14T10:42:52.343Z,631.00
2024-01-14T10:43:53.079Z,629.00
2024-01-14T10:44:52.367Z,634.00
2024-01-14T10:45:52.378Z,634.00
2024-01-14T10:46:52.343Z,629.00
2024-01-14T10:47:52.404Z,632.00
2024-01-14T10:48:52.432Z,637.00
2024-01-14T10:49:52.362Z,634.00
2024-01-14T10:50:52.364Z,638.00
2024-01-14T10:51:52.385Z,634.00
2024-01-14T10:52:52.419Z,637.00
2024-01-14T10:53:52.477Z,636.00
2024-01-14T10:54:52.497Z,640.00
2024-01-14T10:55:52.549Z,641.00
2024-01-14T10:56:52.612Z,639.00
2024-01-14T10:57:52.620Z,640.00
2024-01-14T10:58:52.663Z,642.00
2024-01-14T10:59:52.709Z,641.00
2024-01-14T11:00:52.916Z,642.00
2024-01-14T11:01:52.793Z,643.00
2024-01-14T11:02:52.869Z,649.00
2024-01-14T11:03:55.416Z,648.00
2024-01-14T11:04:52.909Z,648.00
2024-01-14T11:05:52.813Z,648.00
2024-01-14T11:06:52.783Z,648.00
2024-01-14T11:07:52.818Z,649.00
2024-01-14T11:08:52.839Z,648.00
2024-01-14T11:09:52.793Z,646.00
2024-01-14T11:10:52.801Z,652.00
2024-01-14T11:11:52.858Z,649.00
2024-01-14T11:12:52.839Z,657.00
2024-01-14T11:13:52.806Z,655.00
2024-01-14T11:14:52.830Z,656.00
2024-01-14T11:15:52.953Z,660.00
2024-01-14T11:16:52.797Z,661.00
2024-01-14T11:17:52.840Z,659.00
2024-01-14T11:18:52.967Z,656.00
2024-01-14T11:19:52.911Z,661.00
2024-01-14T11:21:04.966Z,660.00
2024-01-14T11:22:06.656Z,660.00
2024-01-14T11:22:56.020Z,660.00
2024-01-14T11:23:52.928Z,660.00
2024-01-14T11:24:52.908Z,661.00
2024-01-14T11:25:52.873Z,663.00
2024-01-14T11:26:52.950Z,665.00
2024-01-14T11:27:53.037Z,670.00
2024-01-14T11:28:53.045Z,673.00
2024-01-14T11:29:53.051Z,671.00
2024-01-14T11:30:53.324Z,654.00
2024-01-14T11:31:53.155Z,663.00
2024-01-14T11:32:53.227Z,660.00
2024-01-14T11:33:53.338Z,662.00
2024-01-14T11:34:53.476Z,661.00
2024-01-14T11:35:53.349Z,658.00
2024-01-14T11:36:53.278Z,656.00
2024-01-14T11:37:53.328Z,655.00
2024-01-14T11:38:53.331Z,663.00
2024-01-14T11:39:53.393Z,664.00
2024-01-14T11:40:53.396Z,664.00
2024-01-14T11:41:53.444Z,651.00
2024-01-14T11:42:53.514Z,667.00
2024-01-14T11:43:53.484Z,661.00
2024-01-14T11:44:53.521Z,658.00
2024-01-14T11:45:53.697Z,666.00
2024-01-14T11:46:54.487Z,658.00
2024-01-14T11:47:53.584Z,660.00
2024-01-14T11:48:53.653Z,663.00
2024-01-14T11:49:55.757Z,673.00
2024-01-14T11:50:53.723Z,659.00
2024-01-14T11:51:53.691Z,680.00
2024-01-14T11:52:53.687Z,674.00
2024-01-14T11:53:55.753Z,663.00
2024-01-14T11:54:53.735Z,674.00
2024-01-14T11:55:53.742Z,658.00
2024-01-14T11:56:53.766Z,661.00
2024-01-14T11:57:53.789Z,655.00
2024-01-14T11:58:53.781Z,660.00
2024-01-14T11:59:55.556Z,661.00
2024-01-14T12:00:53.940Z,661.00
2024-01-14T12:01:53.838Z,660.00
2024-01-14T12:02:53.852Z,662.00
2024-01-14T12:03:53.996Z,663.00
2024-01-14T12:04:57.823Z,662.00
2024-01-14T12:05:54.968Z,659.00
2024-01-14T12:06:53.920Z,659.00
2024-01-14T12:07:53.927Z,656.00
2024-01-14T12:08:53.869Z,652.00
2024-01-14T12:09:53.909Z,659.00
2024-01-14T12:10:53.910Z,664.00
2024-01-14T12:11:53.906Z,657.00
2024-01-14T12:12:53.974Z,682.00
2024-01-14T12:13:53.902Z,661.00
2024-01-14T12:14:53.913Z,663.00
2024-01-14T12:15:59.227Z,661.00
2024-01-14T12:16:54.938Z,661.00
2024-01-14T12:17:54.095Z,662.00
2024-01-14T12:18:54.171Z,661.00
2024-01-14T12:19:54.061Z,661.00
2024-01-14T12:20:53.984Z,662.00
2024-01-14T12:21:54.021Z,662.00
2024-01-14T12:22:53.999Z,667.00
2024-01-14T12:23:53.977Z,667.00
2024-01-14T12:24:54.037Z,669.00
2024-01-14T12:25:54.101Z,666.00
2024-01-14T12:26:54.116Z,663.00
2024-01-14T12:27:54.185Z,688.00
2024-01-14T12:28:54.262Z,680.00
2024-01-14T12:29:54.353Z,661.00