createdAt,value
2018-09-13T00:00:03.499Z,94.60
2018-09-13T00:02:31.878Z,94.80
2018-09-13T00:05:00.258Z,94.90
2018-09-13T00:07:28.624Z,94.90
2018-09-13T00:09:57.083Z,94.90
2018-09-13T00:12:26.594Z,95.00
2018-09-13T00:14:55.002Z,95.10
2018-09-13T00:17:23.564Z,95.20
2018-09-13T00:19:51.951Z,95.30
2018-09-13T00:22:20.315Z,95.30
2018-09-13T00:24:48.770Z,95.20
2018-09-13T00:27:17.234Z,95.40
2018-09-13T00:29:45.777Z,95.10
2018-09-13T00:32:14.171Z,94.90
2018-09-13T00:34:42.556Z,95.20
2018-09-13T00:37:10.922Z,95.30
2018-09-13T00:39:39.398Z,95.40
2018-09-13T00:42:07.766Z,95.50
2018-09-13T00:44:36.254Z,95.50
2018-09-13T00:47:08.856Z,95.70
2018-09-13T00:49:37.263Z,95.80
2018-09-13T00:52:05.641Z,95.90
2018-09-13T00:54:34.002Z,96.00
2018-09-13T00:57:02.417Z,96.20
2018-09-13T00:59:30.906Z,96.40
2018-09-13T01:01:59.295Z,96.50
2018-09-13T01:04:27.658Z,96.40
2018-09-13T01:06:56.018Z,96.40
2018-09-13T01:09:24.379Z,96.30
2018-09-13T01:11:52.750Z,96.50
2018-09-13T01:14:21.154Z,96.40
2018-09-13T01:16:49.486Z,96.50
2018-09-13T01:19:17.879Z,96.80
2018-09-13T01:21:46.295Z,96.70
2018-09-13T01:24:14.673Z,97.00
2018-09-13T01:26:43.090Z,96.70
2018-09-13T01:29:11.478Z,96.70
2018-09-13T01:31:39.932Z,96.80
2018-09-13T01:34:08.319Z,96.90
2018-09-13T01:36:36.714Z,97.30
2018-09-13T01:39:07.622Z,97.30
2018-09-13T01:41:36.023Z,97.40
2018-09-13T01:44:04.403Z,97.60
2018-09-13T01:46:32.826Z,97.50
2018-09-13T01:49:01.223Z,97.30
2018-09-13T01:51:29.589Z,97.40
2018-09-13T01:53:57.954Z,97.60
2018-09-13T01:56:26.318Z,97.90
2018-09-13T01:58:54.767Z,97.80
2018-09-13T02:01:23.150Z,97.90
2018-09-13T02:03:51.506Z,98.10
2018-09-13T02:06:19.870Z,98.00
2018-09-13T02:08:48.312Z,98.20
2018-09-13T02:11:16.783Z,98.30
2018-09-13T02:13:45.270Z,98.40
2018-09-13T02:16:13.683Z,98.50
2018-09-13T02:18:42.066Z,98.80
2018-09-13T02:21:10.406Z,98.80
2018-09-13T02:23:38.798Z,99.00
2018-09-13T02:26:07.158Z,98.70
2018-09-13T02:28:35.579Z,98.80
2018-09-13T02:31:03.945Z,98.60
2018-09-13T02:33:32.342Z,98.60
2018-09-13T02:36:00.678Z,98.80
2018-09-13T02:38:29.043Z,98.70
2018-09-13T02:40:57.418Z,98.90
2018-09-13T02:43:25.814Z,99.00
2018-09-13T02:45:54.217Z,99.10
2018-09-13T02:48:22.618Z,99.30
2018-09-13T02:50:51.010Z,99.40
2018-09-13T02:53:19.591Z,99.70
2018-09-13T02:55:48.030Z,99.80
2018-09-13T02:58:16.413Z,99.90
2018-09-13T03:00:44.877Z,99.90
2018-09-13T03:03:13.283Z,99.90
2018-09-13T03:05:41.651Z,99.90
2018-09-13T03:08:10.149Z,99.90
2018-09-13T03:10:38.427Z,99.90
2018-09-13T03:13:06.907Z,99.90
2018-09-13T03:15:35.262Z,99.90
2018-09-13T03:18:03.666Z,99.90
2018-09-13T03:20:32.103Z,99.90
2018-09-13T03:23:00.510Z,99.90
2018-09-13T03:25:28.898Z,99.90
2018-09-13T03:27:57.338Z,99.90
2018-09-13T03:30:25.719Z,99.90
2018-09-13T03:32:54.126Z,99.90
2018-09-13T03:35:22.501Z,99.90
2018-09-13T03:37:50.902Z,99.90
2018-09-13T03:40:19.274Z,99.90
2018-09-13T03:42:47.654Z,99.90
2018-09-13T03:45:16.075Z,99.90
2018-09-13T03:47:44.472Z,99.90
2018-09-13T03:50:12.848Z,99.90
2018-09-13T03:52:41.278Z,99.90
2018-09-13T03:55:09.710Z,99.90
2018-09-13T03:57:38.074Z,99.90
2018-09-13T04:00:07.090Z,99.90
2018-09-13T04:02:35.448Z,99.90
2018-09-13T04:05:03.902Z,99.90
2018-09-13T04:07:32.257Z,99.90
2018-09-13T04:10:00.618Z,99.90
2018-09-13T04:12:28.970Z,99.90
2018-09-13T04:14:57.505Z,99.90
2018-09-13T04:17:25.858Z,99.90
2018-09-13T04:19:54.393Z,99.90
2018-09-13T04:22:22.879Z,99.90
2018-09-13T04:24:51.291Z,99.90
2018-09-13T04:27:19.967Z,99.90
2018-09-13T04:29:48.433Z,99.90
2018-09-13T04:32:17.031Z,99.90
2018-09-13T04:34:45.513Z,99.90
2018-09-13T04:37:14.015Z,99.90
2018-09-13T04:39:42.471Z,99.90
2018-09-13T04:42:10.913Z,99.90
2018-09-13T04:44:39.331Z,99.90
2018-09-13T04:47:07.734Z,99.90
2018-09-13T04:49:36.186Z,99.90
2018-09-13T04:52:04.674Z,99.90
2018-09-13T04:54:33.088Z,99.90
2018-09-13T04:57:02.105Z,99.90
2018-09-13T04:59:30.591Z,99.90
2018-09-13T05:01:59.616Z,99.90
2018-09-13T05:04:28.063Z,99.90
2018-09-13T05:06:56.618Z,99.90
2018-09-13T05:09:25.101Z,99.90
2018-09-13T05:11:53.704Z,99.90
2018-09-13T05:14:22.615Z,99.90
2018-09-13T05:16:51.088Z,99.90
2018-09-13T05:19:19.579Z,99.90
2018-09-13T05:21:47.983Z,99.90
2018-09-13T05:24:16.711Z,99.90
2018-09-13T05:26:45.222Z,99.90
2018-09-13T05:29:13.816Z,99.90
2018-09-13T05:31:42.297Z,99.90
2018-09-13T05:34:11.202Z,99.90
2018-09-13T05:36:39.629Z,99.90
2018-09-13T05:39:11.961Z,99.90
2018-09-13T05:41:40.973Z,99.90
2018-09-13T05:44:09.418Z,99.90
2018-09-13T05:46:38.098Z,99.90
2018-09-13T05:49:06.550Z,99.90
2018-09-13T05:51:35.003Z,99.90
2018-09-13T05:54:03.560Z,99.90
2018-09-13T05:56:31.960Z,99.90
2018-09-13T05:59:00.390Z,99.90
2018-09-13T06:01:29.288Z,99.90
2018-09-13T06:03:57.978Z,99.90
2018-09-13T06:06:26.402Z,99.90
2018-09-13T06:08:54.821Z,99.90
2018-09-13T06:11:23.284Z,99.90
2018-09-13T06:13:51.803Z,99.90
2018-09-13T06:16:20.243Z,99.90
2018-09-13T06:18:48.790Z,99.90
2018-09-13T06:21:17.264Z,99.90
2018-09-13T06:23:45.970Z,99.90
2018-09-13T06:26:14.834Z,99.90
2018-09-13T06:28:43.368Z,99.90
2018-09-13T06:31:11.787Z,99.90
2018-09-13T06:33:40.218Z,99.90
2018-09-13T06:36:08.746Z,99.90
2018-09-13T06:38:37.194Z,99.90
2018-09-13T06:41:05.671Z,99.90
2018-09-13T06:43:34.151Z,99.90
2018-09-13T06:46:02.582Z,99.80
2018-09-13T06:48:31.071Z,99.60
2018-09-13T06:50:59.520Z,99.60
2018-09-13T06:53:28.168Z,99.70
2018-09-13T06:55:56.709Z,99.90
2018-09-13T06:58:25.138Z,99.60
2018-09-13T07:00:53.627Z,99.30
2018-09-13T07:03:22.078Z,99.00
2018-09-13T07:05:50.500Z,99.10
2018-09-13T07:08:18.937Z,99.00
2018-09-13T07:10:47.410Z,98.90
2018-09-13T07:13:15.847Z,98.50
2018-09-13T07:15:44.342Z,98.30
2018-09-13T07:18:12.868Z,98.10
2018-09-13T07:20:41.306Z,98.10
2018-09-13T07:23:09.782Z,98.00
2018-09-13T07:25:38.201Z,97.80
2018-09-13T07:28:06.673Z,98.10
2018-09-13T07:30:35.172Z,98.10
2018-09-13T07:33:03.558Z,98.10
2018-09-13T07:35:32.032Z,98.00
2018-09-13T07:38:00.546Z,97.80
2018-09-13T07:40:28.911Z,97.90
2018-09-13T07:42:57.419Z,98.00
2018-09-13T07:45:25.775Z,97.50
2018-09-13T07:47:54.138Z,97.40
2018-09-13T07:50:22.551Z,97.20
2018-09-13T07:52:50.962Z,97.20
2018-09-13T07:55:19.449Z,96.80
2018-09-13T07:57:47.858Z,96.80
2018-09-13T08:00:16.346Z,96.80
2018-09-13T08:02:44.803Z,96.80
2018-09-13T08:05:13.392Z,96.80
2018-09-13T08:07:41.742Z,97.00
2018-09-13T08:10:10.159Z,96.70
2018-09-13T08:12:38.538Z,96.50
2018-09-13T08:15:07.003Z,96.30
2018-09-13T08:17:35.555Z,96.50
2018-09-13T08:20:04.136Z,96.70
2018-09-13T08:22:32.873Z,96.70
2018-09-13T08:25:02.050Z,96.20
2018-09-13T08:27:30.634Z,96.20
2018-09-13T08:29:59.222Z,96.30
2018-09-13T08:32:27.646Z,96.10
2018-09-13T08:34:57.347Z,95.90
2018-09-13T08:37:25.647Z,95.70
2018-09-13T08:39:54.399Z,95.20
2018-09-13T08:42:23.013Z,94.90
2018-09-13T08:44:51.743Z,95.10
2018-09-13T08:47:20.207Z,94.70
2018-09-13T08:49:48.712Z,94.20
2018-09-13T08:52:17.216Z,94.00
2018-09-13T08:54:45.621Z,93.70
2018-09-13T08:57:16.915Z,93.80
2018-09-13T08:59:45.416Z,93.50
2018-09-13T09:02:13.863Z,93.90
2018-09-13T09:04:42.226Z,93.80
2018-09-13T09:07:10.743Z,93.90
2018-09-13T09:09:39.116Z,93.60
2018-09-13T09:12:07.554Z,93.40
2018-09-13T09:14:35.955Z,93.00
2018-09-13T09:17:04.454Z,92.90
2018-09-13T09:19:32.905Z,92.90
2018-09-13T09:22:01.441Z,92.50
2018-09-13T09:24:29.847Z,91.60
2018-09-13T09:26:58.302Z,91.60
2018-09-13T09:29:26.823Z,91.90
2018-09-13T09:31:55.176Z,92.00
2018-09-13T09:34:23.643Z,92.20
2018-09-13T09:36:52.720Z,91.90
2018-09-13T09:39:21.177Z,91.60
2018-09-13T09:41:49.610Z,91.80
2018-09-13T09:44:18.070Z,91.70
2018-09-13T09:46:46.453Z,91.50
2018-09-13T09:49:14.898Z,91.80
2018-09-13T09:51:43.337Z,91.80
2018-09-13T09:54:11.762Z,91.60
2018-09-13T09:56:40.247Z,91.80
2018-09-13T09:59:08.667Z,91.80
2018-09-13T10:01:41.342Z,91.70
2018-09-13T10:04:09.753Z,91.30
2018-09-13T10:06:38.316Z,90.90
2018-09-13T10:09:08.157Z,90.90
2018-09-13T10:11:36.590Z,91.00
2018-09-13T10:14:05.078Z,91.10
2018-09-13T10:16:38.892Z,90.80
2018-09-13T10:19:12.798Z,90.30
2018-09-13T10:21:46.722Z,90.20
2018-09-13T10:24:20.616Z,90.10
2018-09-13T10:26:54.537Z,90.50
2018-09-13T10:29:29.204Z,90.40
2018-09-13T10:32:03.152Z,90.80
2018-09-13T10:34:37.051Z,91.00
2018-09-13T10:37:10.827Z,91.30
2018-09-13T10:39:45.002Z,91.40
2018-09-13T10:42:18.983Z,92.30
2018-09-13T10:44:52.826Z,92.90
2018-09-13T10:47:26.535Z,92.90
2018-09-13T10:50:00.275Z,92.00
2018-09-13T10:52:36.793Z,91.90
2018-09-13T10:55:05.407Z,91.50
2018-09-13T10:57:39.356Z,91.50
2018-09-13T11:00:07.963Z,91.90
2018-09-13T11:02:36.456Z,91.90
2018-09-13T11:05:05.038Z,92.10
2018-09-13T11:07:33.466Z,91.90
2018-09-13T11:10:01.877Z,91.90
2018-09-13T11:12:35.346Z,92.20
2018-09-13T11:15:06.109Z,92.20
2018-09-13T11:17:34.570Z,92.60
2018-09-13T11:20:03.050Z,93.50
2018-09-13T11:22:31.477Z,93.50
2018-09-13T11:24:59.922Z,92.70
2018-09-13T11:27:28.402Z,92.60
2018-09-13T11:29:56.830Z,92.40
2018-09-13T11:32:25.485Z,92.00
2018-09-13T11:34:54.109Z,92.00
2018-09-13T11:37:22.620Z,92.00
2018-09-13T11:39:51.200Z,91.70
2018-09-13T11:42:19.562Z,91.70
2018-09-13T11:44:48.016Z,91.40
2018-09-13T11:47:16.454Z,91.10
2018-09-13T11:49:44.978Z,91.10
2018-09-13T11:52:13.522Z,91.40
2018-09-13T11:54:41.962Z,91.20
2018-09-13T11:57:10.564Z,91.30
2018-09-13T11:59:39.090Z,91.60
2018-09-13T12:02:07.538Z,92.00
2018-09-13T12:04:35.990Z,92.70
2018-09-13T12:07:04.449Z,92.60
2018-09-13T12:09:32.894Z,91.80
2018-09-13T12:12:01.324Z,91.80
2018-09-13T12:14:29.913Z,91.50
2018-09-13T12:16:58.335Z,91.40
2018-09-13T12:19:26.958Z,91.50
2018-09-13T12:21:55.375Z,90.70
2018-09-13T12:24:23.867Z,90.40
2018-09-13T12:26:52.288Z,90.10
2018-09-13T12:29:20.661Z,90.20
2018-09-13T12:31:49.039Z,89.50
2018-09-13T12:34:17.511Z,89.70
2018-09-13T12:36:45.902Z,88.90
2018-09-13T12:39:14.310Z,88.90
2018-09-13T12:41:42.958Z,88.50
2018-09-13T12:44:11.816Z,88.00
2018-09-13T12:46:40.335Z,87.20
2018-09-13T12:49:08.868Z,88.00
2018-09-13T12:51:37.286Z,87.90
2018-09-13T12:54:05.771Z,87.60
2018-09-13T12:56:34.189Z,87.70
2018-09-13T12:59:02.602Z,88.40
2018-09-13T13:01:31.032Z,89.00
2018-09-13T13:03:59.487Z,88.60
2018-09-13T13:06:27.905Z,87.80
2018-09-13T13:08:56.427Z,87.60
2018-09-13T13:11:24.814Z,88.30
2018-09-13T13:13:53.311Z,89.30
2018-09-13T13:16:21.698Z,89.00
2018-09-13T13:18:50.158Z,89.40
2018-09-13T13:21:19.741Z,89.60
2018-09-13T13:23:48.212Z,89.30
2018-09-13T13:26:16.807Z,89.40
2018-09-13T13:28:45.415Z,90.30
2018-09-13T13:31:14.056Z,89.90
2018-09-13T13:33:42.518Z,89.30
2018-09-13T13:36:10.983Z,89.10
2018-09-13T13:38:39.544Z,88.40
2018-09-13T13:41:08.089Z,88.40
2018-09-13T13:43:36.705Z,88.40
2018-09-13T13:46:05.202Z,88.10
2018-09-13T13:48:33.640Z,87.60
2018-09-13T13:51:02.188Z,87.30
2018-09-13T13:53:30.615Z,87.30
2018-09-13T13:55:59.194Z,88.20
2018-09-13T13:58:27.783Z,89.50
2018-09-13T14:00:56.367Z,90.20
2018-09-13T14:03:24.960Z,89.70
2018-09-13T14:05:54.642Z,88.70
2018-09-13T14:08:23.103Z,88.70
2018-09-13T14:10:51.508Z,88.90
2018-09-13T14:13:19.957Z,90.40
2018-09-13T14:15:48.423Z,90.20
2018-09-13T14:18:16.858Z,90.10
2018-09-13T14:20:45.377Z,90.00
2018-09-13T14:23:14.614Z,90.00
2018-09-13T14:25:43.072Z,90.20
2018-09-13T14:28:12.550Z,90.40
2018-09-13T14:30:41.008Z,90.20
2018-09-13T14:33:09.431Z,90.50
2018-09-13T14:35:37.949Z,90.50
2018-09-13T14:38:06.355Z,90.00
2018-09-13T14:40:34.910Z,89.50
2018-09-13T14:43:03.515Z,89.20
2018-09-13T14:45:32.048Z,89.10
2018-09-13T14:48:00.597Z,89.30
2018-09-13T14:50:29.078Z,89.60
2018-09-13T14:52:57.617Z,89.50
2018-09-13T14:55:26.246Z,89.90
2018-09-13T14:57:54.910Z,90.50
2018-09-13T15:00:23.443Z,90.70
2018-09-13T15:02:51.930Z,90.70
2018-09-13T15:05:20.492Z,90.90
2018-09-13T15:07:48.986Z,90.90
2018-09-13T15:10:17.569Z,91.30
2018-09-13T15:12:46.141Z,91.90
2018-09-13T15:15:14.550Z,92.70
2018-09-13T15:17:42.986Z,93.20
2018-09-13T15:20:11.426Z,93.80
2018-09-13T15:22:39.879Z,95.10
2018-09-13T15:25:08.354Z,95.60
2018-09-13T15:27:36.812Z,95.50
2018-09-13T15:30:06.167Z,96.60
2018-09-13T15:32:34.563Z,97.70
2018-09-13T15:35:03.120Z,97.40
2018-09-13T15:37:31.614Z,96.80
2018-09-13T15:40:00.138Z,97.20
2018-09-13T15:42:28.809Z,97.50
2018-09-13T15:44:57.429Z,98.10
2018-09-13T15:47:25.851Z,97.80
2018-09-13T15:49:54.652Z,97.90
2018-09-13T15:52:23.309Z,97.90
2018-09-13T15:54:51.820Z,98.30
2018-09-13T15:57:20.312Z,97.50
2018-09-13T15:59:48.773Z,97.90
2018-09-13T16:02:17.328Z,97.90
2018-09-13T16:04:45.779Z,98.00
2018-09-13T16:07:14.262Z,98.00
2018-09-13T16:09:42.739Z,99.10
2018-09-13T16:12:11.295Z,99.20
2018-09-13T16:14:39.774Z,99.50
2018-09-13T16:17:08.366Z,99.90
2018-09-13T16:19:36.874Z,99.90
2018-09-13T16:22:05.346Z,99.90
2018-09-13T16:24:33.890Z,99.90
2018-09-13T16:27:02.306Z,99.90
2018-09-13T16:29:30.767Z,99.90
2018-09-13T16:31:59.291Z,99.90
2018-09-13T16:34:27.711Z,99.90
2018-09-13T16:37:04.008Z,99.90
2018-09-13T16:40:35.521Z,99.90
2018-09-13T16:43:09.329Z,99.90
2018-09-13T16:45:37.808Z,99.90
2018-09-13T16:48:06.571Z,99.90
2018-09-13T16:50:35.230Z,99.90
2018-09-13T16:53:03.802Z,99.90
2018-09-13T16:55:32.266Z,99.90
2018-09-13T16:58:00.657Z,99.90
2018-09-13T17:00:29.471Z,99.90
2018-09-13T17:02:57.957Z,99.90
2018-09-13T17:05:26.470Z,99.90
2018-09-13T17:07:54.926Z,99.90
2018-09-13T17:10:23.487Z,99.90
2018-09-13T17:12:51.906Z,99.90
2018-09-13T17:15:20.407Z,99.90
2018-09-13T17:17:48.914Z,99.90
2018-09-13T17:20:17.475Z,99.90
2018-09-13T17:22:46.007Z,99.90
2018-09-13T17:25:14.426Z,99.90
2018-09-13T17:27:42.966Z,99.90
2018-09-13T17:30:11.473Z,99.90
2018-09-13T17:32:39.934Z,99.90
2018-09-13T17:35:08.462Z,99.90
2018-09-13T17:37:36.898Z,99.90
2018-09-13T17:40:05.579Z,99.90
2018-09-13T17:42:34.012Z,99.90
2018-09-13T17:45:02.446Z,99.90
2018-09-13T17:47:31.123Z,99.90
2018-09-13T17:49:59.599Z,99.90
2018-09-13T17:52:28.039Z,99.90
2018-09-13T17:54:56.465Z,99.90
2018-09-13T17:57:24.966Z,99.90
2018-09-13T17:59:53.468Z,99.90
2018-09-13T18:02:22.012Z,99.90
2018-09-13T18:04:50.451Z,99.90
2018-09-13T18:07:18.892Z,99.90
2018-09-13T18:09:47.392Z,99.90
2018-09-13T18:12:15.881Z,99.90
2018-09-13T18:14:44.331Z,99.90
2018-09-13T18:17:12.900Z,99.90
2018-09-13T18:19:41.483Z,99.90
2018-09-13T18:22:09.943Z,99.90
2018-09-13T18:24:38.380Z,99.90
2018-09-13T18:27:06.965Z,99.90
2018-09-13T18:29:35.538Z,99.90
2018-09-13T18:32:04.561Z,99.90
2018-09-13T18:34:32.995Z,99.90
2018-09-13T18:37:01.518Z,99.90
2018-09-13T18:39:30.055Z,99.90
2018-09-13T18:41:58.667Z,99.90
2018-09-13T18:44:27.694Z,99.90
2018-09-13T18:46:56.122Z,99.90
2018-09-13T18:49:24.564Z,99.90
2018-09-13T18:51:53.037Z,99.90
2018-09-13T18:54:21.629Z,99.90
2018-09-13T18:56:50.060Z,99.90
2018-09-13T18:59:18.523Z,99.90
2018-09-13T19:01:46.973Z,99.90
2018-09-13T19:04:15.401Z,99.90
2018-09-13T19:06:43.965Z,99.90
2018-09-13T19:09:12.524Z,99.90
2018-09-13T19:11:41.127Z,99.90
2018-09-13T19:14:09.602Z,99.90
2018-09-13T19:16:38.115Z,99.90
2018-09-13T19:19:06.584Z,99.90
2018-09-13T19:21:35.014Z,99.90
2018-09-13T19:24:03.500Z,99.90
2018-09-13T19:26:31.925Z,99.90
2018-09-13T19:29:00.326Z,99.90
2018-09-13T19:31:28.748Z,99.90
2018-09-13T19:33:57.250Z,99.90
2018-09-13T19:36:25.707Z,99.90
2018-09-13T19:38:54.136Z,99.90
2018-09-13T19:41:22.735Z,99.90
2018-09-13T19:43:51.187Z,99.90
2018-09-13T19:46:19.966Z,99.90
2018-09-13T19:48:48.382Z,99.90
2018-09-13T19:51:17.038Z,99.90
2018-09-13T19:53:46.557Z,99.90
2018-09-13T19:56:14.957Z,99.90
2018-09-13T19:58:43.513Z,99.90
2018-09-13T20:01:11.946Z,99.90
2018-09-13T20:03:40.391Z,99.90
2018-09-13T20:06:08.951Z,99.90
2018-09-13T20:08:37.352Z,99.90
2018-09-13T20:11:05.810Z,99.90
2018-09-13T20:13:34.296Z,99.90
2018-09-13T20:16:02.686Z,99.90
2018-09-13T20:18:31.227Z,99.90
2018-09-13T20:21:00.018Z,99.90
2018-09-13T20:23:28.782Z,99.90
2018-09-13T20:25:57.163Z,99.90
2018-09-13T20:28:25.678Z,99.90
2018-09-13T20:30:54.038Z,99.90
2018-09-13T20:33:22.461Z,99.90
2018-09-13T20:35:50.906Z,99.90
2018-09-13T20:38:19.387Z,99.90
2018-09-13T20:40:48.037Z,99.90
2018-09-13T20:43:16.640Z,99.90
2018-09-13T20:45:45.157Z,99.90
2018-09-13T20:48:13.889Z,99.90
2018-09-13T20:50:42.267Z,99.90
2018-09-13T20:53:10.930Z,99.90
2018-09-13T20:55:39.430Z,99.90
2018-09-13T20:58:07.859Z,99.90
2018-09-13T21:00:36.316Z,99.90
2018-09-13T21:03:04.720Z,99.90
2018-09-13T21:05:33.247Z,99.90
2018-09-13T21:08:02.262Z,99.90
2018-09-13T21:10:30.693Z,99.90
2018-09-13T21:12:59.153Z,99.90
2018-09-13T21:15:27.598Z,99.90
2018-09-13T21:17:56.027Z,99.90
2018-09-13T21:20:24.459Z,99.90
2018-09-13T21:22:53.244Z,99.90
2018-09-13T21:25:21.624Z,99.90
2018-09-13T21:27:50.058Z,99.90
2018-09-13T21:30:18.478Z,99.90
2018-09-13T21:32:46.884Z,99.90
2018-09-13T21:35:15.300Z,99.90
2018-09-13T21:37:43.728Z,99.90
2018-09-13T21:40:12.197Z,99.90
2018-09-13T21:42:40.657Z,99.90
2018-09-13T21:45:09.075Z,99.90
2018-09-13T21:47:37.553Z,99.90
2018-09-13T21:50:06.151Z,99.90
2018-09-13T21:52:34.615Z,99.90
2018-09-13T21:55:03.580Z,99.90
2018-09-13T21:57:32.552Z,99.90
2018-09-13T22:00:00.951Z,99.90
2018-09-13T22:02:29.430Z,99.90
2018-09-13T22:04:57.789Z,99.90
2018-09-13T22:07:26.175Z,99.90
2018-09-13T22:09:54.543Z,99.90
2018-09-13T22:12:22.918Z,99.90
2018-09-13T22:14:51.336Z,99.90
2018-09-13T22:17:21.010Z,99.90
2018-09-13T22:19:49.515Z,99.90
2018-09-13T22:22:19.107Z,99.90
2018-09-13T22:24:47.660Z,99.90
2018-09-13T22:27:17.065Z,99.90
2018-09-13T22:29:45.675Z,99.90
2018-09-13T22:32:14.090Z,99.90
2018-09-13T22:34:42.527Z,99.90
2018-09-13T22:37:10.934Z,99.90
2018-09-13T22:39:39.559Z,99.90
2018-09-13T22:42:08.281Z,99.90
2018-09-13T22:44:40.402Z,99.90
2018-09-13T22:47:09.517Z,99.90
2018-09-13T22:49:38.051Z,99.90
2018-09-13T22:52:07.022Z,99.90
2018-09-13T22:54:35.507Z,99.90
2018-09-13T22:57:04.076Z,99.90
2018-09-13T22:59:32.513Z,99.90
2018-09-13T23:02:01.047Z,99.90
2018-09-13T23:04:29.463Z,99.90
2018-09-13T23:06:57.877Z,99.90
2018-09-13T23:09:26.292Z,99.90
2018-09-13T23:11:54.673Z,99.90
2018-09-13T23:14:23.204Z,99.90
2018-09-13T23:16:51.626Z,99.90
2018-09-13T23:19:20.022Z,99.90
2018-09-13T23:21:48.521Z,99.90
2018-09-13T23:24:16.918Z,99.90
2018-09-13T23:26:45.366Z,99.90
2018-09-13T23:29:13.820Z,99.90
2018-09-13T23:31:42.230Z,99.90
2018-09-13T23:34:10.687Z,99.90
2018-09-13T23:36:39.124Z,99.90
2018-09-13T23:39:09.204Z,99.90
2018-09-13T23:41:39.544Z,99.90
2018-09-13T23:44:08.115Z,99.90
2018-09-13T23:46:37.084Z,99.90
2018-09-13T23:49:05.551Z,99.90
2018-09-13T23:51:34.292Z,99.90
2018-09-13T23:54:02.823Z,99.90
2018-09-13T23:56:31.223Z,99.90
2018-09-13T23:58:59.651Z,99.90
