createdAt,value
2019-04-14T00:02:42.499Z,94376.22
2019-04-14T00:05:16.900Z,94377.42
2019-04-14T00:07:49.947Z,94366.50
2019-04-14T00:10:23.067Z,94370.33
2019-04-14T00:13:00.471Z,94365.69
2019-04-14T00:15:39.576Z,94351.61
2019-04-14T00:18:09.612Z,94342.78
2019-04-14T00:20:42.909Z,94342.16
2019-04-14T00:23:15.956Z,94339.66
2019-04-14T00:25:50.076Z,94338.98
2019-04-14T00:28:22.986Z,94333.06
2019-04-14T00:30:56.007Z,94336.88
2019-04-14T00:33:30.165Z,94339.41
2019-04-14T00:36:15.396Z,94339.85
2019-04-14T00:38:50.088Z,94332.83
2019-04-14T00:41:43.404Z,94331.48
2019-04-14T00:44:29.815Z,94331.84
2019-04-14T00:47:28.822Z,94330.45
2019-04-14T00:50:01.767Z,94327.91
2019-04-14T00:52:34.772Z,94328.42
2019-04-14T00:55:09.599Z,94321.36
2019-04-14T00:57:44.159Z,94313.59
2019-04-14T01:00:18.847Z,94315.70
2019-04-14T01:02:51.837Z,94317.52
2019-04-14T01:05:24.820Z,94320.70
2019-04-14T01:07:58.694Z,94321.17
2019-04-14T01:10:32.201Z,94322.30
2019-04-14T01:13:08.463Z,94324.45
2019-04-14T01:15:51.539Z,94325.75
2019-04-14T01:18:14.691Z,94323.31
2019-04-14T01:20:47.436Z,94324.36
2019-04-14T01:23:21.536Z,94326.56
2019-04-14T01:25:54.424Z,94328.66
2019-04-14T01:28:28.601Z,94326.98
2019-04-14T01:31:01.680Z,94329.43
2019-04-14T01:33:35.830Z,94331.18
2019-04-14T01:36:10.483Z,94324.55
2019-04-14T01:38:43.322Z,94322.66
2019-04-14T01:41:17.131Z,94322.28
2019-04-14T01:43:50.114Z,94319.64
2019-04-14T01:46:27.671Z,94319.72
2019-04-14T01:48:58.600Z,94318.95
2019-04-14T01:51:50.701Z,94320.58
2019-04-14T01:54:36.424Z,94324.34
2019-04-14T01:57:26.913Z,94328.55
2019-04-14T02:00:20.803Z,94329.27
2019-04-14T02:02:55.347Z,94320.81
2019-04-14T02:05:28.270Z,94324.20
2019-04-14T02:08:02.249Z,94328.80
2019-04-14T02:10:35.120Z,94327.55
2019-04-14T02:13:09.188Z,94323.36
2019-04-14T02:15:42.397Z,94320.31
2019-04-14T02:18:16.288Z,94316.03
2019-04-14T02:20:49.365Z,94310.33
2019-04-14T02:23:23.524Z,94297.07
2019-04-14T02:25:56.388Z,94299.27
2019-04-14T02:28:29.133Z,94306.51
2019-04-14T02:31:21.350Z,94306.05
2019-04-14T02:33:58.204Z,94304.64
2019-04-14T02:36:38.157Z,94304.91
2019-04-14T02:39:13.944Z,94310.88
2019-04-14T02:44:23.954Z,94308.31
2019-04-14T02:46:59.634Z,94308.48
2019-04-14T02:52:04.883Z,94311.16
2019-04-14T02:54:53.738Z,94311.23
2019-04-14T02:57:17.821Z,94312.34
2019-04-14T02:59:56.979Z,94315.70
2019-04-14T03:02:36.795Z,94316.61
2019-04-14T03:05:09.767Z,94311.05
2019-04-14T03:10:01.214Z,94316.39
2019-04-14T03:12:52.789Z,94320.58
2019-04-14T03:15:17.666Z,94314.20
2019-04-14T03:18:26.411Z,94318.16
2019-04-14T03:21:07.363Z,94316.36
2019-04-14T03:23:48.708Z,94317.48
2019-04-14T03:26:24.989Z,94320.57
2019-04-14T03:29:10.568Z,94322.33
2019-04-14T03:32:04.852Z,94326.23
2019-04-14T03:34:34.454Z,94323.69
2019-04-14T03:39:36.544Z,94327.14
2019-04-14T03:42:01.501Z,94325.86
2019-04-14T03:44:41.374Z,94326.91
2019-04-14T03:47:15.156Z,94326.58
2019-04-14T03:49:45.431Z,94324.69
2019-04-14T03:52:26.940Z,94330.39
2019-04-14T03:54:50.165Z,94327.22
2019-04-14T03:57:06.175Z,94334.52
2019-04-14T03:59:39.334Z,94329.19
2019-04-14T04:02:12.055Z,94328.94
2019-04-14T04:04:44.679Z,94330.50
2019-04-14T04:07:19.288Z,94336.30
2019-04-14T04:10:00.549Z,94338.79
2019-04-14T04:12:33.622Z,94336.53
2019-04-14T04:15:06.496Z,94343.92
2019-04-14T04:17:49.504Z,94343.20
2019-04-14T04:20:56.910Z,94344.72
2019-04-14T04:23:47.281Z,94351.17
2019-04-14T04:26:42.939Z,94345.44
2019-04-14T04:29:41.987Z,94350.23
2019-04-14T04:32:34.096Z,94351.94
2019-04-14T04:35:13.899Z,94355.11
2019-04-14T04:38:09.506Z,94350.70
2019-04-14T04:40:42.547Z,94358.05
2019-04-14T04:43:16.737Z,94363.92
2019-04-14T04:45:49.676Z,94361.34
2019-04-14T04:48:22.685Z,94362.58
2019-04-14T04:50:56.426Z,94359.11
2019-04-14T04:53:29.138Z,94362.27
2019-04-14T04:56:02.034Z,94348.46
2019-04-14T04:58:34.901Z,94355.30
2019-04-14T05:01:07.926Z,94354.55
2019-04-14T05:03:40.856Z,94360.73
2019-04-14T05:07:01.707Z,94357.87
2019-04-14T05:09:51.315Z,94353.63
2019-04-14T05:12:39.463Z,94352.19
2019-04-14T05:15:42.318Z,94358.93
2019-04-14T05:18:26.887Z,94356.37
2019-04-14T05:21:00.005Z,94360.08
2019-04-14T05:23:34.147Z,94358.90
2019-04-14T05:26:07.208Z,94359.13
2019-04-14T05:28:39.877Z,94365.34
2019-04-14T05:31:14.362Z,94365.17
2019-04-14T05:33:47.357Z,94368.15
2019-04-14T05:36:21.415Z,94363.67
2019-04-14T05:38:54.485Z,94364.19
2019-04-14T05:41:27.000Z,94365.77
2019-04-14T05:44:02.038Z,94363.41
2019-04-14T05:46:35.964Z,94362.52
2019-04-14T05:49:09.270Z,94367.30
2019-04-14T05:51:43.673Z,94357.94
2019-04-14T05:54:16.811Z,94355.47
2019-04-14T05:56:51.618Z,94354.23
2019-04-14T05:59:24.577Z,94349.71
2019-04-14T06:01:57.575Z,94351.20
2019-04-14T06:04:31.018Z,94355.11
2019-04-14T06:07:17.420Z,94347.02
2019-04-14T06:09:50.539Z,94352.41
2019-04-14T06:12:23.795Z,94350.91
2019-04-14T06:14:56.837Z,94353.19
2019-04-14T06:17:30.627Z,94349.38
2019-04-14T06:20:03.637Z,94353.92
2019-04-14T06:22:37.295Z,94358.40
2019-04-14T06:25:10.801Z,94358.56
2019-04-14T06:27:44.317Z,94359.64
2019-04-14T06:30:54.524Z,94362.64
2019-04-14T06:33:37.201Z,94359.30
2019-04-14T06:36:27.919Z,94362.10
2019-04-14T06:39:11.155Z,94363.68
2019-04-14T06:41:44.462Z,94363.53
2019-04-14T06:44:17.519Z,94361.56
2019-04-14T06:46:50.443Z,94361.56
2019-04-14T06:49:23.816Z,94369.95
2019-04-14T06:51:56.982Z,94367.30
2019-04-14T06:54:30.567Z,94369.77
2019-04-14T06:57:03.689Z,94369.36
2019-04-14T06:59:36.529Z,94365.52
2019-04-14T07:02:09.615Z,94367.09
2019-04-14T07:04:42.790Z,94366.23
2019-04-14T07:07:15.766Z,94370.19
2019-04-14T07:09:48.903Z,94365.84
2019-04-14T07:12:22.223Z,94372.41
2019-04-14T07:14:55.847Z,94379.58
2019-04-14T07:17:32.732Z,94376.92
2019-04-14T07:20:06.658Z,94375.06
2019-04-14T07:22:40.025Z,94377.00
2019-04-14T07:25:14.827Z,94378.51
2019-04-14T07:27:47.844Z,94375.44
2019-04-14T07:30:43.213Z,94371.89
2019-04-14T07:33:41.052Z,94368.98
2019-04-14T07:36:51.622Z,94374.94
2019-04-14T07:39:33.028Z,94369.61
2019-04-14T07:42:21.549Z,94368.64
2019-04-14T07:45:15.920Z,94367.83
2019-04-14T07:47:58.902Z,94368.81
2019-04-14T07:51:06.016Z,94368.37
2019-04-14T07:53:56.233Z,94368.37
2019-04-14T07:57:03.713Z,94367.70
2019-04-14T07:59:55.455Z,94364.95
2019-04-14T08:02:41.938Z,94364.66
2019-04-14T08:05:18.966Z,94370.27
2019-04-14T08:07:52.618Z,94369.89
2019-04-14T08:10:25.642Z,94364.24
2019-04-14T08:12:58.787Z,94364.66
2019-04-14T08:15:31.817Z,94366.88
2019-04-14T08:18:04.988Z,94365.33
2019-04-14T08:20:38.316Z,94362.15
2019-04-14T08:23:11.693Z,94357.20
2019-04-14T08:25:44.800Z,94355.13
2019-04-14T08:28:21.165Z,94346.77
2019-04-14T08:30:53.591Z,94349.66
2019-04-14T08:33:26.818Z,94347.70
2019-04-14T08:36:00.298Z,94349.57
2019-04-14T08:38:33.347Z,94343.34
2019-04-14T08:41:06.947Z,94345.87
2019-04-14T08:43:52.632Z,94341.77
2019-04-14T08:46:47.968Z,94336.89
2019-04-14T08:49:34.505Z,94340.48
2019-04-14T08:52:42.292Z,94336.86
2019-04-14T08:55:38.669Z,94333.10
2019-04-14T08:58:30.290Z,94325.72
2019-04-14T09:01:22.303Z,94318.15
2019-04-14T09:04:09.236Z,94324.08
2019-04-14T09:06:54.740Z,94316.78
2019-04-14T09:09:46.830Z,94320.09
2019-04-14T09:12:24.422Z,94318.81
2019-04-14T09:14:57.809Z,94308.36
2019-04-14T09:17:31.563Z,94314.91
2019-04-14T09:20:04.816Z,94305.53
2019-04-14T09:22:37.782Z,94311.48
2019-04-14T09:25:12.938Z,94307.38
2019-04-14T09:27:46.070Z,94307.63
2019-04-14T09:30:19.247Z,94311.27
2019-04-14T09:32:52.849Z,94314.24
2019-04-14T09:35:26.206Z,94313.63
2019-04-14T09:37:59.429Z,94311.50
2019-04-14T09:40:32.847Z,94309.59
2019-04-14T09:43:06.220Z,94312.39
2019-04-14T09:45:40.128Z,94309.44
2019-04-14T09:48:13.107Z,94308.75
2019-04-14T09:50:47.343Z,94301.71
2019-04-14T09:53:21.898Z,94305.86
2019-04-14T09:55:57.745Z,94301.90
2019-04-14T09:58:32.274Z,94311.58
2019-04-14T10:01:05.516Z,94312.73
2019-04-14T10:03:38.557Z,94316.87
2019-04-14T10:06:11.772Z,94308.54
2019-04-14T10:08:45.167Z,94309.69
2019-04-14T10:11:19.116Z,94305.14
2019-04-14T10:13:53.353Z,94305.47
2019-04-14T10:16:26.807Z,94303.12
2019-04-14T10:18:59.876Z,94304.91
2019-04-14T10:21:33.504Z,94305.66
2019-04-14T10:24:07.066Z,94305.02
2019-04-14T10:26:41.825Z,94301.77
2019-04-14T10:29:15.561Z,94308.20
2019-04-14T10:31:48.732Z,94301.63
2019-04-14T10:34:23.291Z,94300.52
2019-04-14T10:36:56.652Z,94304.59
2019-04-14T10:39:29.940Z,94310.84
2019-04-14T10:42:04.178Z,94311.06
2019-04-14T10:44:37.971Z,94309.85
2019-04-14T10:47:13.318Z,94311.75
2019-04-14T10:49:46.486Z,94309.49
2019-04-14T10:52:19.822Z,94304.16
2019-04-14T10:54:53.092Z,94304.08
2019-04-14T10:57:27.842Z,94296.27
2019-04-14T11:00:03.338Z,94301.58
2019-04-14T11:02:36.970Z,94292.42
2019-04-14T11:05:11.257Z,94293.33
2019-04-14T11:07:45.421Z,94292.09
2019-04-14T11:10:27.916Z,94290.67
2019-04-14T11:13:03.909Z,94290.47
2019-04-14T11:15:37.324Z,94293.36
2019-04-14T11:18:10.470Z,94301.88
2019-04-14T11:20:43.803Z,94295.45
2019-04-14T11:23:17.840Z,94299.15
2019-04-14T11:25:50.933Z,94297.25
2019-04-14T11:28:24.615Z,94302.20
2019-04-14T11:30:57.722Z,94301.02
2019-04-14T11:33:48.924Z,94302.63
2019-04-14T11:36:42.317Z,94304.27
2019-04-14T11:39:16.406Z,94305.48
2019-04-14T11:41:49.922Z,94292.89
2019-04-14T11:44:23.255Z,94292.52
2019-04-14T11:46:57.085Z,94287.57
2019-04-14T11:49:30.637Z,94288.08
2019-04-14T11:52:04.027Z,94290.29
2019-04-14T11:54:38.329Z,94282.14
2019-04-14T11:57:12.105Z,94289.48
2019-04-14T11:59:57.548Z,94287.19
2019-04-14T12:02:52.027Z,94286.52
2019-04-14T12:05:43.033Z,94286.91
2019-04-14T12:08:35.852Z,94274.27
2019-04-14T12:11:09.888Z,94280.03
2019-04-14T12:13:43.520Z,94276.52
2019-04-14T12:16:17.109Z,94277.47
2019-04-14T12:18:50.694Z,94275.83
2019-04-14T12:21:24.837Z,94269.50
2019-04-14T12:23:58.566Z,94270.47
2019-04-14T12:26:32.216Z,94275.33
2019-04-14T12:29:06.414Z,94270.91
2019-04-14T12:31:41.900Z,94265.52
2019-04-14T12:34:18.143Z,94270.63
2019-04-14T12:36:53.271Z,94268.41
2019-04-14T12:39:27.686Z,94261.05
2019-04-14T12:42:38.294Z,94262.95
2019-04-14T12:45:43.317Z,94253.74
2019-04-14T12:48:48.007Z,94254.16
2019-04-14T12:51:31.780Z,94252.05
2019-04-14T12:54:05.918Z,94250.52
2019-04-14T12:56:39.363Z,94249.17
2019-04-14T12:59:22.996Z,94243.75
2019-04-14T13:02:11.611Z,94242.38
2019-04-14T13:04:45.134Z,94227.73
2019-04-14T13:07:18.569Z,94239.20
2019-04-14T13:09:52.117Z,94242.90
2019-04-14T13:12:25.909Z,94242.86
2019-04-14T13:14:59.406Z,94244.03
2019-04-14T13:17:32.743Z,94235.12
2019-04-14T13:20:07.105Z,94239.97
2019-04-14T13:22:41.056Z,94240.53
2019-04-14T13:25:14.852Z,94244.16
2019-04-14T13:27:50.244Z,94241.11
2019-04-14T13:30:29.583Z,94238.27
2019-04-14T13:33:06.995Z,94240.20
2019-04-14T13:35:41.101Z,94243.78
2019-04-14T13:38:15.159Z,94231.91
2019-04-14T13:40:54.939Z,94235.30
2019-04-14T13:43:28.510Z,94235.88
2019-04-14T13:46:02.517Z,94235.09
2019-04-14T13:48:35.916Z,94230.80
2019-04-14T13:51:10.595Z,94234.42
2019-04-14T13:53:44.395Z,94246.33
2019-04-14T13:56:21.895Z,94242.19
2019-04-14T13:58:55.561Z,94250.97
2019-04-14T14:01:29.229Z,94244.97
2019-04-14T14:04:02.604Z,94258.58
2019-04-14T14:06:36.180Z,94249.81
2019-04-14T14:09:14.958Z,94242.88
2019-04-14T14:12:07.377Z,94248.36
2019-04-14T14:14:59.540Z,94257.50
2019-04-14T14:17:47.972Z,94263.26
2019-04-14T14:20:45.559Z,94255.69
2019-04-14T14:23:36.139Z,94260.94
2019-04-14T14:26:12.771Z,94253.43
2019-04-14T14:28:46.110Z,94253.44
2019-04-14T14:31:20.919Z,94254.05
2019-04-14T14:33:54.227Z,94261.63
2019-04-14T14:36:27.510Z,94258.33
2019-04-14T14:39:00.510Z,94253.73
2019-04-14T14:41:34.205Z,94259.61
2019-04-14T14:44:07.534Z,94263.86
2019-04-14T14:47:05.250Z,94262.60
2019-04-14T14:49:55.281Z,94272.05
2019-04-14T14:52:28.434Z,94273.75
2019-04-14T14:55:01.440Z,94272.63
2019-04-14T14:57:37.808Z,94272.30
2019-04-14T15:00:20.513Z,94273.12
2019-04-14T15:02:53.842Z,94277.94
2019-04-14T15:05:27.367Z,94279.59
2019-04-14T15:08:04.810Z,94288.64
2019-04-14T15:10:41.558Z,94290.09
2019-04-14T15:13:14.928Z,94292.16
2019-04-14T15:15:48.361Z,94290.41
2019-04-14T15:18:21.595Z,94303.51
2019-04-14T15:20:55.291Z,94304.48
2019-04-14T15:23:28.841Z,94293.66
2019-04-14T15:26:02.400Z,94298.24
2019-04-14T15:28:35.790Z,94308.95
2019-04-14T15:31:09.114Z,94307.16
2019-04-14T15:33:42.848Z,94308.20
2019-04-14T15:36:16.397Z,94307.74
2019-04-14T15:38:49.866Z,94312.05
2019-04-14T15:41:23.587Z,94316.80
2019-04-14T15:43:59.539Z,94320.02
2019-04-14T15:46:35.417Z,94317.88
2019-04-14T15:49:09.439Z,94315.00
2019-04-14T15:51:44.216Z,94308.23
2019-04-14T15:54:17.750Z,94313.77
2019-04-14T15:57:22.398Z,94315.89
2019-04-14T16:00:12.212Z,94315.03
2019-04-14T16:02:59.011Z,94313.53
2019-04-14T16:05:38.978Z,94320.78
2019-04-14T16:08:24.010Z,94322.36
2019-04-14T16:11:22.811Z,94322.71
2019-04-14T16:14:22.339Z,94329.47
2019-04-14T16:17:17.983Z,94321.27
2019-04-14T16:20:01.481Z,94326.31
2019-04-14T16:22:39.033Z,94329.11
2019-04-14T16:25:12.477Z,94333.41
2019-04-14T16:28:03.346Z,94334.67
2019-04-14T16:30:49.940Z,94343.28
2019-04-14T16:33:31.549Z,94336.34
2019-04-14T16:36:07.308Z,94340.57
2019-04-14T16:38:42.190Z,94347.89
2019-04-14T16:41:15.905Z,94338.34
2019-04-14T16:43:49.198Z,94352.44
2019-04-14T16:46:25.606Z,94350.17
2019-04-14T16:48:59.739Z,94354.75
2019-04-14T16:51:39.929Z,94351.87
2019-04-14T16:54:30.185Z,94357.91
2019-04-14T16:57:36.231Z,94353.08
2019-04-14T17:00:18.182Z,94364.43
2019-04-14T17:02:56.046Z,94367.22
2019-04-14T17:05:31.680Z,94368.50
2019-04-14T17:08:05.783Z,94381.16
2019-04-14T17:10:43.751Z,94380.88
2019-04-14T17:13:17.143Z,94386.33
2019-04-14T17:16:09.960Z,94385.29
2019-04-14T17:19:05.393Z,94392.84
2019-04-14T17:21:46.566Z,94393.99
2019-04-14T17:24:39.540Z,94396.75
2019-04-14T17:27:25.294Z,94396.17
2019-04-14T17:30:11.441Z,94401.95
2019-04-14T17:33:08.095Z,94405.05
2019-04-14T17:35:50.565Z,94404.66
2019-04-14T17:38:40.223Z,94405.56
2019-04-14T17:41:40.602Z,94405.38
2019-04-14T17:44:28.121Z,94408.50
2019-04-14T17:47:19.186Z,94414.54
2019-04-14T17:50:04.621Z,94419.14
2019-04-14T17:52:43.373Z,94422.08
2019-04-14T17:55:31.988Z,94419.81
2019-04-14T17:58:10.231Z,94427.44
2019-04-14T18:01:10.687Z,94428.66
2019-04-14T18:03:51.016Z,94427.13
2019-04-14T18:07:00.562Z,94428.80
2019-04-14T18:09:54.822Z,94435.16
2019-04-14T18:12:33.339Z,94435.61
2019-04-14T18:15:24.914Z,94444.31
2019-04-14T18:18:15.637Z,94450.42
2019-04-14T18:20:54.985Z,94448.28
2019-04-14T18:23:28.824Z,94447.24
2019-04-14T18:26:02.674Z,94450.91
2019-04-14T18:28:59.798Z,94454.25
2019-04-14T18:31:45.006Z,94454.27
2019-04-14T18:34:46.781Z,94455.34
2019-04-14T18:37:42.727Z,94455.14
2019-04-14T18:40:38.108Z,94461.31
2019-04-14T18:43:40.280Z,94462.72
2019-04-14T18:46:27.408Z,94460.36
2019-04-14T18:49:08.612Z,94465.12
2019-04-14T18:52:02.108Z,94473.38
2019-04-14T18:54:54.302Z,94474.77
2019-04-14T18:57:52.732Z,94473.97
2019-04-14T19:00:51.709Z,94477.78
2019-04-14T19:03:25.859Z,94482.95
2019-04-14T19:05:59.814Z,94476.73
2019-04-14T19:08:33.132Z,94482.52
2019-04-14T19:11:25.260Z,94487.81
2019-04-14T19:14:00.534Z,94485.75
2019-04-14T19:16:43.634Z,94487.47
2019-04-14T19:19:18.565Z,94491.84
2019-04-14T19:21:52.446Z,94490.52
2019-04-14T19:24:25.710Z,94493.42
2019-04-14T19:27:01.824Z,94493.45
2019-04-14T19:29:35.297Z,94496.59
2019-04-14T19:32:11.690Z,94499.92
2019-04-14T19:34:45.193Z,94499.13
2019-04-14T19:37:25.291Z,94498.79
2019-04-14T19:40:00.402Z,94497.41
2019-04-14T19:42:35.721Z,94494.61
2019-04-14T19:45:10.134Z,94495.80
2019-04-14T19:47:43.962Z,94489.00
2019-04-14T19:50:17.700Z,94492.40
2019-04-14T19:52:51.187Z,94488.22
2019-04-14T19:55:27.378Z,94496.17
2019-04-14T19:58:00.387Z,94497.53
2019-04-14T20:00:33.145Z,94501.50
2019-04-14T20:03:09.174Z,94502.72
2019-04-14T20:05:43.777Z,94506.36
2019-04-14T20:08:16.849Z,94507.73
2019-04-14T20:10:49.715Z,94505.20
2019-04-14T20:13:24.281Z,94505.13
2019-04-14T20:16:20.573Z,94503.55
2019-04-14T20:19:15.800Z,94511.52
2019-04-14T20:22:09.799Z,94511.30
2019-04-14T20:24:55.861Z,94504.97
2019-04-14T20:27:46.303Z,94506.44
2019-04-14T20:30:31.453Z,94499.34
2019-04-14T20:33:05.045Z,94500.84
2019-04-14T20:35:38.682Z,94504.84
2019-04-14T20:38:12.175Z,94504.98
2019-04-14T20:40:48.650Z,94507.41
2019-04-14T20:43:21.979Z,94508.78
2019-04-14T20:45:54.998Z,94512.34
2019-04-14T20:48:28.280Z,94509.02
2019-04-14T20:51:01.593Z,94511.80
2019-04-14T20:53:34.567Z,94511.85
2019-04-14T20:56:07.668Z,94517.73
2019-04-14T20:58:40.886Z,94514.40
2019-04-14T21:01:15.296Z,94518.54
2019-04-14T21:04:16.735Z,94517.62
2019-04-14T21:07:08.762Z,94518.88
2019-04-14T21:10:03.665Z,94524.40
2019-04-14T21:12:47.135Z,94523.45
2019-04-14T21:15:29.614Z,94523.64
2019-04-14T21:18:30.773Z,94522.42
2019-04-14T21:21:14.451Z,94519.14
2019-04-14T21:24:06.704Z,94524.15
2019-04-14T21:27:01.768Z,94524.77
2019-04-14T21:29:50.835Z,94517.52
2019-04-14T21:32:27.834Z,94521.19
2019-04-14T21:35:10.838Z,94522.52
2019-04-14T21:38:03.270Z,94520.84
2019-04-14T21:40:57.242Z,94522.95
2019-04-14T21:43:30.227Z,94523.23
2019-04-14T21:46:03.380Z,94518.78
2019-04-14T21:48:36.584Z,94520.56
2019-04-14T21:51:09.701Z,94527.16
2019-04-14T21:53:42.575Z,94526.93
2019-04-14T21:56:15.439Z,94529.26
2019-04-14T21:59:16.373Z,94527.66
2019-04-14T22:02:06.669Z,94527.35
2019-04-14T22:04:53.186Z,94527.08
2019-04-14T22:07:43.849Z,94533.05
2019-04-14T22:10:35.776Z,94535.94
2019-04-14T22:13:08.803Z,94529.42
2019-04-14T22:15:42.074Z,94529.95
2019-04-14T22:18:15.701Z,94527.59
2019-04-14T22:20:48.785Z,94524.89
2019-04-14T22:23:21.841Z,94526.16
2019-04-14T22:25:55.236Z,94522.47
2019-04-14T22:28:28.686Z,94521.32
2019-04-14T22:31:01.891Z,94531.16
2019-04-14T22:33:35.872Z,94526.77
2019-04-14T22:36:08.900Z,94521.22
2019-04-14T22:38:41.914Z,94523.52
2019-04-14T22:41:14.746Z,94522.68
2019-04-14T22:43:47.569Z,94522.89
2019-04-14T22:46:20.386Z,94522.52
2019-04-14T22:48:53.120Z,94516.31
2019-04-14T22:51:26.013Z,94517.57
2019-04-14T22:53:58.732Z,94511.52
2019-04-14T22:56:39.277Z,94515.71
2019-04-14T22:59:06.893Z,94514.17
2019-04-14T23:01:42.101Z,94509.62
2019-04-14T23:04:43.281Z,94514.90
2019-04-14T23:07:31.104Z,94510.05
2019-04-14T23:10:11.466Z,94507.79
2019-04-14T23:13:03.264Z,94514.00
2019-04-14T23:15:54.544Z,94505.39
2019-04-14T23:18:40.958Z,94503.68
2019-04-14T23:21:48.388Z,94505.26
2019-04-14T23:24:24.333Z,94511.34
2019-04-14T23:26:57.552Z,94509.56
2019-04-14T23:29:30.746Z,94510.84
2019-04-14T23:32:03.743Z,94508.42
2019-04-14T23:34:36.908Z,94505.98
2019-04-14T23:37:09.893Z,94507.57
2019-04-14T23:39:43.049Z,94511.98
2019-04-14T23:42:15.749Z,94511.56
2019-04-14T23:44:48.600Z,94512.16
2019-04-14T23:47:21.857Z,94505.81
2019-04-14T23:49:55.101Z,94510.86
2019-04-14T23:52:28.158Z,94507.77
2019-04-14T23:55:00.996Z,94508.76
2019-04-14T23:57:34.108Z,94503.30
