createdAt,value
2023-04-28T00:00:26.201Z,2597.00
2023-04-28T00:01:26.196Z,2574.00
2023-04-28T00:02:26.239Z,2575.00
2023-04-28T00:03:26.283Z,2574.00
2023-04-28T00:04:26.524Z,2581.00
2023-04-28T00:05:26.337Z,2584.00
2023-04-28T00:06:26.368Z,2573.00
2023-04-28T00:07:26.415Z,2562.00
2023-04-28T00:08:26.470Z,2564.00
2023-04-28T00:09:26.532Z,2568.00
2023-04-28T00:10:26.599Z,2559.00
2023-04-28T00:11:26.665Z,2545.00
2023-04-28T00:12:26.729Z,2548.00
2023-04-28T00:13:26.779Z,2553.00
2023-04-28T00:14:26.800Z,2546.00
2023-04-28T00:15:26.875Z,2557.00
2023-04-28T00:16:27.013Z,2534.00
2023-04-28T00:17:27.171Z,2545.00
2023-04-28T00:18:27.136Z,2533.00
2023-04-28T00:19:27.134Z,2545.00
2023-04-28T00:20:27.191Z,2549.00
2023-04-28T00:21:27.279Z,2548.00
2023-04-28T00:22:27.305Z,2530.00
2023-04-28T00:23:27.367Z,2528.00
2023-04-28T00:24:27.457Z,2528.00
2023-04-28T00:25:27.483Z,2519.00
2023-04-28T00:26:27.559Z,2545.00
2023-04-28T00:27:27.615Z,2535.00
2023-04-28T00:28:34.132Z,2523.00
2023-04-28T00:29:28.679Z,2524.00
2023-04-28T00:30:27.688Z,2524.00
2023-04-28T00:31:27.726Z,2528.00
2023-04-28T00:32:27.740Z,2530.00
2023-04-28T00:33:27.723Z,2538.00
2023-04-28T00:34:27.690Z,2520.00
2023-04-28T00:35:27.689Z,2515.00
2023-04-28T00:36:27.698Z,2526.00
2023-04-28T00:37:27.690Z,2521.00
2023-04-28T00:38:27.775Z,2518.00
2023-04-28T00:39:27.849Z,2521.00
2023-04-28T00:40:27.908Z,2515.00
2023-04-28T00:41:27.973Z,2505.00
2023-04-28T00:42:28.037Z,2507.00
2023-04-28T00:43:28.069Z,2497.00
2023-04-28T00:44:28.124Z,2503.00
2023-04-28T00:45:28.213Z,2501.00
2023-04-28T00:46:28.258Z,2490.00
2023-04-28T00:47:28.387Z,2494.00
2023-04-28T00:48:28.394Z,2500.00
2023-04-28T00:49:28.453Z,2499.00
2023-04-28T00:50:28.499Z,2487.00
2023-04-28T00:51:28.569Z,2486.00
2023-04-28T00:52:28.638Z,2485.00
2023-04-28T00:53:28.698Z,2475.00
2023-04-28T00:54:28.734Z,2475.00
2023-04-28T00:55:28.799Z,2471.00
2023-04-28T00:56:28.847Z,2478.00
2023-04-28T00:57:28.900Z,2470.00
2023-04-28T00:58:28.954Z,2477.00
2023-04-28T00:59:28.995Z,2474.00
2023-04-28T01:00:29.049Z,2470.00
2023-04-28T01:01:29.150Z,2460.00
2023-04-28T01:02:29.290Z,2466.00
2023-04-28T01:03:29.336Z,2481.00
2023-04-28T01:04:29.545Z,2474.00
2023-04-28T01:05:29.322Z,2459.00
2023-04-28T01:06:29.358Z,2468.00
2023-04-28T01:07:29.401Z,2467.00
2023-04-28T01:08:29.444Z,2455.00
2023-04-28T01:09:29.488Z,2464.00
2023-04-28T01:10:29.552Z,2450.00
2023-04-28T01:11:29.658Z,2463.00
2023-04-28T01:12:29.643Z,2450.00
2023-04-28T01:13:29.707Z,2437.00
2023-04-28T01:14:29.756Z,2454.00
2023-04-28T01:15:29.811Z,2452.00
2023-04-28T01:16:29.940Z,2438.00
2023-04-28T01:17:29.985Z,2436.00
2023-04-28T01:18:29.969Z,2452.00
2023-04-28T01:19:30.022Z,2445.00
2023-04-28T01:20:30.075Z,2438.00
2023-04-28T01:21:30.117Z,2438.00
2023-04-28T01:22:30.175Z,2442.00
2023-04-28T01:23:30.237Z,2422.00
2023-04-28T01:24:30.285Z,2429.00
2023-04-28T01:25:30.371Z,2427.00
2023-04-28T01:26:30.409Z,2416.00
2023-04-28T01:27:30.479Z,2426.00
2023-04-28T01:28:30.553Z,2420.00
2023-04-28T01:29:30.619Z,2413.00
2023-04-28T01:30:30.674Z,2414.00
2023-04-28T01:31:30.852Z,2411.00
2023-04-28T01:32:30.827Z,2422.00
2023-04-28T01:33:30.861Z,2399.00
2023-04-28T01:34:30.936Z,2412.00
2023-04-28T01:35:31.013Z,2394.00
2023-04-28T01:36:31.103Z,2399.00
2023-04-28T01:37:31.161Z,2396.00
2023-04-28T01:38:31.227Z,2393.00
2023-04-28T01:39:31.299Z,2395.00
2023-04-28T01:40:31.369Z,2384.00
2023-04-28T01:41:31.440Z,2377.00
2023-04-28T01:42:31.501Z,2389.00
2023-04-28T01:43:31.557Z,2386.00
2023-04-28T01:44:31.641Z,2382.00
2023-04-28T01:45:31.692Z,2376.00
2023-04-28T01:46:31.881Z,2376.00
2023-04-28T01:47:31.892Z,2374.00
2023-04-28T01:48:31.893Z,2394.00
2023-04-28T01:49:31.952Z,2385.00
2023-04-28T01:50:31.995Z,2378.00
2023-04-28T01:51:32.050Z,2380.00
2023-04-28T01:52:32.116Z,2377.00
2023-04-28T01:53:32.184Z,2375.00
2023-04-28T01:54:32.231Z,2359.00
2023-04-28T01:55:32.315Z,2361.00
2023-04-28T01:56:32.344Z,2366.00
2023-04-28T01:57:32.409Z,2355.00
2023-04-28T01:58:33.151Z,2370.00
2023-04-28T01:59:32.540Z,2374.00
2023-04-28T02:00:32.587Z,2379.00
2023-04-28T02:01:32.695Z,2365.00
2023-04-28T02:02:32.771Z,2355.00
2023-04-28T02:03:32.900Z,2346.00
2023-04-28T02:04:32.918Z,2355.00
2023-04-28T02:05:32.932Z,2354.00
2023-04-28T02:06:32.977Z,2344.00
2023-04-28T02:07:33.117Z,2348.00
2023-04-28T02:08:33.120Z,2350.00
2023-04-28T02:09:33.173Z,2336.00
2023-04-28T02:10:33.213Z,2359.00
2023-04-28T02:11:33.260Z,2339.00
2023-04-28T02:12:33.311Z,2336.00
2023-04-28T02:13:33.370Z,2336.00
2023-04-28T02:14:33.429Z,2326.00
2023-04-28T02:15:33.495Z,2336.00
2023-04-28T02:16:33.601Z,2321.00
2023-04-28T02:17:33.622Z,2332.00
2023-04-28T02:18:33.646Z,2323.00
2023-04-28T02:19:33.697Z,2331.00
2023-04-28T02:20:33.751Z,2324.00
2023-04-28T02:21:33.789Z,2319.00
2023-04-28T02:22:33.825Z,2318.00
2023-04-28T02:23:33.964Z,2328.00
2023-04-28T02:24:33.928Z,2301.00
2023-04-28T02:25:33.988Z,2306.00
2023-04-28T02:26:34.038Z,2317.00
2023-04-28T02:27:34.114Z,2297.00
2023-04-28T02:28:34.187Z,2310.00
2023-04-28T02:29:34.258Z,2308.00
2023-04-28T02:30:34.328Z,2303.00
2023-04-28T02:31:34.386Z,2292.00
2023-04-28T02:32:34.457Z,2298.00
2023-04-28T02:33:34.501Z,2304.00
2023-04-28T02:34:34.548Z,2303.00
2023-04-28T02:35:34.629Z,2287.00
2023-04-28T02:36:34.694Z,2301.00
2023-04-28T02:37:34.739Z,2280.00
2023-04-28T02:38:34.819Z,2283.00
2023-04-28T02:39:34.910Z,2286.00
2023-04-28T02:40:34.980Z,2294.00
2023-04-28T02:41:35.076Z,2269.00
2023-04-28T02:42:35.084Z,2275.00
2023-04-28T02:43:35.170Z,2286.00
2023-04-28T02:44:35.225Z,2270.00
2023-04-28T02:45:35.267Z,2288.00
2023-04-28T02:46:35.360Z,2263.00
2023-04-28T02:47:35.399Z,2271.00
2023-04-28T02:48:35.432Z,2277.00
2023-04-28T02:49:35.465Z,2276.00
2023-04-28T02:50:35.544Z,2257.00
2023-04-28T02:51:35.598Z,2257.00
2023-04-28T02:52:35.633Z,2263.00
2023-04-28T02:53:35.690Z,2253.00
2023-04-28T02:54:35.749Z,2252.00
2023-04-28T02:55:35.856Z,2256.00
2023-04-28T02:56:35.880Z,2242.00
2023-04-28T02:57:35.902Z,2236.00
2023-04-28T02:58:35.926Z,2249.00
2023-04-28T02:59:35.982Z,2237.00
2023-04-28T03:00:36.008Z,2249.00
2023-04-28T03:01:36.133Z,2247.00
2023-04-28T03:02:36.092Z,2226.00
2023-04-28T03:03:36.263Z,2243.00
2023-04-28T03:04:36.127Z,2241.00
2023-04-28T03:05:36.101Z,2256.00
2023-04-28T03:06:36.144Z,2231.00
2023-04-28T03:07:36.200Z,2230.00
2023-04-28T03:08:36.206Z,2210.00
2023-04-28T03:09:36.240Z,2230.00
2023-04-28T03:10:36.258Z,2235.00
2023-04-28T03:11:36.316Z,2208.00
2023-04-28T03:12:36.358Z,2224.00
2023-04-28T03:13:36.427Z,2215.00
2023-04-28T03:14:36.495Z,2217.00
2023-04-28T03:15:36.540Z,2216.00
2023-04-28T03:16:36.635Z,2216.00
2023-04-28T03:17:36.692Z,2215.00
2023-04-28T03:18:36.701Z,2215.00
2023-04-28T03:19:36.758Z,2210.00
2023-04-28T03:20:36.828Z,2202.00
2023-04-28T03:21:36.891Z,2217.00
2023-04-28T03:22:36.944Z,2213.00
2023-04-28T03:23:37.013Z,2213.00
2023-04-28T03:24:37.068Z,2210.00
2023-04-28T03:25:37.124Z,2199.00
2023-04-28T03:26:37.229Z,2190.00
2023-04-28T03:27:37.237Z,2197.00
2023-04-28T03:28:37.363Z,2178.00
2023-04-28T03:29:37.365Z,2174.00
2023-04-28T03:30:37.400Z,2189.00
2023-04-28T03:31:37.522Z,2190.00
2023-04-28T03:32:37.540Z,2176.00
2023-04-28T03:33:37.557Z,2171.00
2023-04-28T03:34:37.614Z,2166.00
2023-04-28T03:35:37.680Z,2179.00
2023-04-28T03:36:37.729Z,2167.00
2023-04-28T03:37:37.794Z,2172.00
2023-04-28T03:38:37.854Z,2159.00
2023-04-28T03:39:37.903Z,2170.00
2023-04-28T03:40:37.952Z,2161.00
2023-04-28T03:41:37.992Z,2161.00
2023-04-28T03:42:38.044Z,2156.00
2023-04-28T03:43:38.104Z,2145.00
2023-04-28T03:44:38.173Z,2145.00
2023-04-28T03:45:38.282Z,2151.00
2023-04-28T03:46:38.289Z,2149.00
2023-04-28T03:47:38.344Z,2144.00
2023-04-28T03:48:38.404Z,2144.00
2023-04-28T03:49:38.475Z,2141.00
2023-04-28T03:50:38.544Z,2135.00
2023-04-28T03:51:38.622Z,2126.00
2023-04-28T03:52:38.677Z,2129.00
2023-04-28T03:53:38.726Z,2134.00
2023-04-28T03:54:38.798Z,2121.00
2023-04-28T03:55:38.857Z,2109.00
2023-04-28T03:56:38.919Z,2118.00
2023-04-28T03:57:38.979Z,2101.00
2023-04-28T03:58:39.030Z,2103.00
2023-04-28T03:59:39.081Z,2112.00
2023-04-28T04:00:39.143Z,2101.00
2023-04-28T04:01:39.201Z,2101.00
2023-04-28T04:02:39.454Z,2096.00
2023-04-28T04:03:39.453Z,2107.00
2023-04-28T04:04:39.653Z,2100.00
2023-04-28T04:05:39.489Z,2098.00
2023-04-28T04:06:39.481Z,2087.00
2023-04-28T04:07:39.539Z,2068.00
2023-04-28T04:08:39.602Z,2076.00
2023-04-28T04:09:39.674Z,2084.00
2023-04-28T04:10:39.745Z,2075.00
2023-04-28T04:11:39.934Z,2076.00
2023-04-28T04:12:39.886Z,2083.00
2023-04-28T04:13:39.954Z,2062.00
2023-04-28T04:14:40.015Z,2070.00
2023-04-28T04:15:40.144Z,2074.00
2023-04-28T04:16:40.138Z,2066.00
2023-04-28T04:17:40.247Z,2041.00
2023-04-28T04:18:40.258Z,2045.00
2023-04-28T04:19:40.315Z,2054.00
2023-04-28T04:20:40.382Z,2048.00
2023-04-28T04:21:40.451Z,2067.00
2023-04-28T04:22:40.518Z,2060.00
2023-04-28T04:23:40.592Z,2066.00
2023-04-28T04:24:40.642Z,2067.00
2023-04-28T04:25:40.706Z,2053.00
2023-04-28T04:26:40.784Z,2055.00
2023-04-28T04:27:40.851Z,2047.00
2023-04-28T04:28:40.924Z,2041.00
2023-04-28T04:29:41.004Z,2055.00
2023-04-28T04:30:41.064Z,2056.00
2023-04-28T04:31:41.200Z,2038.00
2023-04-28T04:32:41.259Z,2053.00
2023-04-28T04:33:41.227Z,2053.00
2023-04-28T04:34:41.284Z,2053.00
2023-04-28T04:35:41.332Z,2044.00
2023-04-28T04:36:41.381Z,2046.00
2023-04-28T04:37:41.508Z,2048.00
2023-04-28T04:38:41.497Z,2049.00
2023-04-28T04:39:41.555Z,2045.00
2023-04-28T04:40:41.638Z,2040.00
2023-04-28T04:41:41.682Z,2045.00
2023-04-28T04:42:41.729Z,2040.00
2023-04-28T04:43:41.776Z,2042.00
2023-04-28T04:44:41.824Z,2040.00
2023-04-28T04:45:41.883Z,2031.00
2023-04-28T04:46:42.030Z,2047.00
2023-04-28T04:47:42.135Z,2042.00
2023-04-28T04:48:42.073Z,2048.00
2023-04-28T04:49:42.138Z,2038.00
2023-04-28T04:50:42.197Z,2048.00
2023-04-28T04:51:42.268Z,2041.00
2023-04-28T04:52:42.298Z,2042.00
2023-04-28T04:53:42.386Z,2041.00
2023-04-28T04:54:42.463Z,2027.00
2023-04-28T04:55:42.544Z,2034.00
2023-04-28T04:56:42.620Z,2047.00
2023-04-28T04:57:42.695Z,2041.00
2023-04-28T04:58:42.750Z,2037.00
2023-04-28T04:59:42.800Z,2025.00
2023-04-28T05:00:42.877Z,2028.00
2023-04-28T05:01:43.008Z,2021.00
2023-04-28T05:02:43.106Z,2028.00
2023-04-28T05:03:43.174Z,2022.00
2023-04-28T05:04:43.308Z,2009.00
2023-04-28T05:06:43.240Z,2016.00
2023-04-28T05:07:43.284Z,2017.00
2023-04-28T05:08:43.356Z,2022.00
2023-04-28T05:09:43.414Z,2012.00
2023-04-28T05:10:43.469Z,2024.00
2023-04-28T05:11:43.532Z,2005.00
2023-04-28T05:12:43.622Z,2014.00
2023-04-28T05:13:43.699Z,2015.00
2023-04-28T05:14:43.765Z,2003.00
2023-04-28T05:15:43.830Z,2012.00
2023-04-28T05:16:43.946Z,2002.00
2023-04-28T05:17:44.011Z,2004.00
2023-04-28T05:18:44.037Z,1985.00
2023-04-28T05:19:44.095Z,2009.00
2023-04-28T05:20:44.155Z,1999.00
2023-04-28T05:21:44.228Z,1993.00
2023-04-28T05:22:44.279Z,2002.00
2023-04-28T05:23:44.334Z,2000.00
2023-04-28T05:24:44.401Z,2023.00
2023-04-28T05:25:44.451Z,2025.00
2023-04-28T05:26:44.511Z,2032.00
2023-04-28T05:27:44.576Z,2045.00
2023-04-28T05:28:44.626Z,2060.00
2023-04-28T05:29:44.720Z,2065.00
2023-04-28T05:30:44.734Z,2103.00
2023-04-28T05:31:44.888Z,2130.00
2023-04-28T05:32:44.914Z,2168.00
2023-04-28T05:33:44.934Z,2193.00
2023-04-28T05:34:44.990Z,2233.00
2023-04-28T05:35:45.030Z,2258.00
2023-04-28T05:36:45.061Z,2298.00
2023-04-28T05:37:45.146Z,2343.00
2023-04-28T05:38:45.138Z,2389.00
2023-04-28T05:39:45.145Z,2428.00
2023-04-28T05:40:45.735Z,2472.00
2023-04-28T05:41:45.170Z,2526.00
2023-04-28T05:42:45.153Z,2573.00
2023-04-28T05:43:45.156Z,2624.00
2023-04-28T05:44:45.166Z,2672.00
2023-04-28T05:45:45.233Z,2720.00
2023-04-28T05:46:45.276Z,2763.00
2023-04-28T05:47:45.226Z,2796.00
2023-04-28T05:48:45.211Z,2848.00
2023-04-28T05:49:45.250Z,2888.00
2023-04-28T05:50:45.270Z,2958.00
2023-04-28T05:51:45.290Z,3030.00
2023-04-28T05:52:45.292Z,3050.00
2023-04-28T05:53:45.333Z,3101.00
2023-04-28T05:54:45.380Z,3139.00
2023-04-28T05:55:45.434Z,3181.00
2023-04-28T05:56:45.472Z,3235.00
2023-04-28T05:57:52.994Z,3267.00
2023-04-28T05:58:46.515Z,3269.00
2023-04-28T05:59:45.512Z,3279.00
2023-04-28T06:00:45.505Z,3303.00
2023-04-28T06:01:45.513Z,3362.00
2023-04-28T06:02:45.762Z,3452.00
2023-04-28T06:03:45.853Z,3523.00
2023-04-28T06:04:45.730Z,3553.00
2023-04-28T06:05:45.708Z,3589.00
2023-04-28T06:06:45.474Z,3620.00
2023-04-28T06:07:45.545Z,3631.00
2023-04-28T06:08:45.583Z,3652.00
2023-04-28T06:09:45.615Z,3686.00
2023-04-28T06:10:45.659Z,3689.00
2023-04-28T06:11:45.706Z,3702.00
2023-04-28T06:12:45.760Z,3727.00
2023-04-28T06:13:45.793Z,3759.00
2023-04-28T06:14:45.824Z,3768.00
2023-04-28T06:15:45.961Z,3791.00
2023-04-28T06:16:45.943Z,3806.00
2023-04-28T06:17:46.029Z,3813.00
2023-04-28T06:18:47.768Z,3823.00
2023-04-28T06:19:46.093Z,3819.00
2023-04-28T06:20:46.101Z,3791.00
2023-04-28T06:21:46.111Z,3806.00
2023-04-28T06:22:46.105Z,3787.00
2023-04-28T06:23:46.121Z,3793.00
2023-04-28T06:24:46.108Z,3775.00
2023-04-28T06:25:47.097Z,3776.00
2023-04-28T06:26:46.152Z,3750.00
2023-04-28T06:27:46.090Z,3718.00
2023-04-28T06:28:46.090Z,3689.00
2023-04-28T06:29:46.084Z,3681.00
2023-04-28T06:30:46.072Z,3664.00
2023-04-28T06:31:46.117Z,3636.00
2023-04-28T06:32:46.090Z,3624.00
2023-04-28T06:33:46.079Z,3616.00
2023-04-28T06:34:46.058Z,3613.00
2023-04-28T06:35:46.068Z,3602.00
2023-04-28T06:36:46.052Z,3575.00
2023-04-28T06:37:46.052Z,3559.00
2023-04-28T06:38:46.101Z,3561.00
2023-04-28T06:39:46.105Z,3559.00
2023-04-28T06:40:46.040Z,3515.00
2023-04-28T06:41:46.054Z,3514.00
2023-04-28T06:42:46.025Z,3506.00
2023-04-28T06:43:46.061Z,3493.00
2023-04-28T06:44:46.099Z,3484.00
2023-04-28T06:45:46.128Z,3470.00
2023-04-28T06:46:46.266Z,3466.00
2023-04-28T06:47:46.292Z,3449.00
2023-04-28T06:48:46.250Z,3419.00
2023-04-28T06:49:46.286Z,3406.00
2023-04-28T06:50:47.279Z,3406.00
2023-04-28T06:51:46.275Z,3398.00
2023-04-28T06:52:46.262Z,3394.00
2023-04-28T06:53:46.264Z,3357.00
2023-04-28T06:54:46.239Z,3353.00
2023-04-28T06:55:46.242Z,3341.00
2023-04-28T06:56:46.227Z,3344.00
2023-04-28T06:57:46.221Z,3303.00
2023-04-28T06:58:46.210Z,3296.00
2023-04-28T06:59:46.204Z,3300.00
2023-04-28T07:00:46.241Z,3282.00
2023-04-28T07:01:46.252Z,3271.00
2023-04-28T07:02:46.385Z,3259.00
2023-04-28T07:03:46.448Z,3254.00
2023-04-28T07:04:46.349Z,3224.00
2023-04-28T07:05:46.406Z,3218.00
2023-04-28T07:06:46.471Z,3195.00
2023-04-28T07:07:46.514Z,3165.00
2023-04-28T07:08:46.567Z,3162.00
2023-04-28T07:09:46.620Z,3148.00
2023-04-28T07:10:46.674Z,3139.00
2023-04-28T07:11:46.730Z,3123.00
2023-04-28T07:12:46.782Z,3083.00
2023-04-28T07:13:47.020Z,3047.00
2023-04-28T07:14:47.157Z,3031.00
2023-04-28T07:15:46.961Z,2999.00
2023-04-28T07:16:47.198Z,2978.00
2023-04-28T07:17:47.126Z,2970.00
2023-04-28T07:18:47.151Z,2936.00
2023-04-28T07:19:47.213Z,2837.00
2023-04-28T07:20:47.305Z,2876.00
2023-04-28T07:21:47.306Z,2804.00
2023-04-28T07:22:47.320Z,2790.00
2023-04-28T07:23:47.360Z,2856.00
2023-04-28T07:24:47.430Z,2874.00
2023-04-28T07:25:47.492Z,2876.00
2023-04-28T07:26:47.532Z,2911.00
2023-04-28T07:27:47.602Z,2914.00
2023-04-28T07:28:47.667Z,2943.00
2023-04-28T07:29:47.702Z,2944.00
2023-04-28T07:30:47.999Z,2970.00
2023-04-28T07:31:47.860Z,2967.00
2023-04-28T07:32:47.862Z,2995.00
2023-04-28T07:33:47.843Z,3001.00
2023-04-28T07:34:47.866Z,3032.00
2023-04-28T07:35:47.870Z,3063.00
2023-04-28T07:36:47.884Z,3071.00
2023-04-28T07:37:47.900Z,3100.00
2023-04-28T07:38:47.911Z,3112.00
2023-04-28T07:39:47.901Z,3129.00
2023-04-28T07:40:47.895Z,3147.00
2023-04-28T07:41:47.928Z,3170.00
2023-04-28T07:42:47.914Z,3200.00
2023-04-28T07:43:47.947Z,3203.00
2023-04-28T07:44:47.893Z,3227.00
2023-04-28T07:45:47.985Z,3230.00
2023-04-28T07:46:48.664Z,3259.00
2023-04-28T07:47:48.049Z,3273.00
2023-04-28T07:48:47.999Z,3294.00
2023-04-28T07:49:48.057Z,3310.00
2023-04-28T07:50:48.124Z,3323.00
2023-04-28T07:51:48.181Z,3331.00
2023-04-28T07:52:48.232Z,3352.00
2023-04-28T07:53:48.281Z,3372.00
2023-04-28T07:54:48.365Z,3373.00
2023-04-28T07:55:48.369Z,3377.00
2023-04-28T07:56:48.406Z,3402.00
2023-04-28T07:57:48.787Z,3405.00
2023-04-28T07:58:49.216Z,3417.00
2023-04-28T07:59:48.563Z,3429.00
2023-04-28T08:00:49.231Z,3448.00
2023-04-28T08:01:48.692Z,3447.00
2023-04-28T08:02:48.948Z,3457.00
2023-04-28T08:03:48.963Z,3483.00
2023-04-28T08:04:49.014Z,3483.00
2023-04-28T08:05:49.827Z,3496.00
2023-04-28T08:06:48.961Z,3497.00
2023-04-28T08:07:49.030Z,3496.00
2023-04-28T08:08:49.057Z,3499.00
2023-04-28T08:09:49.116Z,3491.00
2023-04-28T08:10:49.167Z,3400.00
2023-04-28T08:11:49.299Z,3392.00
2023-04-28T08:12:49.226Z,3318.00
2023-04-28T08:13:49.789Z,3321.00
2023-04-28T08:14:49.252Z,3320.00
2023-04-28T08:15:49.339Z,3347.00
2023-04-28T08:16:49.247Z,3371.00
2023-04-28T08:17:49.247Z,3374.00
2023-04-28T08:18:49.320Z,3387.00
2023-04-28T08:19:49.258Z,3395.00
2023-04-28T08:20:49.306Z,3404.00
2023-04-28T08:21:49.367Z,3409.00
2023-04-28T08:22:50.214Z,3408.00
2023-04-28T08:23:49.471Z,3302.00
2023-04-28T08:24:49.492Z,3332.00
2023-04-28T08:25:49.499Z,3295.00
2023-04-28T08:26:49.517Z,3339.00
2023-04-28T08:27:49.558Z,3228.00
2023-04-28T08:28:50.212Z,2997.00
2023-04-28T08:29:49.640Z,2338.00
2023-04-28T08:30:49.646Z,1905.00
2023-04-28T08:31:50.735Z,1776.00
2023-04-28T08:32:49.825Z,1602.00
2023-04-28T08:33:49.643Z,1487.00
2023-04-28T08:34:49.729Z,1426.00
2023-04-28T08:35:49.649Z,1348.00
2023-04-28T08:36:50.287Z,1288.00
2023-04-28T08:37:49.735Z,1405.00
2023-04-28T08:38:49.663Z,1575.00
2023-04-28T08:39:49.677Z,1707.00
2023-04-28T08:40:49.667Z,1783.00
2023-04-28T08:41:49.670Z,1855.00
2023-04-28T08:42:49.670Z,1916.00
2023-04-28T08:43:49.666Z,1956.00
2023-04-28T08:44:49.668Z,2018.00
2023-04-28T08:45:49.696Z,2066.00
2023-04-28T08:46:49.782Z,2131.00
2023-04-28T08:47:49.814Z,2209.00
2023-04-28T08:48:49.700Z,2257.00
2023-04-28T08:49:49.731Z,2334.00
2023-04-28T08:50:49.777Z,2389.00
2023-04-28T08:51:49.857Z,2497.00
2023-04-28T08:52:49.911Z,2543.00
2023-04-28T08:54:29.367Z,2600.00
2023-04-28T08:54:50.954Z,2602.00
2023-04-28T08:55:49.981Z,2617.00
2023-04-28T08:56:49.903Z,2659.00
2023-04-28T08:57:49.899Z,2732.00
2023-04-28T08:58:49.915Z,2857.00
2023-04-28T08:59:49.876Z,2912.00
2023-04-28T09:00:49.868Z,2956.00
2023-04-28T09:01:49.924Z,2993.00
2023-04-28T09:02:49.993Z,3021.00
2023-04-28T09:03:49.998Z,3063.00
2023-04-28T09:04:50.050Z,3107.00
2023-04-28T09:05:49.817Z,3151.00
2023-04-28T09:06:49.815Z,3134.00
2023-04-28T09:07:49.774Z,2559.00
2023-04-28T09:08:49.768Z,2132.00
2023-04-28T09:09:49.759Z,1761.00
2023-04-28T09:10:49.803Z,1478.00
2023-04-28T09:11:49.933Z,1242.00
2023-04-28T09:12:49.994Z,957.00
2023-04-28T09:13:49.930Z,793.00
2023-04-28T09:14:50.960Z,692.00
2023-04-28T09:15:49.955Z,718.00
2023-04-28T09:16:50.854Z,791.00
2023-04-28T09:17:50.072Z,818.00
2023-04-28T09:18:49.995Z,886.00
2023-04-28T09:19:50.736Z,875.00
2023-04-28T09:20:50.021Z,910.00
2023-04-28T09:21:50.053Z,940.00
2023-04-28T09:22:50.037Z,1065.00
2023-04-28T09:23:50.872Z,1181.00
2023-04-28T09:24:50.093Z,1251.00
2023-04-28T09:25:50.032Z,1365.00
2023-04-28T09:26:50.033Z,1404.00
2023-04-28T09:27:50.025Z,1492.00
2023-04-28T09:28:50.027Z,1526.00
2023-04-28T09:29:50.074Z,1445.00
2023-04-28T09:30:50.127Z,1284.00
2023-04-28T09:31:50.209Z,1097.00
2023-04-28T09:32:50.342Z,989.00
2023-04-28T09:33:51.251Z,919.00
2023-04-28T09:34:50.272Z,834.00
2023-04-28T09:35:50.246Z,768.00
2023-04-28T09:36:50.254Z,743.00
2023-04-28T09:37:50.313Z,707.00
2023-04-28T09:38:50.238Z,665.00
2023-04-28T09:39:50.234Z,634.00
2023-04-28T09:40:50.269Z,612.00
2023-04-28T09:41:50.294Z,595.00
2023-04-28T09:42:50.281Z,579.00
2023-04-28T09:43:50.238Z,553.00
2023-04-28T09:44:50.226Z,536.00
2023-04-28T09:45:50.294Z,553.00
2023-04-28T09:46:50.243Z,593.00
2023-04-28T09:47:50.318Z,607.00
2023-04-28T09:48:50.338Z,649.00
2023-04-28T09:49:50.380Z,757.00
2023-04-28T09:50:50.459Z,803.00
2023-04-28T09:51:51.250Z,817.00
2023-04-28T09:52:50.592Z,953.00
2023-04-28T09:53:50.676Z,1028.00
2023-04-28T09:54:51.329Z,1049.00
2023-04-28T09:55:50.727Z,1121.00
2023-04-28T09:56:50.764Z,1183.00
2023-04-28T09:57:50.801Z,1215.00
2023-04-28T09:58:50.790Z,1277.00
2023-04-28T09:59:50.787Z,1339.00
2023-04-28T10:00:50.846Z,1393.00
2023-04-28T10:01:51.791Z,1442.00
2023-04-28T10:02:50.865Z,1500.00
2023-04-28T10:03:50.889Z,1559.00
2023-04-28T10:04:50.899Z,1627.00
2023-04-28T10:05:50.846Z,1664.00
2023-04-28T10:06:50.914Z,1737.00
2023-04-28T10:07:50.959Z,1784.00
2023-04-28T10:08:50.998Z,1832.00
2023-04-28T10:09:51.068Z,1903.00
2023-04-28T10:10:51.100Z,1964.00
2023-04-28T10:11:51.157Z,2027.00
2023-04-28T10:12:51.245Z,2073.00
2023-04-28T10:13:51.255Z,2106.00
2023-04-28T10:14:51.299Z,2131.00
2023-04-28T10:15:51.429Z,2160.00
2023-04-28T10:16:51.402Z,2185.00
2023-04-28T10:17:51.466Z,2201.00
2023-04-28T10:18:51.510Z,2196.00
2023-04-28T10:19:51.568Z,2225.00
2023-04-28T10:20:51.615Z,2243.00
2023-04-28T10:21:51.701Z,2246.00
2023-04-28T10:22:51.734Z,2269.00
2023-04-28T10:23:51.792Z,2289.00
2023-04-28T10:24:51.837Z,2293.00
2023-04-28T10:25:51.897Z,2301.00
2023-04-28T10:26:51.962Z,2305.00
2023-04-28T10:27:52.025Z,2321.00
2023-04-28T10:28:52.203Z,2326.00
2023-04-28T10:29:52.117Z,2351.00
2023-04-28T10:30:52.153Z,2363.00
2023-04-28T10:31:52.143Z,2389.00
2023-04-28T10:32:52.177Z,2453.00
2023-04-28T10:33:52.121Z,2455.00
2023-04-28T10:34:52.121Z,2470.00
2023-04-28T10:35:52.112Z,2518.00
2023-04-28T10:36:52.113Z,2549.00
2023-04-28T10:37:52.103Z,2551.00
2023-04-28T10:38:52.109Z,2547.00
2023-04-28T10:39:52.117Z,2528.00
2023-04-28T10:40:52.139Z,2521.00
2023-04-28T10:41:52.147Z,2503.00
2023-04-28T10:42:52.148Z,2495.00
2023-04-28T10:43:52.169Z,2500.00
2023-04-28T10:44:52.183Z,2476.00
2023-04-28T10:45:55.665Z,2534.00
2023-04-28T10:46:52.272Z,2534.00
2023-04-28T10:47:52.240Z,2531.00
2023-04-28T10:48:52.199Z,2524.00
2023-04-28T10:49:52.176Z,2517.00
2023-04-28T10:50:52.168Z,2506.00
2023-04-28T10:51:52.165Z,2514.00
2023-04-28T10:52:52.165Z,2519.00
2023-04-28T10:53:52.158Z,2528.00
2023-04-28T10:54:52.152Z,2533.00
2023-04-28T10:55:52.154Z,2530.00
2023-04-28T10:56:52.151Z,2549.00
2023-04-28T10:57:52.148Z,2555.00
2023-04-28T10:58:52.780Z,2560.00
2023-04-28T10:59:52.126Z,2571.00
2023-04-28T11:00:52.137Z,2572.00
2023-04-28T11:01:52.162Z,2551.00
2023-04-28T11:02:52.220Z,2579.00
2023-04-28T11:03:52.801Z,2576.00
2023-04-28T11:04:52.267Z,2561.00
2023-04-28T11:05:52.092Z,2575.00
2023-04-28T11:06:52.080Z,2558.00
2023-04-28T11:07:53.524Z,2557.00
2023-04-28T11:08:52.064Z,2579.00
2023-04-28T11:09:52.043Z,2563.00
2023-04-28T11:10:52.039Z,2572.00
2023-04-28T11:11:52.021Z,2565.00
2023-04-28T11:12:52.010Z,2542.00
2023-04-28T11:13:51.998Z,2554.00
2023-04-28T11:14:51.996Z,2560.00
2023-04-28T11:15:52.022Z,2566.00
2023-04-28T11:16:52.167Z,2553.00
2023-04-28T11:17:51.994Z,2567.00
2023-04-28T11:18:54.378Z,2546.00
2023-04-28T11:19:51.977Z,2568.00
2023-04-28T11:20:51.970Z,2559.00
2023-04-28T11:21:51.972Z,2563.00
2023-04-28T11:22:51.972Z,2545.00
2023-04-28T11:23:51.981Z,2528.00
2023-04-28T11:24:54.012Z,2540.00
2023-04-28T11:25:51.973Z,2554.00
2023-04-28T11:26:51.952Z,2535.00
2023-04-28T11:27:51.941Z,2533.00
2023-04-28T11:28:51.946Z,2523.00
2023-04-28T11:29:51.940Z,2522.00
2023-04-28T11:30:54.138Z,2510.00
2023-04-28T11:31:51.963Z,2531.00
2023-04-28T11:32:51.975Z,2506.00
2023-04-28T11:33:51.913Z,2513.00
2023-04-28T11:34:51.891Z,2510.00
2023-04-28T11:35:51.891Z,2500.00
2023-04-28T11:36:54.145Z,2502.00
2023-04-28T11:37:51.962Z,2497.00
2023-04-28T11:38:51.887Z,2499.00
2023-04-28T11:39:51.885Z,2492.00
2023-04-28T11:40:51.883Z,2493.00
2023-04-28T11:41:51.865Z,2486.00
2023-04-28T11:42:51.867Z,2464.00
2023-04-28T11:43:51.895Z,2467.00
2023-04-28T11:44:51.856Z,2468.00
2023-04-28T11:45:51.877Z,2463.00
2023-04-28T11:46:51.857Z,2468.00
2023-04-28T11:47:51.867Z,2462.00
2023-04-28T11:48:51.843Z,2440.00
2023-04-28T11:49:51.840Z,2461.00
2023-04-28T11:50:51.834Z,2455.00
2023-04-28T11:51:51.829Z,2454.00
2023-04-28T11:52:53.740Z,2458.00
2023-04-28T11:53:51.827Z,2458.00
2023-04-28T11:54:51.815Z,2449.00
2023-04-28T11:55:51.813Z,2451.00
2023-04-28T11:56:51.814Z,2444.00
2023-04-28T11:57:51.810Z,2457.00
2023-04-28T11:58:51.831Z,2433.00
2023-04-28T11:59:51.850Z,2439.00
2023-04-28T12:00:51.812Z,2420.00
2023-04-28T12:01:51.866Z,2437.00
2023-04-28T12:02:52.009Z,2413.00
2023-04-28T12:03:51.885Z,2412.00
2023-04-28T12:04:51.806Z,2402.00
2023-04-28T12:05:51.818Z,2403.00
2023-04-28T12:06:51.802Z,2381.00
2023-04-28T12:07:51.793Z,2389.00