createdAt,value
2022-10-26T00:01:22.172Z,42.13
2022-10-26T00:03:49.864Z,41.47
2022-10-26T00:06:30.102Z,50.00
2022-10-26T00:08:58.092Z,51.55
2022-10-26T00:11:25.973Z,49.47
2022-10-26T00:13:53.663Z,52.72
2022-10-26T00:16:25.149Z,54.58
2022-10-26T00:18:53.260Z,48.88
2022-10-26T00:21:21.139Z,53.05
2022-10-26T00:23:48.759Z,50.47
2022-10-26T00:26:16.609Z,55.70
2022-10-26T00:28:44.219Z,54.67
2022-10-26T00:31:16.151Z,51.83
2022-10-26T00:33:43.860Z,50.90
2022-10-26T00:36:14.475Z,54.30
2022-10-26T00:38:50.037Z,54.10
2022-10-26T00:41:20.344Z,50.83
2022-10-26T00:43:48.962Z,50.80
2022-10-26T00:46:37.678Z,51.20
2022-10-26T00:49:14.849Z,53.03
2022-10-26T00:51:48.876Z,52.22
2022-10-26T00:54:19.208Z,54.40
2022-10-26T00:56:49.819Z,50.50
2022-10-26T00:59:19.011Z,51.53
2022-10-26T01:01:49.114Z,53.65
2022-10-26T01:04:18.437Z,59.13
2022-10-26T01:06:48.438Z,50.13
2022-10-26T01:09:16.936Z,46.42
2022-10-26T01:11:44.730Z,53.65
2022-10-26T01:14:15.192Z,47.60
2022-10-26T01:17:24.288Z,48.42
2022-10-26T01:20:03.677Z,52.90
2022-10-26T01:22:42.442Z,48.08
2022-10-26T01:25:39.078Z,49.00
2022-10-26T01:28:56.527Z,51.05
2022-10-26T01:31:35.579Z,49.35
2022-10-26T01:34:18.777Z,46.75
2022-10-26T01:36:56.587Z,53.55
2022-10-26T01:39:36.821Z,46.47
2022-10-26T01:42:08.495Z,46.63
2022-10-26T01:44:49.595Z,53.00
2022-10-26T01:47:20.858Z,50.88
2022-10-26T01:49:53.967Z,46.83
2022-10-26T01:52:22.861Z,50.87
2022-10-26T01:54:50.624Z,48.13
2022-10-26T01:57:21.340Z,45.67
2022-10-26T02:00:09.257Z,51.17
2022-10-26T02:02:46.777Z,48.72
2022-10-26T02:05:50.027Z,50.40
2022-10-26T02:08:27.757Z,46.33
2022-10-26T02:11:11.992Z,56.17
2022-10-26T02:13:51.824Z,44.47
2022-10-26T02:16:29.403Z,45.85
2022-10-26T02:19:29.503Z,46.40
2022-10-26T02:22:07.375Z,42.15
2022-10-26T02:24:37.502Z,45.45
2022-10-26T02:27:11.776Z,48.28
2022-10-26T02:32:10.160Z,45.95
2022-10-26T02:34:40.351Z,48.03
2022-10-26T02:37:09.412Z,44.10
2022-10-26T02:39:40.334Z,48.10
2022-10-26T02:42:11.038Z,40.28
2022-10-26T02:44:45.010Z,44.63
2022-10-26T02:47:13.321Z,45.25
2022-10-26T02:49:41.571Z,43.92
2022-10-26T02:52:22.969Z,46.65
2022-10-26T02:55:13.924Z,47.17
2022-10-26T02:57:45.132Z,40.63
2022-10-26T03:00:16.894Z,44.42
2022-10-26T03:02:51.850Z,45.65
2022-10-26T03:05:28.521Z,46.53
2022-10-26T03:07:56.860Z,50.95
2022-10-26T03:10:25.329Z,46.10
2022-10-26T03:12:53.685Z,47.60
2022-10-26T03:15:21.803Z,49.92
2022-10-26T03:17:49.813Z,49.72
2022-10-26T03:20:17.780Z,56.05
2022-10-26T03:22:48.255Z,50.30
2022-10-26T03:25:16.823Z,52.97
2022-10-26T03:27:44.955Z,52.03
2022-10-26T03:30:12.663Z,50.17
2022-10-26T03:32:40.465Z,50.08
2022-10-26T03:35:08.494Z,53.92
2022-10-26T03:37:36.322Z,47.55
2022-10-26T03:40:04.095Z,58.30
2022-10-26T03:42:36.477Z,51.00
2022-10-26T03:45:05.266Z,51.40
2022-10-26T03:47:33.097Z,53.97
2022-10-26T03:50:00.943Z,52.95
2022-10-26T03:52:28.781Z,48.85
2022-10-26T03:54:56.414Z,52.97
2022-10-26T03:57:24.337Z,59.08
2022-10-26T03:59:51.938Z,57.72
2022-10-26T04:02:19.670Z,53.63
2022-10-26T04:04:47.262Z,48.97
2022-10-26T04:07:15.014Z,47.80
2022-10-26T04:09:42.595Z,46.70
2022-10-26T04:12:10.341Z,47.90
2022-10-26T04:14:38.010Z,43.83
2022-10-26T04:17:05.772Z,45.78
2022-10-26T04:19:33.425Z,40.33
2022-10-26T04:22:01.184Z,43.20
2022-10-26T04:24:28.748Z,40.65
2022-10-26T04:26:56.548Z,44.53
2022-10-26T04:29:24.119Z,41.97
2022-10-26T04:31:51.895Z,41.15
2022-10-26T04:34:19.464Z,42.38
2022-10-26T04:36:47.262Z,41.10
2022-10-26T04:39:14.827Z,47.92
2022-10-26T04:41:42.850Z,48.92
2022-10-26T04:44:10.473Z,38.70
2022-10-26T04:46:38.486Z,39.15
2022-10-26T04:49:06.003Z,40.35
2022-10-26T04:51:33.801Z,46.05
2022-10-26T04:54:03.044Z,43.42
2022-10-26T04:56:31.223Z,45.17
2022-10-26T04:58:58.806Z,45.75
2022-10-26T05:01:26.662Z,44.67
2022-10-26T05:03:54.900Z,44.35
2022-10-26T05:06:22.734Z,41.00
2022-10-26T05:08:50.432Z,43.33
2022-10-26T05:11:18.247Z,46.45
2022-10-26T05:13:49.132Z,50.55
2022-10-26T05:16:17.420Z,46.63
2022-10-26T05:18:47.488Z,46.10
2022-10-26T05:21:19.619Z,45.20
2022-10-26T05:23:55.616Z,46.10
2022-10-26T05:26:24.063Z,46.67
2022-10-26T05:28:52.987Z,45.38
2022-10-26T05:31:21.331Z,48.90
2022-10-26T05:33:52.444Z,53.35
2022-10-26T05:36:20.690Z,54.83
2022-10-26T05:38:48.418Z,48.33
2022-10-26T05:41:16.465Z,47.05
2022-10-26T05:43:44.005Z,50.22
2022-10-26T05:46:11.792Z,48.17
2022-10-26T05:48:39.437Z,48.80
2022-10-26T05:51:07.384Z,47.03
2022-10-26T05:53:35.293Z,46.80
2022-10-26T05:56:06.037Z,48.20
2022-10-26T05:58:36.518Z,46.80
2022-10-26T06:01:22.275Z,47.83
2022-10-26T06:04:02.499Z,53.50
2022-10-26T06:06:42.125Z,45.90
2022-10-26T06:09:12.476Z,48.85
2022-10-26T06:11:40.680Z,47.75
2022-10-26T06:14:10.295Z,46.55
2022-10-26T06:17:03.456Z,40.25
2022-10-26T06:20:02.463Z,40.45
2022-10-26T06:23:00.683Z,40.78
2022-10-26T06:25:32.576Z,35.63
2022-10-26T06:28:28.294Z,36.58
2022-10-26T06:30:57.286Z,36.65
2022-10-26T06:33:30.303Z,35.55
2022-10-26T06:36:07.555Z,33.43
2022-10-26T06:38:38.082Z,36.20
2022-10-26T06:41:06.476Z,37.33
2022-10-26T06:43:36.266Z,32.28
2022-10-26T06:46:10.137Z,33.83
2022-10-26T06:49:01.117Z,31.92
2022-10-26T06:51:30.978Z,34.33
2022-10-26T06:54:13.349Z,33.92
2022-10-26T06:56:41.406Z,29.25
2022-10-26T06:59:15.299Z,34.35
2022-10-26T07:01:42.979Z,29.85
2022-10-26T07:04:10.938Z,33.25
2022-10-26T07:06:39.440Z,31.40
2022-10-26T07:09:07.475Z,34.90
2022-10-26T07:11:35.062Z,32.95
2022-10-26T07:14:02.880Z,31.92
2022-10-26T07:16:30.682Z,31.20
2022-10-26T07:18:58.540Z,32.38
2022-10-26T07:21:26.128Z,31.90
2022-10-26T07:23:57.284Z,30.27
2022-10-26T07:26:25.674Z,29.65
2022-10-26T07:28:53.461Z,23.75
2022-10-26T07:31:21.191Z,25.23
2022-10-26T07:33:49.012Z,21.67
2022-10-26T07:36:16.653Z,22.55
2022-10-26T07:38:44.404Z,27.55
2022-10-26T07:41:12.284Z,21.83
2022-10-26T07:43:40.208Z,19.77
2022-10-26T07:46:07.777Z,24.42
2022-10-26T07:48:35.799Z,20.45
2022-10-26T07:51:03.741Z,26.48
2022-10-26T07:53:31.532Z,23.20
2022-10-26T07:55:59.239Z,18.58
2022-10-26T07:58:27.376Z,17.55
2022-10-26T08:00:55.800Z,18.88
2022-10-26T08:03:23.937Z,23.02
2022-10-26T08:05:55.751Z,20.58
2022-10-26T08:08:23.626Z,16.75
2022-10-26T08:10:52.463Z,21.25
2022-10-26T08:13:20.306Z,20.65
2022-10-26T08:15:49.391Z,19.42
2022-10-26T08:18:17.441Z,19.92
2022-10-26T08:20:45.041Z,23.85
2022-10-26T08:23:12.857Z,22.70
2022-10-26T08:25:40.674Z,23.02
2022-10-26T08:28:08.572Z,22.67
2022-10-26T08:30:36.218Z,26.10
2022-10-26T08:33:08.514Z,25.30
2022-10-26T08:35:36.489Z,29.45
2022-10-26T08:38:04.611Z,28.05
2022-10-26T08:40:36.636Z,29.08
2022-10-26T08:43:30.927Z,31.17
2022-10-26T08:46:13.954Z,27.77
2022-10-26T08:48:48.015Z,33.25
2022-10-26T08:51:28.279Z,27.30
2022-10-26T08:54:24.531Z,31.55
2022-10-26T08:56:57.445Z,30.33
2022-10-26T08:59:46.336Z,26.15
2022-10-26T09:02:15.963Z,27.83
2022-10-26T09:04:44.431Z,28.70
2022-10-26T09:07:24.992Z,27.60
2022-10-26T09:10:37.170Z,27.95
2022-10-26T09:13:39.888Z,27.73
2022-10-26T09:16:38.555Z,25.20
2022-10-26T09:19:51.890Z,22.98
2022-10-26T09:22:43.850Z,26.95
2022-10-26T09:25:26.974Z,27.15
2022-10-26T09:28:02.720Z,25.50
2022-10-26T09:30:30.812Z,25.48
2022-10-26T09:33:18.658Z,24.67
2022-10-26T09:35:53.969Z,27.00
2022-10-26T09:38:41.055Z,29.15
2022-10-26T09:41:32.084Z,28.35
2022-10-26T09:44:10.260Z,30.70
2022-10-26T09:46:59.958Z,30.98
2022-10-26T09:49:41.368Z,31.52
2022-10-26T09:52:09.269Z,33.15
2022-10-26T09:54:37.201Z,29.63
2022-10-26T09:57:07.248Z,32.83
2022-10-26T09:59:40.202Z,33.15
2022-10-26T10:02:47.235Z,28.40
2022-10-26T10:08:27.473Z,25.20
2022-10-26T10:11:14.764Z,26.95
2022-10-26T10:13:45.938Z,28.23
2022-10-26T10:16:24.876Z,25.15
2022-10-26T10:19:00.867Z,23.10
2022-10-26T10:21:43.766Z,24.13
2022-10-26T10:24:28.614Z,28.60
2022-10-26T10:27:12.658Z,22.48
2022-10-26T10:29:43.051Z,24.90
2022-10-26T10:32:20.823Z,25.63
2022-10-26T10:34:50.877Z,28.15
2022-10-26T10:37:44.310Z,29.92
2022-10-26T10:40:24.484Z,29.13
2022-10-26T10:42:55.089Z,22.25
2022-10-26T10:45:29.142Z,22.80
2022-10-26T10:48:06.205Z,22.02
2022-10-26T10:50:36.447Z,24.83
2022-10-26T10:53:19.881Z,22.73
2022-10-26T10:56:21.234Z,22.17
2022-10-26T10:58:59.800Z,22.70
2022-10-26T11:01:36.795Z,23.63
2022-10-26T11:04:30.394Z,22.88
2022-10-26T11:07:03.586Z,21.85
2022-10-26T11:09:36.423Z,19.23
2022-10-26T11:12:19.457Z,20.40
2022-10-26T11:14:54.733Z,17.08
2022-10-26T11:17:30.898Z,16.67
2022-10-26T11:20:04.701Z,16.17
2022-10-26T11:22:54.456Z,22.30
2022-10-26T11:25:55.913Z,20.15
2022-10-26T11:28:49.808Z,18.33
2022-10-26T11:31:25.210Z,20.85
2022-10-26T11:34:06.274Z,17.88
2022-10-26T11:36:37.143Z,17.45
2022-10-26T11:39:12.942Z,16.85
2022-10-26T11:42:04.412Z,16.58
2022-10-26T11:44:59.226Z,19.38
2022-10-26T11:47:49.123Z,19.30
2022-10-26T11:50:25.599Z,19.77
2022-10-26T11:53:01.812Z,22.13
2022-10-26T11:55:29.837Z,17.58
2022-10-26T11:57:59.064Z,21.40
2022-10-26T12:00:27.885Z,18.95
2022-10-26T12:03:01.378Z,19.30
2022-10-26T12:05:40.785Z,19.40
2022-10-26T12:08:17.352Z,19.98
2022-10-26T12:10:53.027Z,25.95
2022-10-26T12:13:54.608Z,20.73
2022-10-26T12:16:49.296Z,22.45
2022-10-26T12:21:56.350Z,21.60
2022-10-26T12:24:24.162Z,18.52
2022-10-26T12:26:59.240Z,23.92
2022-10-26T12:29:31.868Z,26.60
2022-10-26T12:31:59.865Z,23.45
2022-10-26T12:34:30.646Z,29.73
2022-10-26T12:36:58.291Z,26.33
2022-10-26T12:39:31.931Z,26.73
2022-10-26T12:42:05.699Z,24.90
2022-10-26T12:44:46.001Z,26.23
2022-10-26T12:47:28.628Z,22.20
2022-10-26T12:50:02.565Z,25.80
2022-10-26T12:52:49.175Z,24.73
2022-10-26T12:55:38.144Z,21.80
2022-10-26T12:58:43.687Z,19.95
2022-10-26T13:01:47.083Z,22.35
2022-10-26T13:04:23.919Z,21.58
2022-10-26T13:07:09.755Z,26.48
2022-10-26T13:09:37.877Z,24.85
2022-10-26T13:12:06.410Z,24.35
2022-10-26T13:14:36.560Z,24.88
2022-10-26T13:17:07.351Z,25.95
2022-10-26T13:19:49.213Z,23.60
2022-10-26T13:22:21.371Z,16.52
2022-10-26T13:25:02.238Z,17.48
2022-10-26T13:27:33.229Z,23.25
2022-10-26T13:30:09.834Z,16.77
2022-10-26T13:32:41.825Z,17.48
2022-10-26T13:35:14.638Z,17.58
2022-10-26T13:37:49.251Z,17.30
2022-10-26T13:40:25.610Z,18.70
2022-10-26T13:42:57.620Z,16.63
2022-10-26T13:45:49.998Z,17.27
2022-10-26T13:48:24.533Z,16.70
2022-10-26T13:50:59.229Z,19.38
2022-10-26T13:53:41.218Z,22.92
2022-10-26T13:56:12.192Z,20.15
2022-10-26T13:58:47.888Z,21.63
2022-10-26T14:01:23.370Z,22.80
2022-10-26T14:03:51.928Z,18.30
2022-10-26T14:06:32.502Z,19.52
2022-10-26T14:09:22.532Z,19.70
2022-10-26T14:11:56.054Z,22.90
2022-10-26T14:14:29.660Z,18.17
2022-10-26T14:16:58.276Z,25.80
2022-10-26T14:19:31.196Z,21.98
2022-10-26T14:22:00.001Z,21.83
2022-10-26T14:24:46.841Z,18.00
2022-10-26T14:27:17.142Z,20.05
2022-10-26T14:29:49.900Z,16.98
2022-10-26T14:32:33.592Z,22.38
2022-10-26T14:35:01.686Z,20.60
2022-10-26T14:37:50.818Z,21.48
2022-10-26T14:40:26.081Z,25.98
2022-10-26T14:42:56.617Z,25.60
2022-10-26T14:45:47.678Z,22.38
2022-10-26T14:48:32.687Z,20.77
2022-10-26T14:51:10.768Z,27.70
2022-10-26T14:53:41.029Z,23.83
2022-10-26T14:56:31.631Z,26.13
2022-10-26T14:58:59.738Z,24.45
2022-10-26T15:01:31.803Z,23.63
2022-10-26T15:04:28.291Z,27.83
2022-10-26T15:07:08.630Z,25.17
2022-10-26T15:09:53.161Z,28.20
2022-10-26T15:12:28.426Z,29.17
2022-10-26T15:15:06.344Z,26.27
2022-10-26T15:17:40.845Z,25.55
2022-10-26T15:22:50.350Z,30.42
2022-10-26T15:25:39.047Z,33.63
2022-10-26T15:28:20.761Z,29.10
2022-10-26T15:31:04.593Z,35.15
2022-10-26T15:33:33.870Z,31.13
2022-10-26T15:36:19.262Z,29.88
2022-10-26T15:38:51.663Z,33.60
2022-10-26T15:41:30.072Z,37.22
2022-10-26T15:44:06.387Z,34.72
2022-10-26T15:46:36.363Z,42.88
2022-10-26T15:49:07.187Z,36.83
2022-10-26T15:51:35.294Z,37.83
2022-10-26T15:54:04.854Z,41.47
2022-10-26T15:56:32.913Z,42.22
2022-10-26T15:59:00.801Z,41.13
2022-10-26T16:01:29.837Z,48.67
2022-10-26T16:03:57.739Z,41.95
2022-10-26T16:06:34.477Z,42.78
2022-10-26T16:09:05.061Z,55.88
2022-10-26T16:11:33.424Z,54.35
2022-10-26T16:14:03.711Z,66.60
2022-10-26T16:16:32.430Z,69.43
2022-10-26T16:21:51.507Z,61.20
2022-10-26T16:24:19.514Z,52.70
2022-10-26T16:26:47.595Z,51.70
2022-10-26T16:29:15.721Z,57.92
2022-10-26T16:31:43.339Z,53.30
2022-10-26T16:34:11.242Z,60.65
2022-10-26T16:36:39.084Z,67.82
2022-10-26T16:39:07.725Z,80.45
2022-10-26T16:41:35.459Z,79.88
2022-10-26T16:44:03.247Z,73.05
2022-10-26T16:46:30.935Z,68.45
2022-10-26T16:48:59.982Z,61.42
2022-10-26T16:51:28.551Z,61.05
2022-10-26T16:53:57.547Z,64.25
2022-10-26T16:56:28.630Z,52.33
2022-10-26T16:58:57.194Z,68.85
2022-10-26T17:01:25.198Z,59.58
2022-10-26T17:03:53.709Z,58.50
2022-10-26T17:06:22.575Z,56.50
2022-10-26T17:08:50.399Z,70.40
2022-10-26T17:11:20.948Z,77.57
2022-10-26T17:13:52.902Z,59.67
2022-10-26T17:16:22.542Z,61.28
2022-10-26T17:18:51.437Z,57.08
2022-10-26T17:21:27.283Z,59.45
2022-10-26T17:23:55.479Z,51.72
2022-10-26T17:26:23.223Z,58.47
2022-10-26T17:28:56.714Z,62.08
2022-10-26T17:31:25.516Z,57.33
2022-10-26T17:33:53.699Z,60.38
2022-10-26T17:36:23.160Z,59.10
2022-10-26T17:38:53.147Z,55.88
2022-10-26T17:41:22.875Z,58.33
2022-10-26T17:43:51.436Z,48.72
2022-10-26T17:46:21.230Z,61.78
2022-10-26T17:48:52.949Z,84.78
2022-10-26T17:51:20.847Z,70.93
2022-10-26T17:53:49.548Z,77.97
2022-10-26T17:56:29.000Z,142.80
2022-10-26T17:59:02.059Z,145.10
2022-10-26T18:01:31.744Z,165.13
2022-10-26T18:04:00.487Z,137.02
2022-10-26T18:06:28.207Z,100.28
2022-10-26T18:08:59.110Z,106.25
2022-10-26T18:11:28.489Z,89.75
2022-10-26T18:13:57.516Z,85.85
2022-10-26T18:16:27.220Z,85.88
2022-10-26T18:19:05.461Z,77.93
2022-10-26T18:21:37.498Z,80.93
2022-10-26T18:24:07.349Z,89.10
2022-10-26T18:26:35.607Z,89.82
2022-10-26T18:29:04.400Z,91.28
2022-10-26T18:31:34.880Z,85.53
2022-10-26T18:34:05.820Z,84.88
2022-10-26T18:36:33.745Z,81.93
2022-10-26T18:39:01.618Z,82.50
2022-10-26T18:41:29.504Z,84.72
2022-10-26T18:44:01.639Z,80.70
2022-10-26T18:46:33.273Z,80.43
2022-10-26T18:49:01.329Z,83.25
2022-10-26T18:51:34.233Z,73.88
2022-10-26T18:54:03.665Z,77.90
2022-10-26T18:56:31.638Z,76.07
2022-10-26T18:59:00.403Z,81.68
2022-10-26T19:01:33.824Z,78.30
2022-10-26T19:04:08.021Z,81.75
2022-10-26T19:06:39.014Z,96.53
2022-10-26T19:09:09.126Z,99.53
2022-10-26T19:11:37.578Z,85.35
2022-10-26T19:14:05.539Z,88.78
2022-10-26T19:16:45.261Z,82.35
2022-10-26T19:19:16.337Z,92.25
2022-10-26T19:21:45.150Z,87.18
2022-10-26T19:24:15.331Z,165.60
2022-10-26T19:26:44.054Z,184.48
2022-10-26T19:29:15.508Z,153.57
2022-10-26T19:31:45.970Z,144.85
2022-10-26T19:34:15.082Z,177.73
2022-10-26T19:36:45.153Z,198.43
2022-10-26T19:39:18.099Z,221.57
2022-10-26T19:41:46.756Z,191.98
2022-10-26T19:44:16.568Z,201.45
2022-10-26T19:46:45.678Z,208.75
2022-10-26T19:49:13.593Z,212.77
2022-10-26T19:51:41.289Z,190.90
2022-10-26T19:54:09.190Z,213.43
2022-10-26T19:56:37.657Z,169.43
2022-10-26T19:59:06.617Z,183.38
2022-10-26T20:01:34.781Z,196.68
2022-10-26T20:04:03.165Z,178.30
2022-10-26T20:06:31.048Z,177.00
2022-10-26T20:08:59.998Z,172.40
2022-10-26T20:11:28.209Z,142.13
2022-10-26T20:13:56.447Z,134.25
2022-10-26T20:16:25.338Z,122.57
2022-10-26T20:18:53.242Z,134.50
2022-10-26T20:21:21.004Z,112.05
2022-10-26T20:23:48.891Z,121.95
2022-10-26T20:26:19.733Z,133.00
2022-10-26T20:28:51.030Z,130.80
2022-10-26T20:31:19.911Z,115.10
2022-10-26T20:33:54.509Z,113.75
2022-10-26T20:36:22.748Z,117.45
2022-10-26T20:38:52.018Z,112.38
2022-10-26T20:41:20.313Z,112.38
2022-10-26T20:43:48.462Z,111.80
2022-10-26T20:46:27.399Z,121.65
2022-10-26T20:48:55.664Z,105.47
2022-10-26T20:52:15.265Z,111.70
2022-10-26T20:54:53.184Z,125.68
2022-10-26T20:57:28.228Z,141.10
2022-10-26T21:00:03.868Z,158.77
2022-10-26T21:02:32.719Z,155.70
2022-10-26T21:05:00.659Z,130.27
2022-10-26T21:07:28.277Z,135.93
2022-10-26T21:09:56.096Z,128.02
2022-10-26T21:12:23.819Z,117.40
2022-10-26T21:14:51.539Z,120.53
2022-10-26T21:17:19.131Z,127.47
2022-10-26T21:19:46.892Z,133.73
2022-10-26T21:22:15.755Z,139.65
2022-10-26T21:24:43.547Z,128.30
2022-10-26T21:27:11.080Z,120.93
2022-10-26T21:29:38.822Z,119.13
2022-10-26T21:32:06.471Z,130.55
2022-10-26T21:34:34.395Z,127.60
2022-10-26T21:37:02.191Z,116.13
2022-10-26T21:39:30.018Z,145.75
2022-10-26T21:41:57.800Z,147.40
2022-10-26T21:44:40.481Z,138.70
2022-10-26T21:47:10.298Z,150.83
2022-10-26T21:49:38.647Z,153.10
2022-10-26T21:52:07.939Z,163.50
2022-10-26T21:54:35.807Z,164.52
2022-10-26T21:57:03.537Z,170.90
2022-10-26T21:59:31.305Z,172.80
2022-10-26T22:01:59.125Z,165.88
2022-10-26T22:04:26.986Z,172.27
2022-10-26T22:06:54.677Z,161.23
2022-10-26T22:09:22.459Z,149.95
2022-10-26T22:11:50.191Z,150.10
2022-10-26T22:14:18.754Z,170.73
2022-10-26T22:16:46.693Z,270.48
2022-10-26T22:19:14.510Z,305.50
2022-10-26T22:21:42.568Z,363.60
2022-10-26T22:24:11.272Z,212.07
2022-10-26T22:26:39.252Z,485.63
2022-10-26T22:29:07.019Z,312.40
2022-10-26T22:31:37.704Z,238.55
2022-10-26T22:34:08.450Z,182.82
2022-10-26T22:36:36.496Z,223.85
2022-10-26T22:39:04.586Z,228.43
2022-10-26T22:41:32.458Z,168.05
2022-10-26T22:44:00.530Z,150.50
2022-10-26T22:46:28.983Z,170.82
2022-10-26T22:48:59.763Z,163.70
2022-10-26T22:51:33.047Z,176.10
2022-10-26T22:54:03.052Z,173.60
2022-10-26T22:56:32.642Z,252.48
2022-10-26T22:59:01.015Z,151.35
2022-10-26T23:01:31.689Z,368.30
2022-10-26T23:04:00.565Z,194.50
2022-10-26T23:06:32.114Z,185.82
2022-10-26T23:09:00.401Z,201.23
2022-10-26T23:11:29.338Z,366.58
2022-10-26T23:14:02.531Z,251.48
2022-10-26T23:16:31.459Z,325.23
2022-10-26T23:19:00.144Z,332.88
2022-10-26T23:21:29.676Z,305.63
2022-10-26T23:23:58.161Z,301.65
2022-10-26T23:26:26.099Z,204.25
2022-10-26T23:28:53.860Z,281.70
2022-10-26T23:31:25.587Z,195.98
2022-10-26T23:33:55.555Z,160.15
2022-10-26T23:36:23.764Z,167.05
2022-10-26T23:38:51.781Z,163.68
2022-10-26T23:41:19.366Z,171.75
2022-10-26T23:43:47.327Z,157.68
2022-10-26T23:46:15.077Z,147.10
2022-10-26T23:48:42.980Z,176.40
2022-10-26T23:51:10.664Z,234.13
2022-10-26T23:53:39.115Z,237.77
2022-10-26T23:56:07.123Z,157.77
2022-10-26T23:58:34.991Z,146.75
