createdAt,value
2022-11-04T00:00:44.881Z,9.70
2022-11-04T00:03:14.093Z,9.60
2022-11-04T00:05:42.805Z,9.60
2022-11-04T00:08:24.893Z,9.50
2022-11-04T00:11:13.466Z,9.60
2022-11-04T00:13:42.348Z,9.50
2022-11-04T00:16:28.122Z,9.50
2022-11-04T00:18:57.057Z,9.50
2022-11-04T00:21:57.621Z,9.40
2022-11-04T00:24:45.265Z,9.50
2022-11-04T00:27:34.341Z,9.40
2022-11-04T00:30:03.441Z,9.40
2022-11-04T00:32:51.448Z,9.50
2022-11-04T00:35:20.768Z,9.40
2022-11-04T00:37:49.389Z,9.40
2022-11-04T00:40:19.677Z,9.40
2022-11-04T00:42:48.283Z,9.40
2022-11-04T00:45:17.092Z,9.40
2022-11-04T00:47:45.764Z,9.30
2022-11-04T00:50:14.363Z,9.30
2022-11-04T00:52:43.083Z,9.20
2022-11-04T00:55:12.120Z,9.20
2022-11-04T00:57:42.171Z,9.20
2022-11-04T01:00:12.897Z,9.30
2022-11-04T01:02:41.868Z,9.30
2022-11-04T01:05:11.248Z,9.20
2022-11-04T01:07:43.649Z,9.20
2022-11-04T01:10:13.143Z,9.20
2022-11-04T01:12:43.490Z,9.20
2022-11-04T01:15:12.557Z,9.20
2022-11-04T01:17:41.385Z,9.30
2022-11-04T01:20:11.713Z,9.20
2022-11-04T01:22:40.485Z,9.20
2022-11-04T01:25:11.730Z,9.10
2022-11-04T01:27:40.505Z,9.10
2022-11-04T01:30:13.712Z,9.10
2022-11-04T01:32:42.472Z,9.10
2022-11-04T01:35:11.724Z,9.00
2022-11-04T01:37:40.643Z,9.00
2022-11-04T01:40:11.166Z,9.10
2022-11-04T01:42:39.904Z,9.00
2022-11-04T01:45:17.629Z,9.10
2022-11-04T01:47:54.304Z,9.10
2022-11-04T01:50:28.191Z,9.10
2022-11-04T01:53:04.659Z,9.10
2022-11-04T01:55:37.426Z,9.10
2022-11-04T01:58:12.133Z,9.10
2022-11-04T02:00:44.542Z,9.10
2022-11-04T02:03:19.533Z,9.10
2022-11-04T02:05:50.001Z,9.20
2022-11-04T02:08:20.618Z,9.20
2022-11-04T02:10:59.306Z,9.20
2022-11-04T02:13:28.635Z,9.20
2022-11-04T02:16:12.831Z,9.20
2022-11-04T02:19:00.582Z,9.20
2022-11-04T02:21:59.164Z,9.30
2022-11-04T02:25:22.770Z,9.20
2022-11-04T02:28:29.933Z,9.30
2022-11-04T02:31:14.024Z,9.20
2022-11-04T02:33:52.250Z,9.30
2022-11-04T02:36:34.114Z,9.20
2022-11-04T02:39:13.908Z,9.30
2022-11-04T02:41:57.703Z,9.30
2022-11-04T02:44:35.247Z,9.30
2022-11-04T02:47:12.323Z,9.20
2022-11-04T02:49:50.781Z,9.20
2022-11-04T02:52:27.233Z,9.00
2022-11-04T02:55:04.938Z,9.20
2022-11-04T02:57:40.440Z,9.30
2022-11-04T03:00:21.685Z,9.30
2022-11-04T03:02:57.742Z,9.40
2022-11-04T03:05:34.346Z,9.40
2022-11-04T03:08:10.535Z,9.40
2022-11-04T03:10:46.693Z,9.40
2022-11-04T03:13:22.283Z,9.40
2022-11-04T03:15:56.905Z,9.50
2022-11-04T03:18:39.615Z,9.50
2022-11-04T03:21:14.306Z,9.60
2022-11-04T03:23:44.022Z,9.60
2022-11-04T03:26:22.257Z,9.60
2022-11-04T03:29:05.938Z,9.60
2022-11-04T03:31:46.250Z,9.60
2022-11-04T03:34:16.564Z,9.70
2022-11-04T03:36:45.423Z,9.70
2022-11-04T03:39:14.225Z,9.70
2022-11-04T03:41:50.566Z,9.70
2022-11-04T03:44:19.666Z,9.70
2022-11-04T03:46:48.787Z,9.70
2022-11-04T03:49:20.378Z,9.70
2022-11-04T03:51:48.995Z,9.70
2022-11-04T03:54:19.273Z,9.70
2022-11-04T03:57:25.407Z,9.70
2022-11-04T04:00:10.515Z,9.70
2022-11-04T04:03:08.372Z,9.70
2022-11-04T04:05:45.154Z,9.80
2022-11-04T04:08:31.668Z,9.80
2022-11-04T04:11:12.997Z,9.80
2022-11-04T04:13:51.717Z,9.80
2022-11-04T04:16:29.265Z,9.70
2022-11-04T04:19:05.674Z,9.80
2022-11-04T04:21:44.254Z,9.80
2022-11-04T04:24:36.603Z,9.80
2022-11-04T04:27:23.055Z,9.80
2022-11-04T04:29:54.527Z,9.80
2022-11-04T04:32:27.028Z,9.80
2022-11-04T04:35:16.704Z,9.80
2022-11-04T04:37:48.652Z,9.80
2022-11-04T04:40:42.224Z,9.80
2022-11-04T04:43:34.609Z,9.80
2022-11-04T04:46:04.677Z,9.80
2022-11-04T04:48:33.364Z,9.80
2022-11-04T04:51:02.626Z,9.90
2022-11-04T04:53:32.710Z,9.90
2022-11-04T04:56:01.341Z,9.90
2022-11-04T04:58:30.080Z,9.90
2022-11-04T05:00:59.826Z,9.90
2022-11-04T05:03:28.523Z,9.90
2022-11-04T05:06:00.374Z,9.90
2022-11-04T05:08:28.981Z,9.90
2022-11-04T05:11:00.593Z,9.80
2022-11-04T05:13:30.792Z,9.90
2022-11-04T05:16:06.746Z,9.80
2022-11-04T05:18:38.941Z,9.80
2022-11-04T05:21:11.977Z,9.80
2022-11-04T05:23:40.935Z,9.80
2022-11-04T05:26:15.906Z,9.90
2022-11-04T05:28:45.543Z,9.90
2022-11-04T05:31:22.451Z,9.80
2022-11-04T05:33:51.317Z,9.90
2022-11-04T05:36:20.088Z,9.90
2022-11-04T05:38:52.898Z,9.90
2022-11-04T05:41:26.818Z,9.80
2022-11-04T05:43:57.235Z,9.90
2022-11-04T05:46:27.180Z,9.90
2022-11-04T05:48:56.206Z,9.90
2022-11-04T05:51:29.715Z,9.90
2022-11-04T05:53:58.340Z,9.90
2022-11-04T05:56:28.443Z,9.90
2022-11-04T05:58:57.157Z,9.90
2022-11-04T06:01:31.133Z,9.90
2022-11-04T06:04:01.867Z,9.90
2022-11-04T06:06:34.425Z,9.90
2022-11-04T06:09:04.633Z,10.00
2022-11-04T06:11:36.299Z,9.90
2022-11-04T06:14:05.423Z,10.00
2022-11-04T06:16:34.133Z,9.90
2022-11-04T06:19:06.111Z,9.90
2022-11-04T06:21:38.244Z,10.00
2022-11-04T06:24:07.273Z,10.00
2022-11-04T06:26:37.244Z,9.90
2022-11-04T06:29:05.837Z,10.00
2022-11-04T06:31:34.458Z,10.00
2022-11-04T06:34:03.218Z,10.00
2022-11-04T06:36:31.880Z,10.00
2022-11-04T06:39:04.591Z,10.00
2022-11-04T06:41:34.002Z,10.00
2022-11-04T06:44:04.191Z,10.00
2022-11-04T06:46:38.828Z,10.10
2022-11-04T06:49:12.812Z,10.00
2022-11-04T06:51:41.628Z,10.00
2022-11-04T06:54:10.265Z,10.10
2022-11-04T06:56:38.979Z,10.10
2022-11-04T06:59:09.494Z,10.10
2022-11-04T07:01:38.627Z,10.20
2022-11-04T07:04:07.495Z,10.20
2022-11-04T07:06:38.452Z,10.20
2022-11-04T07:09:12.184Z,10.20
2022-11-04T07:11:42.699Z,10.20
2022-11-04T07:14:14.028Z,10.20
2022-11-04T07:16:42.724Z,10.30
2022-11-04T07:19:11.327Z,10.30
2022-11-04T07:21:39.981Z,10.30
2022-11-04T07:24:09.115Z,10.30
2022-11-04T07:26:37.731Z,10.30
2022-11-04T07:29:06.893Z,10.30
2022-11-04T07:31:36.869Z,10.30
2022-11-04T07:34:06.107Z,10.40
2022-11-04T07:36:34.824Z,10.40
2022-11-04T07:39:03.534Z,10.40
2022-11-04T07:41:32.057Z,10.40
2022-11-04T07:44:01.089Z,10.40
2022-11-04T07:46:29.743Z,10.40
2022-11-04T07:49:00.611Z,10.40
2022-11-04T07:51:30.341Z,10.40
2022-11-04T07:53:59.275Z,10.50
2022-11-04T07:56:28.392Z,10.40
2022-11-04T07:58:56.999Z,10.40
2022-11-04T08:01:26.255Z,10.40
2022-11-04T08:03:55.038Z,10.50
2022-11-04T08:06:25.052Z,10.50
2022-11-04T08:08:54.269Z,10.50
2022-11-04T08:11:28.424Z,10.50
2022-11-04T08:13:57.698Z,10.50
2022-11-04T08:16:33.085Z,10.50
2022-11-04T08:19:03.015Z,10.50
2022-11-04T08:21:35.744Z,10.50
2022-11-04T08:24:06.090Z,10.50
2022-11-04T08:26:35.276Z,10.60
2022-11-04T08:29:08.490Z,10.50
2022-11-04T08:31:37.490Z,10.60
2022-11-04T08:34:08.553Z,10.50
2022-11-04T08:36:41.753Z,10.60
2022-11-04T08:39:11.663Z,10.60
2022-11-04T08:41:43.231Z,10.60
2022-11-04T08:44:14.272Z,10.70
2022-11-04T08:46:45.802Z,10.70
2022-11-04T08:49:20.753Z,10.70
2022-11-04T08:51:56.761Z,10.70
2022-11-04T08:54:26.065Z,10.70
2022-11-04T08:56:55.365Z,10.70
2022-11-04T08:59:25.204Z,10.70
2022-11-04T09:01:54.281Z,10.70
2022-11-04T09:04:23.290Z,10.70
2022-11-04T09:06:56.277Z,10.80
2022-11-04T09:09:25.079Z,10.80
2022-11-04T09:11:54.026Z,10.80
2022-11-04T09:14:23.891Z,10.80
2022-11-04T09:16:54.142Z,10.80
2022-11-04T09:19:22.706Z,10.80
2022-11-04T09:21:52.755Z,10.80
2022-11-04T09:24:21.409Z,10.80
2022-11-04T09:26:50.057Z,10.80
2022-11-04T09:29:18.779Z,10.80
2022-11-04T09:31:47.355Z,10.80
2022-11-04T09:34:15.995Z,10.80
2022-11-04T09:36:44.985Z,10.70
2022-11-04T09:39:15.007Z,10.70
2022-11-04T09:42:18.626Z,10.70
2022-11-04T09:45:24.128Z,10.70
2022-11-04T09:47:48.375Z,10.70
2022-11-04T09:50:25.855Z,10.70
2022-11-04T09:53:02.789Z,10.70
2022-11-04T09:55:41.845Z,10.70
2022-11-04T09:58:15.157Z,10.70
2022-11-04T10:00:57.532Z,10.70
2022-11-04T10:03:52.454Z,10.70
2022-11-04T10:06:41.623Z,10.60
2022-11-04T10:09:31.417Z,10.60
2022-11-04T10:12:23.077Z,10.60
2022-11-04T10:15:18.615Z,10.60
2022-11-04T10:18:06.138Z,10.60
2022-11-04T10:20:50.554Z,10.60
2022-11-04T10:23:24.636Z,10.50
2022-11-04T10:26:04.727Z,10.50
2022-11-04T10:28:42.217Z,10.60
2022-11-04T10:31:17.058Z,10.60
2022-11-04T10:33:51.889Z,10.60
2022-11-04T10:36:22.361Z,10.60
2022-11-04T10:38:55.715Z,10.60
2022-11-04T10:41:33.867Z,10.60
2022-11-04T10:44:09.312Z,10.60
2022-11-04T10:46:56.786Z,10.60
2022-11-04T10:50:27.113Z,10.60
2022-11-04T10:52:49.769Z,10.60
2022-11-04T10:55:37.448Z,10.60
2022-11-04T10:58:17.659Z,10.60
2022-11-04T11:00:47.817Z,10.60
2022-11-04T11:03:33.331Z,10.60
2022-11-04T11:06:28.999Z,10.50
2022-11-04T11:09:13.021Z,10.60
2022-11-04T11:11:48.928Z,10.50
2022-11-04T11:14:34.645Z,10.50
2022-11-04T11:17:26.462Z,10.50
2022-11-04T11:20:02.995Z,10.40
2022-11-04T11:22:43.853Z,10.50
2022-11-04T11:25:31.415Z,10.50
2022-11-04T11:28:03.054Z,10.40
2022-11-04T11:30:35.231Z,10.50
2022-11-04T11:33:17.087Z,10.40
2022-11-04T11:35:55.377Z,10.40
2022-11-04T11:38:27.692Z,10.40
2022-11-04T11:41:25.541Z,10.40
2022-11-04T11:43:58.014Z,10.40
2022-11-04T11:46:30.700Z,10.40
2022-11-04T11:49:04.276Z,10.40
2022-11-04T11:51:36.338Z,10.40
2022-11-04T11:54:22.931Z,10.40
2022-11-04T11:57:13.209Z,10.40
2022-11-04T12:02:53.353Z,10.50
2022-11-04T12:12:00.924Z,10.30
2022-11-04T12:14:49.157Z,10.30
2022-11-04T12:17:36.902Z,10.40
2022-11-04T12:20:43.578Z,10.40
2022-11-04T12:23:22.130Z,10.40
2022-11-04T12:26:13.121Z,10.40
2022-11-04T12:29:04.706Z,10.50
2022-11-04T12:31:46.940Z,10.40
2022-11-04T12:34:41.481Z,10.40
2022-11-04T12:37:26.591Z,10.50
2022-11-04T12:40:12.946Z,10.50
2022-11-04T12:43:10.656Z,10.50
2022-11-04T12:45:58.165Z,10.50
2022-11-04T12:48:58.427Z,10.40
2022-11-04T12:51:42.807Z,10.30
2022-11-04T12:54:46.634Z,10.40
2022-11-04T12:57:30.455Z,10.40
2022-11-04T13:00:12.513Z,10.40
2022-11-04T13:02:50.362Z,10.40
2022-11-04T13:05:45.606Z,10.40
2022-11-04T13:08:26.952Z,10.40
2022-11-04T13:11:04.608Z,10.40
2022-11-04T13:13:40.389Z,10.40
2022-11-04T13:16:13.996Z,10.40
2022-11-04T13:18:45.808Z,10.40
2022-11-04T13:21:23.106Z,10.40
2022-11-04T13:23:58.422Z,10.40
2022-11-04T13:26:28.551Z,10.30
2022-11-04T13:29:08.992Z,10.40
2022-11-04T13:31:51.725Z,10.40
2022-11-04T13:34:36.362Z,10.40
2022-11-04T13:37:21.779Z,10.40
2022-11-04T13:39:56.544Z,10.40
2022-11-04T13:43:19.593Z,10.30
2022-11-04T13:45:52.958Z,10.30
2022-11-04T13:48:27.217Z,10.30
2022-11-04T13:51:03.922Z,10.30
2022-11-04T13:53:46.673Z,10.30
2022-11-04T13:56:35.561Z,10.30
2022-11-04T13:59:23.983Z,10.30
2022-11-04T14:02:38.794Z,10.30
2022-11-04T14:06:12.943Z,10.30
2022-11-04T14:09:34.365Z,10.30
2022-11-04T14:12:34.316Z,10.30
2022-11-04T14:15:18.268Z,10.10
2022-11-04T14:18:12.063Z,10.10
2022-11-04T14:21:08.413Z,10.00
2022-11-04T14:23:38.903Z,10.10
2022-11-04T14:26:11.434Z,10.10
2022-11-04T14:28:44.754Z,10.10
2022-11-04T14:31:36.588Z,10.10
2022-11-04T14:34:07.563Z,10.20
2022-11-04T14:36:39.372Z,10.10
2022-11-04T14:39:25.012Z,10.20
2022-11-04T14:42:02.061Z,10.10
2022-11-04T14:44:38.062Z,10.10
2022-11-04T14:47:26.812Z,10.10
2022-11-04T14:50:07.971Z,10.10
2022-11-04T14:52:48.199Z,10.10
2022-11-04T14:55:21.717Z,10.10
2022-11-04T14:57:54.248Z,10.10
2022-11-04T15:00:37.211Z,10.10
2022-11-04T15:03:57.566Z,10.10
2022-11-04T15:06:11.541Z,10.10
2022-11-04T15:08:46.759Z,10.10
2022-11-04T15:11:42.318Z,10.10
2022-11-04T15:14:22.116Z,10.10
2022-11-04T15:16:55.968Z,10.10
2022-11-04T15:19:33.264Z,10.10
2022-11-04T15:22:05.713Z,10.10
2022-11-04T15:24:36.825Z,10.10
2022-11-04T15:27:10.326Z,10.10
2022-11-04T15:29:39.456Z,10.10
2022-11-04T15:32:08.873Z,10.20
2022-11-04T15:34:39.144Z,10.20
2022-11-04T15:37:09.716Z,10.20
2022-11-04T15:39:44.851Z,10.10
2022-11-04T15:42:40.211Z,10.10
2022-11-04T15:45:38.753Z,10.10
2022-11-04T15:48:29.963Z,10.10
2022-11-04T15:51:21.296Z,10.20
2022-11-04T15:54:00.143Z,10.20
2022-11-04T15:56:36.952Z,10.10
2022-11-04T15:59:16.392Z,10.10
2022-11-04T16:01:48.278Z,10.10
2022-11-04T16:04:21.414Z,10.10
2022-11-04T16:07:24.767Z,10.00
2022-11-04T16:09:57.029Z,9.90
2022-11-04T16:12:36.481Z,10.00
2022-11-04T16:15:06.430Z,9.90
2022-11-04T16:17:35.390Z,9.90
2022-11-04T16:20:07.610Z,9.90
2022-11-04T16:23:28.118Z,9.80
2022-11-04T16:26:01.500Z,9.70
2022-11-04T16:28:37.112Z,9.80
2022-11-04T16:31:10.483Z,9.80
2022-11-04T16:33:39.670Z,9.60
2022-11-04T16:36:23.851Z,9.70
2022-11-04T16:39:00.912Z,9.80
2022-11-04T16:41:35.305Z,9.80
2022-11-04T16:44:05.979Z,9.80
2022-11-04T16:46:35.054Z,9.80
2022-11-04T16:49:03.745Z,9.80
2022-11-04T16:51:35.416Z,9.80
2022-11-04T16:54:05.518Z,9.80
2022-11-04T16:56:35.977Z,9.80
2022-11-04T16:59:04.923Z,9.80
2022-11-04T17:01:33.938Z,9.80
2022-11-04T17:04:04.446Z,9.90
2022-11-04T17:06:33.129Z,9.80
2022-11-04T17:09:01.855Z,9.80
2022-11-04T17:11:32.364Z,9.70
2022-11-04T17:14:01.434Z,9.70
2022-11-04T17:16:31.594Z,9.80
2022-11-04T17:19:01.139Z,9.80
2022-11-04T17:21:29.922Z,9.70
2022-11-04T17:23:59.892Z,9.70
2022-11-04T17:26:28.537Z,9.70
2022-11-04T17:28:59.746Z,9.80
2022-11-04T17:31:28.774Z,9.70
2022-11-04T17:33:57.401Z,9.80
2022-11-04T17:36:26.146Z,9.80
2022-11-04T17:38:54.825Z,9.80
2022-11-04T17:41:40.910Z,9.80
2022-11-04T17:44:11.039Z,9.80
2022-11-04T17:46:41.917Z,9.70
2022-11-04T17:49:15.249Z,9.70
2022-11-04T17:51:48.127Z,9.80
2022-11-04T17:54:18.807Z,9.80
2022-11-04T17:56:49.029Z,9.80
2022-11-04T17:59:19.821Z,9.90
2022-11-04T18:01:50.493Z,9.90
2022-11-04T18:04:22.400Z,9.90
2022-11-04T18:06:52.235Z,9.90
2022-11-04T18:09:21.367Z,9.90
2022-11-04T18:12:07.342Z,9.90
2022-11-04T18:14:37.658Z,9.90
2022-11-04T18:17:07.440Z,9.80
2022-11-04T18:19:37.428Z,9.90
2022-11-04T18:22:06.641Z,9.90
2022-11-04T18:24:36.077Z,9.90
2022-11-04T18:27:06.339Z,9.80
2022-11-04T18:29:41.972Z,9.90
2022-11-04T18:33:07.341Z,9.90
2022-11-04T18:35:36.814Z,9.90
2022-11-04T18:38:08.860Z,9.90
2022-11-04T18:40:38.971Z,9.90
2022-11-04T18:43:09.246Z,9.90
2022-11-04T18:45:39.652Z,9.90
2022-11-04T18:48:08.746Z,9.90
2022-11-04T18:50:37.845Z,9.90
2022-11-04T18:53:07.070Z,9.90
2022-11-04T18:55:36.678Z,9.90
2022-11-04T18:58:05.670Z,9.90
2022-11-04T19:00:37.537Z,9.80
2022-11-04T19:03:08.296Z,9.80
2022-11-04T19:05:42.321Z,9.80
2022-11-04T19:08:11.849Z,9.80
2022-11-04T19:10:57.917Z,9.80
2022-11-04T19:13:29.926Z,9.80
2022-11-04T19:16:07.296Z,9.80
2022-11-04T19:18:37.827Z,9.80
2022-11-04T19:21:09.784Z,9.80
2022-11-04T19:23:39.446Z,9.80
2022-11-04T19:26:13.546Z,9.80
2022-11-04T19:28:48.580Z,9.70
2022-11-04T19:31:20.840Z,9.70
2022-11-04T19:33:52.901Z,9.80
2022-11-04T19:36:24.415Z,9.80
2022-11-04T19:38:55.298Z,9.70
2022-11-04T19:41:42.821Z,9.70
2022-11-04T19:44:14.577Z,9.80
2022-11-04T19:47:35.311Z,9.80
2022-11-04T19:52:47.186Z,9.70
2022-11-04T19:58:25.055Z,9.70
2022-11-04T20:00:56.984Z,9.80
2022-11-04T20:03:25.763Z,9.80
2022-11-04T20:05:54.739Z,9.80
2022-11-04T20:08:26.741Z,9.80
2022-11-04T20:10:55.414Z,9.80
2022-11-04T20:13:42.494Z,9.70
2022-11-04T20:16:18.250Z,9.70
2022-11-04T20:18:51.027Z,9.70
2022-11-04T20:21:25.978Z,9.70
2022-11-04T20:23:59.368Z,9.70
2022-11-04T20:26:30.084Z,9.80
2022-11-04T20:29:00.395Z,9.70
2022-11-04T20:31:33.703Z,9.70
2022-11-04T20:34:07.995Z,9.70
2022-11-04T20:36:38.863Z,9.70
2022-11-04T20:39:13.567Z,9.70
2022-11-04T20:41:42.489Z,9.70
2022-11-04T20:44:12.492Z,9.70
2022-11-04T20:46:42.559Z,9.70
2022-11-04T20:49:12.116Z,9.70
2022-11-04T20:51:50.250Z,9.70
2022-11-04T20:54:27.357Z,9.70
2022-11-04T20:56:56.381Z,9.70
2022-11-04T20:59:25.163Z,9.70
2022-11-04T21:01:56.063Z,9.70
2022-11-04T21:04:24.902Z,9.70
2022-11-04T21:06:54.186Z,9.70
2022-11-04T21:09:23.272Z,9.70
2022-11-04T21:11:53.350Z,9.70
2022-11-04T21:14:22.171Z,9.70
2022-11-04T21:16:50.836Z,9.70
2022-11-04T21:19:21.974Z,9.70
2022-11-04T21:21:50.833Z,9.70
2022-11-04T21:24:19.539Z,9.70
2022-11-04T21:26:49.114Z,9.70
2022-11-04T21:29:21.262Z,9.70
2022-11-04T21:31:50.358Z,9.60
2022-11-04T21:34:19.154Z,9.60
2022-11-04T21:36:51.656Z,9.60
2022-11-04T21:39:20.513Z,9.60
2022-11-04T21:41:49.198Z,9.60
2022-11-04T21:44:19.316Z,9.60
2022-11-04T21:46:51.288Z,9.60
2022-11-04T21:49:21.487Z,9.60
2022-11-04T21:51:50.164Z,9.60
2022-11-04T21:54:19.113Z,9.60
2022-11-04T21:56:47.735Z,9.70
2022-11-04T21:59:18.473Z,9.60
2022-11-04T22:01:49.102Z,9.60
2022-11-04T22:04:17.813Z,9.60
2022-11-04T22:06:47.205Z,9.50
2022-11-04T22:09:15.894Z,9.60
2022-11-04T22:11:44.549Z,9.50
2022-11-04T22:14:13.985Z,9.50
2022-11-04T22:16:42.616Z,9.50
2022-11-04T22:19:15.123Z,9.50
2022-11-04T22:21:46.849Z,9.40
2022-11-04T22:24:18.508Z,9.40
2022-11-04T22:26:47.862Z,9.50
2022-11-04T22:29:16.848Z,9.40
2022-11-04T22:31:46.682Z,9.30
2022-11-04T22:34:16.813Z,9.40
2022-11-04T22:36:45.433Z,9.40
2022-11-04T22:39:16.898Z,9.40
2022-11-04T22:41:47.228Z,9.20
2022-11-04T22:44:16.249Z,9.20
2022-11-04T22:46:45.050Z,9.20
2022-11-04T22:49:14.605Z,9.20
2022-11-04T22:51:44.749Z,9.20
2022-11-04T22:54:14.600Z,9.20
2022-11-04T22:56:43.298Z,9.20
2022-11-04T22:59:12.161Z,9.30
2022-11-04T23:01:41.049Z,9.30
2022-11-04T23:04:12.235Z,9.30
2022-11-04T23:06:41.112Z,9.30
2022-11-04T23:09:13.936Z,9.30
2022-11-04T23:12:00.369Z,9.30
2022-11-04T23:14:46.171Z,9.30
2022-11-04T23:17:37.072Z,9.20
2022-11-04T23:20:10.223Z,9.20
2022-11-04T23:22:57.135Z,9.30
2022-11-04T23:25:28.197Z,9.20
2022-11-04T23:28:14.945Z,9.20
2022-11-04T23:30:46.960Z,9.30
2022-11-04T23:33:16.482Z,9.20
2022-11-04T23:36:04.932Z,9.20
2022-11-04T23:38:35.459Z,9.20
2022-11-04T23:41:25.493Z,9.20
2022-11-04T23:43:54.652Z,9.20
2022-11-04T23:46:49.233Z,9.20
2022-11-04T23:49:35.037Z,9.30
2022-11-04T23:52:22.411Z,9.30
2022-11-04T23:55:08.586Z,9.40
2022-11-04T23:57:55.973Z,9.40
