createdAt,value
2019-04-26T00:00:49.043Z,0.47
2019-04-26T00:03:37.082Z,0.50
2019-04-26T00:06:10.842Z,0.40
2019-04-26T00:08:44.922Z,0.40
2019-04-26T00:11:42.974Z,0.50
2019-04-26T00:14:49.750Z,0.50
2019-04-26T00:17:29.845Z,0.50
2019-04-26T00:20:02.716Z,0.50
2019-04-26T00:22:35.139Z,0.50
2019-04-26T00:25:08.365Z,0.60
2019-04-26T00:27:41.234Z,0.50
2019-04-26T00:30:14.823Z,0.50
2019-04-26T00:32:47.646Z,0.40
2019-04-26T00:35:20.671Z,0.50
2019-04-26T00:37:53.699Z,0.53
2019-04-26T00:40:26.437Z,0.40
2019-04-26T00:42:59.920Z,0.50
2019-04-26T00:45:35.532Z,0.50
2019-04-26T00:48:08.489Z,0.50
2019-04-26T00:50:41.283Z,0.50
2019-04-26T00:53:14.852Z,0.50
2019-04-26T00:55:49.046Z,0.50
2019-04-26T00:58:22.540Z,0.50
2019-04-26T01:00:55.125Z,0.50
2019-04-26T01:03:27.775Z,0.40
2019-04-26T01:06:02.298Z,0.40
2019-04-26T01:08:35.099Z,0.50
2019-04-26T01:11:07.864Z,0.50
2019-04-26T01:13:40.535Z,0.53
2019-04-26T01:16:13.524Z,0.50
2019-04-26T01:18:49.039Z,0.50
2019-04-26T01:21:24.751Z,0.57
2019-04-26T01:23:59.728Z,0.50
2019-04-26T01:26:35.213Z,0.50
2019-04-26T01:29:10.586Z,0.50
2019-04-26T01:31:59.806Z,0.50
2019-04-26T01:34:33.479Z,0.50
2019-04-26T01:37:06.830Z,0.50
2019-04-26T01:39:41.870Z,0.50
2019-04-26T01:42:28.985Z,0.60
2019-04-26T01:45:18.027Z,0.50
2019-04-26T01:47:52.692Z,0.50
2019-04-26T01:50:27.422Z,0.50
2019-04-26T01:53:00.782Z,0.50
2019-04-26T01:55:34.155Z,0.50
2019-04-26T01:58:08.307Z,0.53
2019-04-26T02:00:52.742Z,0.50
2019-04-26T02:03:28.052Z,0.60
2019-04-26T02:06:00.848Z,0.60
2019-04-26T02:08:33.539Z,0.60
2019-04-26T02:11:06.427Z,0.50
2019-04-26T02:13:39.518Z,0.50
2019-04-26T02:16:11.994Z,0.50
2019-04-26T02:18:44.835Z,0.50
2019-04-26T02:21:23.571Z,0.50
2019-04-26T02:24:01.999Z,0.60
2019-04-26T02:26:35.925Z,0.70
2019-04-26T02:29:13.618Z,0.60
2019-04-26T02:31:48.140Z,0.60
2019-04-26T02:34:20.573Z,0.60
2019-04-26T02:36:58.384Z,0.50
2019-04-26T02:39:35.268Z,0.50
2019-04-26T02:42:10.356Z,0.50
2019-04-26T02:44:55.401Z,0.57
2019-04-26T02:47:50.684Z,0.60
2019-04-26T02:50:31.184Z,0.60
2019-04-26T02:53:17.996Z,0.60
2019-04-26T02:56:21.383Z,0.60
2019-04-26T02:59:22.089Z,0.50
2019-04-26T03:01:57.880Z,0.60
2019-04-26T03:04:32.688Z,0.60
2019-04-26T03:07:13.580Z,0.60
2019-04-26T03:09:48.466Z,0.60
2019-04-26T03:12:23.397Z,0.60
2019-04-26T03:15:28.479Z,0.50
2019-04-26T03:18:29.424Z,0.50
2019-04-26T03:21:09.681Z,0.50
2019-04-26T03:23:58.288Z,0.60
2019-04-26T03:26:43.365Z,0.50
2019-04-26T03:29:34.826Z,0.70
2019-04-26T03:32:50.808Z,0.50
2019-04-26T03:35:41.235Z,0.60
2019-04-26T03:38:28.024Z,0.50
2019-04-26T03:41:34.672Z,0.50
2019-04-26T03:44:23.258Z,0.60
2019-04-26T03:46:59.624Z,0.70
2019-04-26T03:50:12.305Z,0.60
2019-04-26T03:53:27.720Z,0.60
2019-04-26T03:56:45.499Z,0.60
2019-04-26T03:59:52.611Z,0.53
2019-04-26T04:02:46.806Z,0.60
2019-04-26T04:05:29.438Z,0.60
2019-04-26T04:08:04.860Z,0.53
2019-04-26T04:10:44.135Z,0.60
2019-04-26T04:13:54.134Z,0.50
2019-04-26T04:16:49.034Z,0.60
2019-04-26T04:20:04.971Z,0.60
2019-04-26T04:22:43.967Z,0.60
2019-04-26T04:25:22.174Z,0.60
2019-04-26T04:28:03.446Z,0.60
2019-04-26T04:31:09.142Z,0.60
2019-04-26T04:33:59.400Z,0.60
2019-04-26T04:36:46.235Z,0.63
2019-04-26T04:39:46.473Z,0.60
2019-04-26T04:42:38.573Z,0.60
2019-04-26T04:46:02.213Z,0.60
2019-04-26T04:49:12.952Z,0.60
2019-04-26T04:51:55.879Z,0.60
2019-04-26T04:54:41.536Z,0.50
2019-04-26T04:57:46.483Z,0.60
2019-04-26T05:00:49.893Z,0.50
2019-04-26T05:03:45.307Z,0.50
2019-04-26T05:06:29.866Z,0.70
2019-04-26T05:09:16.359Z,0.60
2019-04-26T05:12:07.498Z,0.60
2019-04-26T05:15:11.292Z,0.60
2019-04-26T05:18:00.051Z,0.60
2019-04-26T05:20:49.727Z,0.60
2019-04-26T05:24:10.787Z,0.57
2019-04-26T05:27:35.848Z,0.60
2019-04-26T05:31:03.314Z,0.50
2019-04-26T05:33:43.059Z,0.57
2019-04-26T05:36:42.123Z,0.60
2019-04-26T05:39:33.162Z,0.60
2019-04-26T05:42:26.843Z,0.60
2019-04-26T05:45:46.183Z,0.60
2019-04-26T05:48:55.707Z,0.50
2019-04-26T05:51:59.258Z,0.60
2019-04-26T05:55:06.258Z,0.60
2019-04-26T05:57:52.610Z,0.50
2019-04-26T06:00:52.187Z,0.60
2019-04-26T06:04:11.337Z,0.60
2019-04-26T06:06:57.216Z,0.60
2019-04-26T06:10:18.328Z,0.60
2019-04-26T06:13:42.311Z,0.60
2019-04-26T06:16:56.757Z,0.60
2019-04-26T06:19:59.456Z,0.60
2019-04-26T06:22:39.303Z,0.60
2019-04-26T06:25:44.034Z,0.60
2019-04-26T06:28:28.690Z,0.60
2019-04-26T06:31:43.355Z,0.63
2019-04-26T06:34:24.740Z,0.60
2019-04-26T06:37:20.138Z,0.60
2019-04-26T06:40:18.743Z,0.50
2019-04-26T06:43:27.846Z,0.60
2019-04-26T06:46:34.174Z,0.60
2019-04-26T06:50:01.363Z,0.60
2019-04-26T06:52:37.542Z,0.57
2019-04-26T06:55:30.887Z,0.50
2019-04-26T06:58:31.257Z,0.67
2019-04-26T07:01:18.188Z,0.60
2019-04-26T07:04:32.743Z,0.60
2019-04-26T07:07:47.628Z,0.60
2019-04-26T07:10:45.021Z,0.50
2019-04-26T07:13:41.005Z,0.60
2019-04-26T07:16:23.702Z,0.60
2019-04-26T07:19:21.365Z,0.60
2019-04-26T07:22:35.149Z,0.60
2019-04-26T07:25:49.676Z,0.60
2019-04-26T07:29:09.452Z,0.60
2019-04-26T07:31:52.473Z,0.60
2019-04-26T07:34:51.573Z,0.60
2019-04-26T07:37:58.558Z,0.60
2019-04-26T07:41:29.303Z,0.60
2019-04-26T07:44:50.216Z,0.63
2019-04-26T07:48:15.319Z,0.60
2019-04-26T07:51:23.127Z,0.60
2019-04-26T07:54:47.176Z,0.60
2019-04-26T07:57:52.447Z,0.60
2019-04-26T08:00:45.110Z,0.60
2019-04-26T08:03:27.415Z,0.60
2019-04-26T08:06:11.573Z,0.60
2019-04-26T08:08:56.280Z,0.60
2019-04-26T08:11:38.488Z,0.60
2019-04-26T08:14:19.545Z,0.60
2019-04-26T08:17:16.879Z,0.63
2019-04-26T08:20:19.027Z,0.50
2019-04-26T08:22:54.967Z,0.60
2019-04-26T08:25:30.427Z,0.60
2019-04-26T08:28:05.622Z,0.50
2019-04-26T08:30:44.881Z,0.60
2019-04-26T08:33:19.424Z,0.60
2019-04-26T08:35:55.348Z,0.57
2019-04-26T08:38:29.535Z,0.60
2019-04-26T08:41:04.967Z,0.60
2019-04-26T08:44:05.773Z,0.60
2019-04-26T08:47:00.303Z,0.60
2019-04-26T08:49:44.931Z,0.60
2019-04-26T08:52:20.070Z,0.60
2019-04-26T08:54:57.013Z,0.60
2019-04-26T08:57:32.899Z,0.60
2019-04-26T09:00:09.271Z,0.60
2019-04-26T09:03:11.661Z,0.60
2019-04-26T09:06:06.040Z,0.60
2019-04-26T09:08:43.450Z,0.60
2019-04-26T09:11:25.887Z,0.60
2019-04-26T09:13:52.855Z,0.50
2019-04-26T09:16:25.471Z,0.60
2019-04-26T09:18:59.759Z,0.60
2019-04-26T09:21:51.811Z,0.60
2019-04-26T09:24:33.008Z,0.60
2019-04-26T09:27:27.343Z,0.70
2019-04-26T09:30:12.652Z,0.50
2019-04-26T09:32:53.256Z,0.60
2019-04-26T09:35:26.154Z,0.60
2019-04-26T09:37:59.394Z,0.57
2019-04-26T09:40:32.280Z,0.60
2019-04-26T09:43:37.420Z,0.60
2019-04-26T09:46:23.620Z,0.60
2019-04-26T09:49:07.070Z,0.60
2019-04-26T09:51:39.031Z,0.60
2019-04-26T09:54:15.236Z,0.70
2019-04-26T09:56:47.038Z,0.60
2019-04-26T09:59:19.439Z,0.60
2019-04-26T10:01:55.348Z,0.50
2019-04-26T10:04:26.608Z,0.60
2019-04-26T10:07:03.242Z,0.50
2019-04-26T10:09:34.223Z,0.60
2019-04-26T10:12:14.991Z,0.50
2019-04-26T10:14:55.970Z,0.60
2019-04-26T10:17:33.762Z,0.60
2019-04-26T10:20:07.235Z,0.60
2019-04-26T10:22:39.945Z,0.70
2019-04-26T10:25:16.541Z,0.60
2019-04-26T10:27:48.068Z,0.60
2019-04-26T10:30:20.407Z,0.60
2019-04-26T10:32:53.786Z,0.60
2019-04-26T10:35:26.807Z,0.60
2019-04-26T10:37:59.191Z,0.60
2019-04-26T10:40:35.796Z,0.63
2019-04-26T10:43:08.857Z,0.67
2019-04-26T10:45:45.977Z,0.60
2019-04-26T10:48:15.950Z,0.57
2019-04-26T10:50:48.189Z,0.60
2019-04-26T10:53:44.867Z,0.60
2019-04-26T10:56:36.457Z,0.60
2019-04-26T10:59:25.663Z,0.60
2019-04-26T11:01:58.135Z,0.60
2019-04-26T11:04:30.810Z,0.60
2019-04-26T11:07:03.904Z,0.57
2019-04-26T11:09:36.994Z,0.50
2019-04-26T11:12:12.746Z,0.50
2019-04-26T11:14:45.632Z,0.60
2019-04-26T11:17:18.663Z,0.50
2019-04-26T11:19:51.523Z,0.50
2019-04-26T11:22:29.430Z,0.50
2019-04-26T11:24:57.900Z,0.50
2019-04-26T11:27:30.677Z,0.50
2019-04-26T11:30:11.639Z,0.50
2019-04-26T11:32:38.275Z,0.60
2019-04-26T11:35:11.377Z,0.50
2019-04-26T11:37:46.313Z,0.60
2019-04-26T11:40:19.112Z,0.50
2019-04-26T11:42:51.769Z,0.60
2019-04-26T11:45:24.542Z,0.60
2019-04-26T11:47:57.638Z,0.50
2019-04-26T11:50:30.345Z,0.50
2019-04-26T11:53:21.177Z,0.50
2019-04-26T11:55:53.506Z,0.60
2019-04-26T11:58:26.478Z,0.60
2019-04-26T12:01:01.803Z,0.50
2019-04-26T12:03:34.330Z,0.50
2019-04-26T12:06:17.436Z,0.60
2019-04-26T12:08:52.964Z,0.60
2019-04-26T12:11:31.512Z,0.50
2019-04-26T12:14:00.858Z,0.60
2019-04-26T12:16:46.738Z,0.60
2019-04-26T12:19:08.022Z,0.50
2019-04-26T12:21:40.551Z,0.60
2019-04-26T12:24:13.139Z,0.60
2019-04-26T12:26:46.366Z,0.60
2019-04-26T12:29:19.115Z,0.60
2019-04-26T12:31:51.660Z,0.60
2019-04-26T12:34:23.959Z,0.60
2019-04-26T12:36:57.125Z,0.60
2019-04-26T12:39:32.383Z,0.60
2019-04-26T12:42:08.262Z,0.60
2019-04-26T12:44:47.193Z,0.60
2019-04-26T12:47:30.454Z,0.50
2019-04-26T12:50:02.195Z,0.50
2019-04-26T12:52:37.342Z,0.50
2019-04-26T12:55:09.478Z,0.60
2019-04-26T12:57:42.598Z,0.50
2019-04-26T13:00:17.080Z,0.60
2019-04-26T13:02:50.129Z,0.60
2019-04-26T13:05:23.829Z,0.60
2019-04-26T13:07:56.859Z,0.60
2019-04-26T13:10:53.612Z,0.50
2019-04-26T13:13:44.308Z,0.60
2019-04-26T13:16:47.705Z,0.57
2019-04-26T13:19:21.034Z,0.60
2019-04-26T13:21:53.737Z,0.60
2019-04-26T13:24:26.576Z,0.60
2019-04-26T13:26:59.102Z,0.60
2019-04-26T13:29:32.231Z,0.60
2019-04-26T13:32:04.807Z,0.50
2019-04-26T13:34:38.370Z,0.50
2019-04-26T13:37:11.055Z,0.60
2019-04-26T13:39:44.077Z,0.60
2019-04-26T13:42:17.383Z,0.60
2019-04-26T13:45:12.783Z,0.60
2019-04-26T13:48:12.803Z,0.60
2019-04-26T13:50:51.116Z,0.60
2019-04-26T13:53:25.774Z,0.50
2019-04-26T13:56:01.495Z,0.60
2019-04-26T13:58:32.616Z,0.50
2019-04-26T14:01:06.195Z,0.60
2019-04-26T14:03:39.122Z,0.60
2019-04-26T14:06:11.949Z,0.60
2019-04-26T14:08:44.527Z,0.50
2019-04-26T14:11:20.538Z,0.60
2019-04-26T14:13:51.182Z,0.50
2019-04-26T14:16:24.090Z,0.50
2019-04-26T14:18:56.630Z,0.50
2019-04-26T14:21:32.990Z,0.50
2019-04-26T14:24:37.114Z,0.60
2019-04-26T14:27:16.693Z,0.50
2019-04-26T14:29:49.398Z,0.50
2019-04-26T14:32:24.219Z,0.50
2019-04-26T14:34:57.875Z,0.60
2019-04-26T14:37:30.562Z,0.50
2019-04-26T14:40:16.876Z,0.50
2019-04-26T14:42:46.309Z,0.60
2019-04-26T14:45:22.687Z,0.50
2019-04-26T14:47:47.831Z,0.50
2019-04-26T14:50:20.817Z,0.60
2019-04-26T14:52:54.003Z,0.50
2019-04-26T14:55:26.886Z,0.50
2019-04-26T14:57:59.907Z,0.50
2019-04-26T15:00:35.110Z,0.60
2019-04-26T15:03:33.986Z,0.50
2019-04-26T15:06:34.170Z,0.50
2019-04-26T15:09:17.976Z,0.50
2019-04-26T15:11:53.471Z,0.60
2019-04-26T15:14:20.493Z,0.50
2019-04-26T15:16:51.712Z,0.50
2019-04-26T15:19:24.399Z,0.50
2019-04-26T15:21:57.652Z,0.60
2019-04-26T15:24:35.123Z,0.50
2019-04-26T15:27:04.355Z,0.50
2019-04-26T15:29:37.635Z,0.50
2019-04-26T15:32:10.151Z,0.50
2019-04-26T15:34:42.988Z,0.50
2019-04-26T15:37:16.282Z,0.60
2019-04-26T15:40:02.732Z,0.50
2019-04-26T15:43:00.908Z,0.50
2019-04-26T15:48:27.322Z,0.50
2019-04-26T15:51:00.140Z,0.50
2019-04-26T15:53:33.207Z,0.50
2019-04-26T15:56:06.379Z,0.57
2019-04-26T15:58:47.203Z,0.60
2019-04-26T16:01:13.911Z,0.50
2019-04-26T16:03:46.773Z,0.50
2019-04-26T16:06:19.336Z,0.47
2019-04-26T16:08:52.820Z,0.60
2019-04-26T16:11:25.997Z,0.50
2019-04-26T16:13:58.515Z,0.50
2019-04-26T16:16:34.424Z,0.50
2019-04-26T16:19:05.924Z,0.50
2019-04-26T16:21:38.551Z,0.50
2019-04-26T16:24:12.918Z,0.50
2019-04-26T16:26:56.265Z,0.40
2019-04-26T16:29:59.540Z,0.60
2019-04-26T16:32:59.916Z,0.50
2019-04-26T16:35:33.216Z,0.50
2019-04-26T16:38:22.965Z,0.40
2019-04-26T16:40:55.783Z,0.50
2019-04-26T16:43:37.599Z,0.50
2019-04-26T16:46:02.612Z,0.50
2019-04-26T16:48:35.179Z,0.50
2019-04-26T16:51:08.865Z,0.50
2019-04-26T16:53:58.822Z,0.60
2019-04-26T16:56:16.122Z,0.50
2019-04-26T16:58:48.643Z,0.60
2019-04-26T17:01:23.335Z,0.60
2019-04-26T17:03:55.551Z,0.50
2019-04-26T17:06:49.890Z,0.50
2019-04-26T17:10:29.533Z,0.40
2019-04-26T17:13:56.908Z,0.50
2019-04-26T17:17:37.326Z,0.40
2019-04-26T17:21:22.261Z,0.50
2019-04-26T17:24:18.205Z,0.50
2019-04-26T17:27:09.544Z,0.50
2019-04-26T17:30:05.580Z,0.50
2019-04-26T17:32:38.435Z,0.40
2019-04-26T17:35:11.202Z,0.50
2019-04-26T17:37:44.400Z,0.50
2019-04-26T17:40:25.076Z,0.50
2019-04-26T17:42:52.443Z,0.50
2019-04-26T17:45:24.890Z,0.50
2019-04-26T17:47:57.502Z,0.40
2019-04-26T17:50:30.929Z,0.50
2019-04-26T17:53:06.573Z,0.47
2019-04-26T17:55:38.556Z,0.40
2019-04-26T17:58:14.909Z,0.50
2019-04-26T18:00:46.701Z,0.53
2019-04-26T18:03:21.332Z,0.50
2019-04-26T18:05:57.176Z,0.50
2019-04-26T18:08:37.098Z,0.40
2019-04-26T18:11:02.648Z,0.50
2019-04-26T18:13:35.531Z,0.50
2019-04-26T18:16:08.006Z,0.50
2019-04-26T18:18:59.226Z,0.40
2019-04-26T18:21:45.115Z,0.47
2019-04-26T18:24:18.099Z,0.40
2019-04-26T18:26:58.507Z,0.50
2019-04-26T18:29:29.395Z,0.50
2019-04-26T18:32:03.771Z,0.50
2019-04-26T18:34:40.242Z,0.50
2019-04-26T18:37:10.556Z,0.50
2019-04-26T18:39:43.175Z,0.40
2019-04-26T18:42:16.683Z,0.40
2019-04-26T18:44:49.230Z,0.40
2019-04-26T18:47:28.702Z,0.30
2019-04-26T18:50:01.999Z,0.40
2019-04-26T18:52:37.543Z,0.40
2019-04-26T18:55:29.058Z,0.40
2019-04-26T18:58:01.504Z,0.50
2019-04-26T19:00:35.895Z,0.40
2019-04-26T19:03:08.610Z,0.40
2019-04-26T19:05:51.335Z,0.40
2019-04-26T19:09:21.252Z,0.40
2019-04-26T19:12:52.403Z,0.40
2019-04-26T19:15:41.934Z,0.40
2019-04-26T19:18:33.952Z,0.33
2019-04-26T19:21:25.462Z,0.40
2019-04-26T19:24:05.872Z,0.30
2019-04-26T19:26:34.990Z,0.30
2019-04-26T19:29:16.357Z,0.40
2019-04-26T19:31:41.276Z,0.30
2019-04-26T19:34:17.673Z,0.30
2019-04-26T19:36:49.406Z,0.30
2019-04-26T19:39:31.682Z,0.40
2019-04-26T19:41:57.652Z,0.33
2019-04-26T19:44:31.542Z,0.30
2019-04-26T19:47:39.426Z,0.30
2019-04-26T19:50:23.711Z,0.30
2019-04-26T19:53:24.716Z,0.40
2019-04-26T19:56:24.902Z,0.30
2019-04-26T19:58:57.636Z,0.30
2019-04-26T20:01:26.414Z,0.30
2019-04-26T20:03:59.427Z,0.40
2019-04-26T20:06:34.052Z,0.40
2019-04-26T20:09:08.036Z,0.30
2019-04-26T20:11:42.120Z,0.30
2019-04-26T20:14:15.071Z,0.30
2019-04-26T20:16:48.022Z,0.30
2019-04-26T20:19:33.742Z,0.30
2019-04-26T20:21:54.543Z,0.30
2019-04-26T20:24:27.307Z,0.30
2019-04-26T20:27:01.488Z,0.30
2019-04-26T20:29:34.088Z,0.30
2019-04-26T20:32:21.212Z,0.37
2019-04-26T20:35:04.771Z,0.40
2019-04-26T20:37:37.858Z,0.30
2019-04-26T20:40:20.375Z,0.37
2019-04-26T20:42:45.682Z,0.40
2019-04-26T20:45:18.573Z,0.30
2019-04-26T20:47:53.722Z,0.30
2019-04-26T20:50:28.514Z,0.30
2019-04-26T20:53:02.057Z,0.30
2019-04-26T20:55:34.641Z,0.30
2019-04-26T20:58:13.474Z,0.30
2019-04-26T21:00:54.248Z,0.40
2019-04-26T21:03:26.066Z,0.40
2019-04-26T21:05:59.161Z,0.30
2019-04-26T21:08:29.778Z,0.30
2019-04-26T21:11:03.318Z,0.30
2019-04-26T21:13:36.676Z,0.30
2019-04-26T21:16:10.555Z,0.30
2019-04-26T21:18:44.407Z,0.30
2019-04-26T21:21:17.028Z,0.40
2019-04-26T21:23:51.301Z,0.30
2019-04-26T21:26:32.217Z,0.30
2019-04-26T21:29:29.519Z,0.30
2019-04-26T21:32:24.617Z,0.30
2019-04-26T21:35:03.607Z,0.30
2019-04-26T21:38:00.769Z,0.30
2019-04-26T21:40:36.447Z,0.30
2019-04-26T21:43:08.870Z,0.40
2019-04-26T21:45:41.507Z,0.30
2019-04-26T21:48:14.083Z,0.30
2019-04-26T21:50:46.945Z,0.40
2019-04-26T21:53:19.103Z,0.40
2019-04-26T21:55:51.877Z,0.40
2019-04-26T21:58:24.947Z,0.30
2019-04-26T22:01:19.392Z,0.30
2019-04-26T22:03:55.319Z,0.30
2019-04-26T22:06:28.744Z,0.33
2019-04-26T22:09:14.851Z,0.50
2019-04-26T22:11:49.464Z,0.33
2019-04-26T22:14:28.858Z,0.40
2019-04-26T22:17:21.945Z,0.33
2019-04-26T22:20:18.398Z,0.40
2019-04-26T22:23:01.318Z,0.30
2019-04-26T22:25:36.287Z,0.30
2019-04-26T22:28:09.685Z,0.40
2019-04-26T22:30:42.726Z,0.30
2019-04-26T22:33:15.726Z,0.33
2019-04-26T22:35:50.474Z,0.40
2019-04-26T22:38:26.543Z,0.30
2019-04-26T22:40:56.901Z,0.30
2019-04-26T22:43:54.022Z,0.40
2019-04-26T22:46:48.113Z,0.37
2019-04-26T22:49:15.098Z,0.40
2019-04-26T22:51:51.144Z,0.40
2019-04-26T22:54:24.986Z,0.50
2019-04-26T22:56:58.098Z,0.50
2019-04-26T22:59:30.639Z,0.40
2019-04-26T23:02:03.468Z,0.50
2019-04-26T23:04:36.318Z,0.30
2019-04-26T23:07:09.923Z,0.50
2019-04-26T23:09:45.768Z,0.50
2019-04-26T23:12:33.864Z,0.50
2019-04-26T23:15:23.932Z,0.40
2019-04-26T23:18:03.769Z,0.40
2019-04-26T23:20:45.031Z,0.47
2019-04-26T23:23:17.350Z,0.50
2019-04-26T23:25:50.050Z,0.40
2019-04-26T23:28:22.383Z,0.43
2019-04-26T23:30:55.243Z,0.40
2019-04-26T23:33:27.906Z,0.40
2019-04-26T23:36:00.159Z,0.40
2019-04-26T23:38:36.633Z,0.40
2019-04-26T23:41:07.732Z,0.40
2019-04-26T23:43:40.483Z,0.40
2019-04-26T23:46:14.601Z,0.40
2019-04-26T23:48:49.611Z,0.40
2019-04-26T23:51:21.874Z,0.50
2019-04-26T23:53:54.967Z,0.47
2019-04-26T23:56:28.479Z,0.47
2019-04-26T23:59:01.370Z,0.47
