createdAt,value
2019-05-07T00:02:28.549Z,100289.06
2019-05-07T00:05:02.514Z,100284.59
2019-05-07T00:07:33.502Z,100285.92
2019-05-07T00:10:05.855Z,100286.94
2019-05-07T00:12:37.629Z,100290.36
2019-05-07T00:15:09.485Z,100290.88
2019-05-07T00:17:42.883Z,100281.74
2019-05-07T00:20:14.395Z,100280.38
2019-05-07T00:22:45.833Z,100276.90
2019-05-07T00:25:17.120Z,100278.41
2019-05-07T00:27:48.501Z,100286.29
2019-05-07T00:30:22.395Z,100279.95
2019-05-07T00:32:53.939Z,100291.06
2019-05-07T00:35:26.870Z,100291.20
2019-05-07T00:38:02.895Z,100283.30
2019-05-07T00:40:38.459Z,100282.34
2019-05-07T00:43:12.081Z,100284.20
2019-05-07T00:45:57.104Z,100285.13
2019-05-07T00:48:28.650Z,100281.05
2019-05-07T00:51:02.329Z,100287.58
2019-05-07T00:53:33.321Z,100278.81
2019-05-07T00:56:04.651Z,100283.16
2019-05-07T00:58:36.501Z,100288.31
2019-05-07T01:01:08.153Z,100278.21
2019-05-07T01:03:39.708Z,100279.15
2019-05-07T01:06:12.874Z,100270.39
2019-05-07T01:08:44.716Z,100276.68
2019-05-07T01:11:15.992Z,100275.83
2019-05-07T01:13:47.383Z,100281.89
2019-05-07T01:16:18.702Z,100270.45
2019-05-07T01:18:50.462Z,100270.84
2019-05-07T01:21:22.724Z,100270.31
2019-05-07T01:23:54.463Z,100265.75
2019-05-07T01:26:25.890Z,100265.45
2019-05-07T01:29:03.045Z,100261.64
2019-05-07T01:31:35.919Z,100256.74
2019-05-07T01:34:09.151Z,100250.70
2019-05-07T01:36:42.612Z,100258.66
2019-05-07T01:39:13.699Z,100253.45
2019-05-07T01:41:45.145Z,100253.90
2019-05-07T01:44:16.484Z,100245.80
2019-05-07T01:46:47.813Z,100253.19
2019-05-07T01:49:19.494Z,100255.47
2019-05-07T01:51:52.997Z,100256.80
2019-05-07T01:54:24.092Z,100254.60
2019-05-07T01:56:58.712Z,100261.04
2019-05-07T01:59:32.155Z,100266.51
2019-05-07T02:02:04.928Z,100255.55
2019-05-07T02:04:42.718Z,100253.08
2019-05-07T02:07:16.789Z,100261.08
2019-05-07T02:09:51.796Z,100264.22
2019-05-07T02:12:28.087Z,100255.46
2019-05-07T02:15:02.483Z,100249.26
2019-05-07T02:17:33.571Z,100250.64
2019-05-07T02:20:06.741Z,100247.47
2019-05-07T02:22:38.103Z,100246.53
2019-05-07T02:25:09.745Z,100249.90
2019-05-07T02:27:42.135Z,100241.45
2019-05-07T02:30:14.801Z,100241.55
2019-05-07T02:32:46.585Z,100242.46
2019-05-07T02:35:18.164Z,100243.55
2019-05-07T02:37:55.629Z,100252.31
2019-05-07T02:40:33.932Z,100250.13
2019-05-07T02:43:04.470Z,100245.85
2019-05-07T02:45:43.769Z,100250.77
2019-05-07T02:48:14.577Z,100253.23
2019-05-07T02:50:47.754Z,100257.47
2019-05-07T02:53:33.783Z,100248.02
2019-05-07T02:56:06.133Z,100257.47
2019-05-07T02:58:37.444Z,100243.66
2019-05-07T03:01:08.845Z,100246.23
2019-05-07T03:03:40.137Z,100242.54
2019-05-07T03:06:13.573Z,100249.91
2019-05-07T03:08:44.717Z,100246.28
2019-05-07T03:11:16.200Z,100248.05
2019-05-07T03:13:47.568Z,100252.05
2019-05-07T03:16:37.422Z,100238.22
2019-05-07T03:18:53.271Z,100242.78
2019-05-07T03:21:24.800Z,100240.63
2019-05-07T03:23:58.884Z,100244.03
2019-05-07T03:26:34.167Z,100242.97
2019-05-07T03:29:06.695Z,100246.48
2019-05-07T03:32:05.484Z,100247.41
2019-05-07T03:34:37.759Z,100248.66
2019-05-07T03:37:13.621Z,100249.86
2019-05-07T03:39:43.933Z,100249.21
2019-05-07T03:42:15.749Z,100247.08
2019-05-07T03:44:54.708Z,100256.56
2019-05-07T03:47:33.171Z,100256.61
2019-05-07T03:50:05.653Z,100253.59
2019-05-07T03:52:37.603Z,100259.57
2019-05-07T03:55:09.324Z,100258.80
2019-05-07T03:57:43.599Z,100268.55
2019-05-07T04:00:14.114Z,100262.08
2019-05-07T04:02:45.865Z,100264.48
2019-05-07T04:05:17.384Z,100262.42
2019-05-07T04:07:48.888Z,100264.67
2019-05-07T04:10:23.169Z,100267.73
2019-05-07T04:12:53.577Z,100272.19
2019-05-07T04:15:24.989Z,100268.20
2019-05-07T04:17:56.661Z,100268.50
2019-05-07T04:20:28.141Z,100263.48
2019-05-07T04:22:59.887Z,100265.41
2019-05-07T04:25:34.612Z,100262.49
2019-05-07T04:28:14.258Z,100267.87
2019-05-07T04:30:45.747Z,100270.38
2019-05-07T04:33:19.131Z,100275.46
2019-05-07T04:35:53.810Z,100272.41
2019-05-07T04:38:25.411Z,100270.80
2019-05-07T04:40:57.276Z,100269.62
2019-05-07T04:43:29.021Z,100268.31
2019-05-07T04:46:03.139Z,100268.20
2019-05-07T04:48:34.786Z,100269.20
2019-05-07T04:51:07.870Z,100267.77
2019-05-07T04:53:42.672Z,100260.92
2019-05-07T04:56:14.025Z,100261.08
2019-05-07T04:58:45.696Z,100259.70
2019-05-07T05:01:19.246Z,100259.08
2019-05-07T05:03:53.214Z,100258.22
2019-05-07T05:06:24.341Z,100250.72
2019-05-07T05:08:56.547Z,100255.72
2019-05-07T05:11:28.023Z,100256.94
2019-05-07T05:14:02.569Z,100261.09
2019-05-07T05:16:33.023Z,100254.76
2019-05-07T05:19:04.876Z,100252.67
2019-05-07T05:21:41.990Z,100250.86
2019-05-07T05:24:15.256Z,100250.48
2019-05-07T05:26:46.720Z,100257.63
2019-05-07T05:29:19.161Z,100259.25
2019-05-07T05:31:52.737Z,100258.12
2019-05-07T05:34:23.827Z,100251.89
2019-05-07T05:36:55.539Z,100252.04
2019-05-07T05:39:27.412Z,100252.03
2019-05-07T05:42:03.366Z,100247.94
2019-05-07T05:44:35.258Z,100245.48
2019-05-07T05:47:06.863Z,100249.61
2019-05-07T05:49:38.577Z,100250.34
2019-05-07T05:52:23.891Z,100251.89
2019-05-07T05:54:57.748Z,100248.82
2019-05-07T05:57:32.260Z,100239.77
2019-05-07T06:00:17.857Z,100254.09
2019-05-07T06:02:53.224Z,100252.74
2019-05-07T06:05:44.626Z,100244.83
2019-05-07T06:08:26.917Z,100242.32
2019-05-07T06:11:02.992Z,100231.70
2019-05-07T06:13:39.461Z,100230.27
2019-05-07T06:16:12.645Z,100225.05
2019-05-07T06:18:45.728Z,100228.69
2019-05-07T06:21:23.978Z,100219.69
2019-05-07T06:24:02.969Z,100222.59
2019-05-07T06:26:35.005Z,100215.81
2019-05-07T06:29:07.143Z,100209.80
2019-05-07T06:31:38.755Z,100216.19
2019-05-07T06:34:12.415Z,100202.56
2019-05-07T06:36:43.806Z,100207.20
2019-05-07T06:39:18.242Z,100206.48
2019-05-07T06:41:54.541Z,100203.23
2019-05-07T06:44:26.457Z,100206.35
2019-05-07T06:46:58.002Z,100204.54
2019-05-07T06:49:29.555Z,100209.50
2019-05-07T06:52:02.995Z,100212.10
2019-05-07T06:54:34.747Z,100198.68
2019-05-07T06:57:06.472Z,100185.44
2019-05-07T06:59:39.560Z,100196.02
2019-05-07T07:02:29.021Z,100197.68
2019-05-07T07:05:02.979Z,100197.34
2019-05-07T07:07:37.476Z,100197.81
2019-05-07T07:10:25.804Z,100196.14
2019-05-07T07:12:57.762Z,100184.66
2019-05-07T07:15:31.932Z,100192.13
2019-05-07T07:18:03.166Z,100184.22
2019-05-07T07:20:34.571Z,100179.92
2019-05-07T07:23:06.326Z,100181.85
2019-05-07T07:25:38.092Z,100174.17
2019-05-07T07:28:12.156Z,100175.78
2019-05-07T07:30:57.368Z,100175.69
2019-05-07T07:33:33.941Z,100177.45
2019-05-07T07:36:05.314Z,100178.89
2019-05-07T07:38:37.560Z,100184.66
2019-05-07T07:41:12.728Z,100172.81
2019-05-07T07:43:44.351Z,100172.55
2019-05-07T07:46:16.629Z,100171.73
2019-05-07T07:49:03.186Z,100171.73
2019-05-07T07:51:37.202Z,100158.47
2019-05-07T07:53:55.427Z,100158.47
2019-05-07T07:56:48.424Z,100164.14
2019-05-07T07:59:09.234Z,100160.85
2019-05-07T08:02:01.845Z,100147.91
2019-05-07T08:04:33.547Z,100135.61
2019-05-07T08:07:05.189Z,100136.19
2019-05-07T08:09:36.947Z,100143.42
2019-05-07T08:12:12.538Z,100143.75
2019-05-07T08:14:42.962Z,100136.67
2019-05-07T08:17:14.100Z,100135.34
2019-05-07T08:19:46.030Z,100146.46
2019-05-07T08:22:17.695Z,100141.52
2019-05-07T08:24:51.672Z,100143.39
2019-05-07T08:27:22.946Z,100147.36
2019-05-07T08:29:54.624Z,100146.77
2019-05-07T08:32:34.050Z,100142.42
2019-05-07T08:35:24.535Z,100139.86
2019-05-07T08:37:56.501Z,100142.58
2019-05-07T08:40:28.174Z,100130.53
2019-05-07T08:42:59.810Z,100139.67
2019-05-07T08:45:52.574Z,100128.42
2019-05-07T08:48:28.762Z,100136.99
2019-05-07T08:51:02.513Z,100117.46
2019-05-07T08:53:33.869Z,100114.83
2019-05-07T08:56:05.931Z,100110.58
2019-05-07T08:58:37.928Z,100107.63
2019-05-07T09:01:11.913Z,100107.00
2019-05-07T09:03:43.629Z,100097.03
2019-05-07T09:06:15.541Z,100100.90
2019-05-07T09:08:46.887Z,100101.24
2019-05-07T09:11:18.823Z,100094.03
2019-05-07T09:13:52.445Z,100099.36
2019-05-07T09:16:23.722Z,100099.13
2019-05-07T09:18:55.447Z,100104.87
2019-05-07T09:21:27.413Z,100094.51
2019-05-07T09:23:59.017Z,100094.45
2019-05-07T09:26:38.725Z,100101.09
2019-05-07T09:29:24.080Z,100095.88
2019-05-07T09:32:17.154Z,100102.24
2019-05-07T09:35:02.144Z,100099.64
2019-05-07T09:37:33.986Z,100084.27
2019-05-07T09:40:07.881Z,100087.95
2019-05-07T09:42:39.632Z,100080.48
2019-05-07T09:45:12.077Z,100077.23
2019-05-07T09:47:43.803Z,100075.91
2019-05-07T09:50:15.730Z,100082.31
2019-05-07T09:52:47.874Z,100076.95
2019-05-07T09:55:19.362Z,100072.14
2019-05-07T09:57:52.753Z,100067.75
2019-05-07T10:00:26.057Z,100068.54
2019-05-07T10:02:56.998Z,100070.86
2019-05-07T10:05:28.565Z,100068.44
2019-05-07T10:08:01.884Z,100060.73
2019-05-07T10:10:33.372Z,100063.63
2019-05-07T10:13:06.562Z,100057.84
2019-05-07T10:15:37.528Z,100062.41
2019-05-07T10:18:13.682Z,100064.63
2019-05-07T10:20:46.747Z,100065.16
2019-05-07T10:23:22.985Z,100059.98
2019-05-07T10:25:54.677Z,100059.21
2019-05-07T10:28:26.427Z,100065.55
2019-05-07T10:30:58.227Z,100068.29
2019-05-07T10:33:31.998Z,100061.97
2019-05-07T10:36:03.851Z,100040.71
2019-05-07T10:38:35.968Z,100055.45
2019-05-07T10:41:07.469Z,100042.69
2019-05-07T10:43:39.350Z,100032.76
2019-05-07T10:46:24.665Z,100034.06
2019-05-07T10:48:57.959Z,100049.31
2019-05-07T10:51:29.183Z,100050.88
2019-05-07T10:54:02.292Z,100049.38
2019-05-07T10:56:35.547Z,100041.67
2019-05-07T10:59:07.646Z,100043.81
2019-05-07T11:01:43.763Z,100046.47
2019-05-07T11:04:16.177Z,100046.64
2019-05-07T11:06:47.770Z,100038.78
2019-05-07T11:09:21.741Z,100039.61
2019-05-07T11:11:53.050Z,100045.28
2019-05-07T11:14:24.802Z,100042.04
2019-05-07T11:16:57.882Z,100035.85
2019-05-07T11:19:29.458Z,100032.80
2019-05-07T11:22:00.878Z,100034.80
2019-05-07T11:24:32.947Z,100034.11
2019-05-07T11:27:04.651Z,100047.20
2019-05-07T11:29:36.704Z,100034.72
2019-05-07T11:32:08.529Z,100034.13
2019-05-07T11:34:42.217Z,100028.21
2019-05-07T11:37:13.736Z,100024.60
2019-05-07T11:39:45.483Z,100028.69
2019-05-07T11:42:22.075Z,100035.73
2019-05-07T11:44:55.038Z,100033.13
2019-05-07T11:47:31.862Z,100035.05
2019-05-07T11:50:22.590Z,100041.16
2019-05-07T11:53:01.593Z,100041.75
2019-05-07T11:55:33.956Z,100041.65
2019-05-07T11:58:05.342Z,100042.52
2019-05-07T12:00:38.508Z,100042.83
2019-05-07T12:03:10.067Z,100035.86
2019-05-07T12:05:42.246Z,100032.81
2019-05-07T12:08:13.783Z,100030.89
2019-05-07T12:10:45.345Z,100030.06
2019-05-07T12:13:17.091Z,100029.74
2019-05-07T12:15:49.163Z,100030.38
2019-05-07T12:18:22.696Z,100025.66
2019-05-07T12:20:57.319Z,100031.59
2019-05-07T12:23:28.795Z,100034.47
2019-05-07T12:26:02.263Z,100038.88
2019-05-07T12:28:34.223Z,100039.55
2019-05-07T12:31:07.291Z,100030.41
2019-05-07T12:33:49.182Z,100030.77
2019-05-07T12:36:22.771Z,100027.05
2019-05-07T12:38:53.743Z,100023.32
2019-05-07T12:41:33.645Z,100021.98
2019-05-07T12:44:06.667Z,100016.39
2019-05-07T12:46:38.416Z,100003.34
2019-05-07T12:49:11.976Z,100001.94
2019-05-07T12:51:58.375Z,100003.61
2019-05-07T12:54:44.203Z,99993.00
2019-05-07T12:57:16.877Z,99984.23
2019-05-07T12:59:49.699Z,99985.17
2019-05-07T13:02:44.233Z,99978.23
2019-05-07T13:05:14.964Z,99975.80
2019-05-07T13:07:48.218Z,99973.65
2019-05-07T13:10:21.916Z,99971.95
2019-05-07T13:12:53.440Z,99961.29
2019-05-07T13:15:27.976Z,99964.22
2019-05-07T13:17:59.822Z,99957.44
2019-05-07T13:20:32.922Z,99963.55
2019-05-07T13:23:04.796Z,99953.93
2019-05-07T13:25:39.303Z,99953.82
2019-05-07T13:28:11.868Z,99950.28
2019-05-07T13:30:45.165Z,99955.70
2019-05-07T13:33:20.149Z,99958.42
2019-05-07T13:35:55.904Z,99959.09
2019-05-07T13:38:34.348Z,99948.01
2019-05-07T13:41:08.989Z,99955.19
2019-05-07T13:44:02.906Z,99964.53
2019-05-07T13:46:39.785Z,99967.44
2019-05-07T13:49:12.525Z,99971.17
2019-05-07T13:51:44.115Z,99966.12
2019-05-07T13:54:16.240Z,99976.48
2019-05-07T13:56:50.005Z,99984.27
2019-05-07T13:59:22.322Z,99986.30
2019-05-07T14:02:04.533Z,99990.85
2019-05-07T14:04:34.538Z,99990.83
2019-05-07T14:07:06.016Z,99993.37
2019-05-07T14:09:37.528Z,100003.66
2019-05-07T14:12:09.010Z,100002.67
2019-05-07T14:14:42.572Z,99997.59
2019-05-07T14:17:13.465Z,99997.07
2019-05-07T14:19:44.816Z,99993.33
2019-05-07T14:22:18.992Z,99993.13
2019-05-07T14:24:49.341Z,99988.36
2019-05-07T14:27:20.720Z,99994.95
2019-05-07T14:29:52.353Z,99992.06
2019-05-07T14:32:25.229Z,99995.06
2019-05-07T14:35:12.276Z,100002.53
2019-05-07T14:37:45.000Z,100008.09
2019-05-07T14:40:16.576Z,100010.88
2019-05-07T14:42:55.483Z,100021.61
2019-05-07T14:45:27.275Z,100020.72
2019-05-07T14:47:59.273Z,100024.43
2019-05-07T14:50:32.965Z,100024.92
2019-05-07T14:53:05.790Z,100026.67
2019-05-07T14:55:41.855Z,100032.39
2019-05-07T14:58:14.347Z,100026.87
2019-05-07T15:00:46.459Z,100023.42
2019-05-07T15:03:18.869Z,100027.45
2019-05-07T15:05:52.512Z,100033.17
2019-05-07T15:08:23.327Z,100031.76
2019-05-07T15:10:55.184Z,100026.11
2019-05-07T15:13:26.585Z,100018.00
2019-05-07T15:16:00.234Z,100018.30
2019-05-07T15:18:52.923Z,100015.13
2019-05-07T15:21:24.779Z,100017.19
2019-05-07T15:23:56.222Z,100029.33
2019-05-07T15:26:27.887Z,100039.83
2019-05-07T15:29:00.855Z,100049.97
2019-05-07T15:31:36.684Z,100049.97
2019-05-07T15:34:08.101Z,100051.15
2019-05-07T15:36:39.532Z,100059.68
2019-05-07T15:39:13.273Z,100069.12
2019-05-07T15:41:44.387Z,100077.30
2019-05-07T15:44:16.055Z,100078.08
2019-05-07T15:46:47.932Z,100092.11
2019-05-07T15:49:19.313Z,100094.96
2019-05-07T15:51:53.118Z,100097.01
2019-05-07T15:54:24.713Z,100111.92
2019-05-07T15:56:58.885Z,100132.97
2019-05-07T15:59:30.577Z,100158.55
2019-05-07T16:02:13.030Z,100195.21
2019-05-07T16:04:44.402Z,100179.89
2019-05-07T16:07:16.098Z,100170.66
2019-05-07T16:09:47.553Z,100172.73
2019-05-07T16:12:22.731Z,100165.09
2019-05-07T16:14:54.336Z,100158.54
2019-05-07T16:17:33.813Z,100169.47
2019-05-07T16:20:06.370Z,100154.28
2019-05-07T16:22:39.474Z,100155.98
2019-05-07T16:25:11.723Z,100161.45
2019-05-07T16:27:43.304Z,100173.61
2019-05-07T16:30:14.810Z,100164.37
2019-05-07T16:32:46.532Z,100146.56
2019-05-07T16:35:18.005Z,100143.27
2019-05-07T16:37:49.696Z,100138.40
2019-05-07T16:40:22.947Z,100140.84
2019-05-07T16:42:55.710Z,100140.81
2019-05-07T16:45:27.204Z,100140.08
2019-05-07T16:48:01.129Z,100141.78
2019-05-07T16:50:33.475Z,100136.28
2019-05-07T16:53:05.256Z,100144.30
2019-05-07T16:55:37.293Z,100135.05
2019-05-07T16:58:12.359Z,100136.11
2019-05-07T17:00:45.442Z,100137.61
2019-05-07T17:03:18.215Z,100140.07
2019-05-07T17:05:49.428Z,100135.30
2019-05-07T17:08:22.587Z,100139.41
2019-05-07T17:10:53.978Z,100141.56
2019-05-07T17:13:25.511Z,100150.55
2019-05-07T17:15:57.927Z,100147.99
2019-05-07T17:18:34.461Z,100143.75
2019-05-07T17:21:06.289Z,100142.93
2019-05-07T17:23:44.103Z,100143.84
2019-05-07T17:26:11.710Z,100146.64
2019-05-07T17:28:44.023Z,100146.88
2019-05-07T17:31:15.998Z,100150.34
2019-05-07T17:33:51.557Z,100153.50
2019-05-07T17:36:22.798Z,100155.00
2019-05-07T17:38:54.932Z,100151.25
2019-05-07T17:41:27.473Z,100144.78
2019-05-07T17:44:03.677Z,100142.05
2019-05-07T17:46:39.486Z,100149.88
2019-05-07T17:49:12.466Z,100153.68
2019-05-07T17:51:44.740Z,100152.17
2019-05-07T17:54:16.796Z,100158.67
2019-05-07T17:56:48.836Z,100161.34
2019-05-07T17:59:22.908Z,100160.44
2019-05-07T18:01:58.020Z,100165.56
2019-05-07T18:04:36.529Z,100165.70
2019-05-07T18:07:05.635Z,100169.11
2019-05-07T18:09:37.556Z,100169.32
2019-05-07T18:12:11.915Z,100162.48
2019-05-07T18:14:45.750Z,100157.44
2019-05-07T18:17:22.589Z,100158.91
2019-05-07T18:19:54.977Z,100158.27
2019-05-07T18:22:26.710Z,100160.93
2019-05-07T18:24:59.067Z,100160.34
2019-05-07T18:27:32.840Z,100168.95
2019-05-07T18:30:04.234Z,100164.95
2019-05-07T18:32:38.011Z,100160.14
2019-05-07T18:35:12.661Z,100157.95
2019-05-07T18:37:53.384Z,100160.14
2019-05-07T18:40:25.349Z,100155.76
2019-05-07T18:42:56.987Z,100163.38
2019-05-07T18:45:29.033Z,100163.00
2019-05-07T18:48:02.457Z,100173.66
2019-05-07T18:50:34.388Z,100168.83
2019-05-07T18:53:06.164Z,100161.67
2019-05-07T18:55:39.796Z,100156.67
2019-05-07T18:58:13.379Z,100161.93
2019-05-07T19:00:51.921Z,100152.22
2019-05-07T19:03:25.778Z,100156.02
2019-05-07T19:05:57.938Z,100152.91
2019-05-07T19:08:32.269Z,100147.64
2019-05-07T19:11:05.786Z,100147.06
2019-05-07T19:13:38.756Z,100147.60
2019-05-07T19:16:12.548Z,100151.50
2019-05-07T19:18:43.837Z,100153.55
2019-05-07T19:21:15.379Z,100155.80
2019-05-07T19:23:47.277Z,100152.52
2019-05-07T19:26:21.320Z,100147.17
2019-05-07T19:28:53.922Z,100152.03
2019-05-07T19:31:27.272Z,100145.41
2019-05-07T19:33:59.548Z,100143.05
2019-05-07T19:36:32.211Z,100140.14
2019-05-07T19:39:05.655Z,100142.47
2019-05-07T19:41:39.200Z,100126.81
2019-05-07T19:44:12.722Z,100129.21
2019-05-07T19:46:44.424Z,100132.42
2019-05-07T19:49:16.011Z,100135.22
2019-05-07T19:51:47.933Z,100134.45
2019-05-07T19:54:22.618Z,100136.59
2019-05-07T19:56:53.617Z,100143.97
2019-05-07T19:59:25.039Z,100144.06
2019-05-07T20:01:58.121Z,100144.44
2019-05-07T20:04:29.581Z,100146.39
2019-05-07T20:07:02.822Z,100159.66
2019-05-07T20:09:36.223Z,100170.23
2019-05-07T20:12:08.177Z,100168.13
2019-05-07T20:14:42.079Z,100169.42
2019-05-07T20:17:13.164Z,100175.66
2019-05-07T20:19:44.598Z,100182.60
2019-05-07T20:22:16.145Z,100187.64
2019-05-07T20:24:47.492Z,100181.21
2019-05-07T20:27:19.025Z,100181.73
2019-05-07T20:29:52.257Z,100181.19
2019-05-07T20:32:25.127Z,100185.38
2019-05-07T20:34:56.620Z,100189.18
2019-05-07T20:37:28.213Z,100194.92
2019-05-07T20:39:59.579Z,100201.80
2019-05-07T20:42:32.822Z,100200.81
2019-05-07T20:45:05.563Z,100201.35
2019-05-07T20:47:36.972Z,100208.17
2019-05-07T20:50:08.935Z,100208.36
2019-05-07T20:52:41.852Z,100213.08
2019-05-07T20:55:28.133Z,100220.59
2019-05-07T20:57:54.078Z,100227.31
2019-05-07T21:00:29.231Z,100229.41
2019-05-07T21:03:18.698Z,100224.36
2019-05-07T21:05:53.002Z,100227.16
2019-05-07T21:08:24.967Z,100227.77
2019-05-07T21:10:56.279Z,100226.23
2019-05-07T21:13:31.772Z,100237.20
2019-05-07T21:16:03.054Z,100233.59
2019-05-07T21:18:33.833Z,100237.33
2019-05-07T21:21:05.272Z,100235.23
2019-05-07T21:23:36.616Z,100233.62
2019-05-07T21:26:07.969Z,100236.09
2019-05-07T21:28:39.491Z,100246.74
2019-05-07T21:31:11.957Z,100240.97
2019-05-07T21:33:44.509Z,100247.55
2019-05-07T21:36:15.946Z,100252.47
2019-05-07T21:38:47.532Z,100249.91
2019-05-07T21:41:19.020Z,100249.78
2019-05-07T21:43:52.614Z,100251.19
2019-05-07T21:46:23.471Z,100249.09
2019-05-07T21:48:54.933Z,100251.54
2019-05-07T21:51:26.320Z,100256.48
2019-05-07T21:54:08.392Z,100252.11
2019-05-07T21:56:54.553Z,100258.89
2019-05-07T21:59:33.526Z,100254.58
2019-05-07T22:02:08.387Z,100259.50
2019-05-07T22:04:41.717Z,100257.06
2019-05-07T22:07:12.851Z,100253.03
2019-05-07T22:09:44.592Z,100250.53
2019-05-07T22:12:16.062Z,100250.09
2019-05-07T22:14:47.521Z,100257.37
2019-05-07T22:17:18.933Z,100254.05
2019-05-07T22:19:52.525Z,100248.09
2019-05-07T22:22:24.313Z,100247.64
2019-05-07T22:24:56.031Z,100249.26
2019-05-07T22:27:28.931Z,100244.70
2019-05-07T22:30:02.302Z,100234.26
2019-05-07T22:32:36.592Z,100233.05
2019-05-07T22:35:27.816Z,100229.55
2019-05-07T22:38:06.935Z,100224.80
2019-05-07T22:40:40.201Z,100221.79
2019-05-07T22:43:13.093Z,100226.34
2019-05-07T22:45:44.851Z,100233.54
2019-05-07T22:48:16.118Z,100240.67
2019-05-07T22:50:47.509Z,100248.59
2019-05-07T22:53:21.953Z,100251.70
2019-05-07T22:55:53.077Z,100252.02
2019-05-07T22:58:32.425Z,100249.73
2019-05-07T23:01:08.000Z,100246.48
2019-05-07T23:03:39.289Z,100255.41
2019-05-07T23:06:12.278Z,100267.59
2019-05-07T23:08:43.933Z,100268.70
2019-05-07T23:11:15.637Z,100265.73
2019-05-07T23:13:46.932Z,100271.70
2019-05-07T23:16:18.303Z,100280.42
2019-05-07T23:18:49.659Z,100283.59
2019-05-07T23:21:24.259Z,100295.27
2019-05-07T23:23:54.317Z,100298.95
2019-05-07T23:26:25.922Z,100305.19
2019-05-07T23:28:57.294Z,100308.81
2019-05-07T23:31:28.765Z,100304.25
2019-05-07T23:34:01.948Z,100317.95
2019-05-07T23:36:33.671Z,100322.52
2019-05-07T23:39:06.882Z,100329.72
2019-05-07T23:41:43.056Z,100334.59
2019-05-07T23:44:16.160Z,100343.82
2019-05-07T23:46:47.617Z,100352.46
2019-05-07T23:49:18.897Z,100336.85
2019-05-07T23:51:52.810Z,100321.00
2019-05-07T23:54:23.850Z,100319.45
2019-05-07T23:57:06.050Z,100331.41
2019-05-07T23:59:28.429Z,100317.23
