createdAt,value
2022-07-29T00:00:14.680Z,18.40
2022-07-29T00:02:41.637Z,18.40
2022-07-29T00:05:09.876Z,18.40
2022-07-29T00:07:36.620Z,18.30
2022-07-29T00:10:04.045Z,18.30
2022-07-29T00:12:30.835Z,18.20
2022-07-29T00:14:59.178Z,18.20
2022-07-29T00:17:26.219Z,18.20
2022-07-29T00:19:53.377Z,18.20
2022-07-29T00:22:21.224Z,18.10
2022-07-29T00:24:51.113Z,18.10
2022-07-29T00:27:18.516Z,18.00
2022-07-29T00:29:45.491Z,18.00
2022-07-29T00:32:12.180Z,17.90
2022-07-29T00:34:57.285Z,17.90
2022-07-29T00:37:24.119Z,17.80
2022-07-29T00:39:51.238Z,17.70
2022-07-29T00:42:18.425Z,17.80
2022-07-29T00:44:45.186Z,17.70
2022-07-29T00:47:12.818Z,17.70
2022-07-29T00:49:41.943Z,17.60
2022-07-29T00:52:10.379Z,17.60
2022-07-29T00:54:43.909Z,17.60
2022-07-29T00:57:11.908Z,17.60
2022-07-29T00:59:38.654Z,17.60
2022-07-29T01:02:05.745Z,17.50
2022-07-29T01:04:33.338Z,17.50
2022-07-29T01:07:02.493Z,17.50
2022-07-29T01:09:42.252Z,17.50
2022-07-29T01:12:19.598Z,17.60
2022-07-29T01:14:47.657Z,17.50
2022-07-29T01:17:30.116Z,17.50
2022-07-29T01:20:19.584Z,17.50
2022-07-29T01:23:07.320Z,17.50
2022-07-29T01:25:39.853Z,17.50
2022-07-29T01:28:33.452Z,17.50
2022-07-29T01:31:02.587Z,17.50
2022-07-29T01:33:50.493Z,17.40
2022-07-29T01:36:44.684Z,17.40
2022-07-29T01:39:19.694Z,17.30
2022-07-29T01:41:57.618Z,17.30
2022-07-29T01:44:33.790Z,17.30
2022-07-29T01:47:07.240Z,17.30
2022-07-29T01:49:40.323Z,17.30
2022-07-29T01:52:16.615Z,17.30
2022-07-29T01:54:58.147Z,17.20
2022-07-29T01:57:31.638Z,17.20
2022-07-29T02:00:01.136Z,17.20
2022-07-29T02:02:30.380Z,17.20
2022-07-29T02:04:58.135Z,17.10
2022-07-29T02:07:28.608Z,17.20
2022-07-29T02:09:56.785Z,17.20
2022-07-29T02:12:24.861Z,17.20
2022-07-29T02:14:53.752Z,17.20
2022-07-29T02:17:34.525Z,17.20
2022-07-29T02:20:06.531Z,17.20
2022-07-29T02:22:38.166Z,17.20
2022-07-29T02:25:06.373Z,17.20
2022-07-29T02:27:42.124Z,17.20
2022-07-29T02:30:11.064Z,17.20
2022-07-29T02:32:40.553Z,17.20
2022-07-29T02:35:09.586Z,17.10
2022-07-29T02:37:38.361Z,17.20
2022-07-29T02:40:06.865Z,17.10
2022-07-29T02:42:35.562Z,17.10
2022-07-29T02:45:02.272Z,17.10
2022-07-29T02:47:41.281Z,17.10
2022-07-29T02:50:30.681Z,17.10
2022-07-29T02:53:03.125Z,17.10
2022-07-29T02:55:45.745Z,17.10
2022-07-29T02:58:35.339Z,17.10
2022-07-29T03:01:19.348Z,17.10
2022-07-29T03:03:50.230Z,17.10
2022-07-29T03:06:28.115Z,17.10
2022-07-29T03:09:10.440Z,17.10
2022-07-29T03:11:49.376Z,17.10
2022-07-29T03:14:21.562Z,17.10
2022-07-29T03:16:49.194Z,17.10
2022-07-29T03:19:17.157Z,17.10
2022-07-29T03:21:43.953Z,17.10
2022-07-29T03:24:11.152Z,17.20
2022-07-29T03:26:38.333Z,17.10
2022-07-29T03:29:05.104Z,17.10
2022-07-29T03:31:32.497Z,17.10
2022-07-29T03:34:00.353Z,17.10
2022-07-29T03:36:27.029Z,17.10
2022-07-29T03:38:54.219Z,17.00
2022-07-29T03:41:25.136Z,17.00
2022-07-29T03:43:53.856Z,17.00
2022-07-29T03:46:23.652Z,17.00
2022-07-29T03:48:53.820Z,17.00
2022-07-29T03:51:33.885Z,17.00
2022-07-29T03:54:07.681Z,16.90
2022-07-29T03:56:41.315Z,16.90
2022-07-29T03:59:08.740Z,16.90
2022-07-29T04:01:36.612Z,16.90
2022-07-29T04:04:05.512Z,16.90
2022-07-29T04:06:43.235Z,16.80
2022-07-29T04:09:10.620Z,16.90
2022-07-29T04:11:59.812Z,16.90
2022-07-29T04:14:26.291Z,16.90
2022-07-29T04:16:53.948Z,16.90
2022-07-29T04:19:20.623Z,16.90
2022-07-29T04:21:47.200Z,16.90
2022-07-29T04:24:14.218Z,16.90
2022-07-29T04:26:41.312Z,16.80
2022-07-29T04:29:07.984Z,16.90
2022-07-29T04:31:34.928Z,16.80
2022-07-29T04:34:01.708Z,16.80
2022-07-29T04:36:29.477Z,16.80
2022-07-29T04:38:56.942Z,16.80
2022-07-29T04:41:23.614Z,16.80
2022-07-29T04:44:01.754Z,16.90
2022-07-29T04:46:28.612Z,16.90
2022-07-29T04:48:55.442Z,16.90
2022-07-29T04:51:22.182Z,17.00
2022-07-29T04:53:48.843Z,17.00
2022-07-29T04:56:15.565Z,17.00
2022-07-29T04:58:42.165Z,17.00
2022-07-29T05:01:09.070Z,17.00
2022-07-29T05:03:35.871Z,17.00
2022-07-29T05:06:02.476Z,17.00
2022-07-29T05:08:29.168Z,17.00
2022-07-29T05:10:55.782Z,17.00
2022-07-29T05:13:22.485Z,17.00
2022-07-29T05:15:49.135Z,17.00
2022-07-29T05:18:16.012Z,17.10
2022-07-29T05:20:43.046Z,17.10
2022-07-29T05:23:10.120Z,17.10
2022-07-29T05:25:43.281Z,17.20
2022-07-29T05:28:12.043Z,17.30
2022-07-29T05:30:39.214Z,17.40
2022-07-29T05:33:05.920Z,17.40
2022-07-29T05:35:32.555Z,17.50
2022-07-29T05:37:59.240Z,17.50
2022-07-29T05:40:25.917Z,17.60
2022-07-29T05:42:52.831Z,17.60
2022-07-29T05:45:19.546Z,17.70
2022-07-29T05:47:46.542Z,17.70
2022-07-29T05:50:13.527Z,17.70
2022-07-29T05:52:40.453Z,17.80
2022-07-29T05:55:07.536Z,17.90
2022-07-29T05:57:34.269Z,18.00
2022-07-29T06:00:00.896Z,18.00
2022-07-29T06:02:27.674Z,18.10
2022-07-29T06:04:54.769Z,18.10
2022-07-29T06:07:21.783Z,18.20
2022-07-29T06:09:48.643Z,18.20
2022-07-29T06:12:15.812Z,18.20
2022-07-29T06:14:42.505Z,18.20
2022-07-29T06:17:09.276Z,18.20
2022-07-29T06:19:37.202Z,18.20
2022-07-29T06:22:04.343Z,18.20
2022-07-29T06:24:31.645Z,18.20
2022-07-29T06:26:58.438Z,18.30
2022-07-29T06:29:25.130Z,18.40
2022-07-29T06:31:51.829Z,18.40
2022-07-29T06:34:18.850Z,18.40
2022-07-29T06:36:47.090Z,18.40
2022-07-29T06:39:14.579Z,18.40
2022-07-29T06:41:41.667Z,18.40
2022-07-29T06:44:11.073Z,18.20
2022-07-29T06:46:37.942Z,18.10
2022-07-29T06:49:05.474Z,18.00
2022-07-29T06:51:32.266Z,18.00
2022-07-29T06:54:02.578Z,18.00
2022-07-29T06:56:39.364Z,18.00
2022-07-29T06:59:11.545Z,17.90
2022-07-29T07:01:40.270Z,17.90
2022-07-29T07:04:07.616Z,17.90
2022-07-29T07:06:34.330Z,17.90
2022-07-29T07:09:01.088Z,18.00
2022-07-29T07:11:28.257Z,18.10
2022-07-29T07:13:59.255Z,18.20
2022-07-29T07:16:29.260Z,18.40
2022-07-29T07:18:55.994Z,18.50
2022-07-29T07:21:22.685Z,18.80
2022-07-29T07:23:49.456Z,19.00
2022-07-29T07:26:16.460Z,19.30
2022-07-29T07:28:43.142Z,19.60
2022-07-29T07:31:10.439Z,20.00
2022-07-29T07:33:37.195Z,20.30
2022-07-29T07:36:04.117Z,20.50
2022-07-29T07:38:30.880Z,20.70
2022-07-29T07:40:57.561Z,20.70
2022-07-29T07:43:24.353Z,20.70
2022-07-29T07:45:51.080Z,20.50
2022-07-29T07:48:18.151Z,20.40
2022-07-29T07:50:44.986Z,20.20
2022-07-29T07:53:11.822Z,20.10
2022-07-29T07:58:29.204Z,20.10
2022-07-29T08:00:55.916Z,20.10
2022-07-29T08:03:22.681Z,20.00
2022-07-29T08:05:51.596Z,20.10
2022-07-29T08:08:18.732Z,20.10
2022-07-29T08:10:54.316Z,20.30
2022-07-29T08:13:23.122Z,20.50
2022-07-29T08:15:58.626Z,20.70
2022-07-29T08:18:27.130Z,21.00
2022-07-29T08:20:54.119Z,21.20
2022-07-29T08:23:20.947Z,21.50
2022-07-29T08:25:50.072Z,21.80
2022-07-29T08:28:18.129Z,22.10
2022-07-29T08:30:44.944Z,22.20
2022-07-29T08:33:12.070Z,22.30
2022-07-29T08:35:40.155Z,22.30
2022-07-29T08:38:06.849Z,22.10
2022-07-29T08:40:33.665Z,22.10
2022-07-29T08:43:06.579Z,22.30
2022-07-29T08:45:49.754Z,22.50
2022-07-29T08:48:19.023Z,22.60
2022-07-29T08:50:47.129Z,22.70
2022-07-29T08:53:18.663Z,22.80
2022-07-29T08:55:47.575Z,22.80
2022-07-29T08:58:15.577Z,22.90
2022-07-29T09:00:46.040Z,23.10
2022-07-29T09:03:20.859Z,23.30
2022-07-29T09:05:48.536Z,23.60
2022-07-29T09:08:16.358Z,23.80
2022-07-29T09:10:43.643Z,23.90
2022-07-29T09:13:10.364Z,23.90
2022-07-29T09:15:37.208Z,23.90
2022-07-29T09:18:04.008Z,24.00
2022-07-29T09:20:50.687Z,24.20
2022-07-29T09:23:23.143Z,24.20
2022-07-29T09:25:51.660Z,24.00
2022-07-29T09:28:18.984Z,24.00
2022-07-29T09:30:55.941Z,24.00
2022-07-29T09:33:23.826Z,23.80
2022-07-29T09:36:04.190Z,23.80
2022-07-29T09:38:33.086Z,23.80
2022-07-29T09:41:05.992Z,23.60
2022-07-29T09:43:33.585Z,23.60
2022-07-29T09:46:13.780Z,23.50
2022-07-29T09:48:40.770Z,23.40
2022-07-29T09:51:21.311Z,23.40
2022-07-29T09:53:49.017Z,23.50
2022-07-29T09:56:15.803Z,23.50
2022-07-29T09:58:42.502Z,23.50
2022-07-29T10:01:09.372Z,23.60
2022-07-29T10:03:54.732Z,23.70
2022-07-29T10:06:21.525Z,23.80
2022-07-29T10:08:48.372Z,23.80
2022-07-29T10:11:17.939Z,23.70
2022-07-29T10:13:46.492Z,23.70
2022-07-29T10:16:14.244Z,23.60
2022-07-29T10:18:42.575Z,23.50
2022-07-29T10:21:10.439Z,23.60
2022-07-29T10:23:46.769Z,23.80
2022-07-29T10:26:15.411Z,23.90
2022-07-29T10:28:42.140Z,24.10
2022-07-29T10:31:19.405Z,24.30
2022-07-29T10:34:24.155Z,24.40
2022-07-29T10:37:07.989Z,24.60
2022-07-29T10:39:44.673Z,24.80
2022-07-29T10:42:29.535Z,24.90
2022-07-29T10:45:00.302Z,25.00
2022-07-29T10:47:27.840Z,25.20
2022-07-29T10:50:02.073Z,25.40
2022-07-29T10:52:47.542Z,25.50
2022-07-29T10:55:43.164Z,25.70
2022-07-29T10:58:18.931Z,25.90
2022-07-29T11:00:48.036Z,26.20
2022-07-29T11:03:50.385Z,26.40
2022-07-29T11:06:18.157Z,26.70
2022-07-29T11:09:20.206Z,26.80
2022-07-29T11:11:52.366Z,27.00
2022-07-29T11:14:58.525Z,27.00
2022-07-29T11:17:25.267Z,27.20
2022-07-29T11:19:52.640Z,27.30
2022-07-29T11:22:36.665Z,27.40
2022-07-29T11:25:17.068Z,27.50
2022-07-29T11:27:45.945Z,27.70
2022-07-29T11:30:13.327Z,27.80
2022-07-29T11:32:44.799Z,28.00
2022-07-29T11:35:17.732Z,28.10
2022-07-29T11:38:08.041Z,28.20
2022-07-29T11:40:34.789Z,28.00
2022-07-29T11:43:02.776Z,27.60
2022-07-29T11:45:47.938Z,27.60
2022-07-29T11:48:29.367Z,27.90
2022-07-29T11:51:00.092Z,28.10
2022-07-29T11:53:29.020Z,28.20
2022-07-29T11:56:00.880Z,28.50
2022-07-29T11:58:29.314Z,28.80
2022-07-29T12:03:44.841Z,29.10
2022-07-29T12:07:02.432Z,28.90
2022-07-29T12:07:02.573Z,29.20
2022-07-29T12:09:08.676Z,29.40
2022-07-29T12:11:41.403Z,29.70
2022-07-29T12:14:08.183Z,29.80
2022-07-29T12:16:38.587Z,29.90
2022-07-29T12:19:05.823Z,30.20
2022-07-29T12:21:50.987Z,30.60
2022-07-29T12:24:23.372Z,31.10
2022-07-29T12:26:55.593Z,31.60
2022-07-29T12:29:33.623Z,32.50
2022-07-29T12:32:01.140Z,33.40
2022-07-29T12:34:30.326Z,33.70
2022-07-29T12:36:57.194Z,34.10
2022-07-29T12:39:27.285Z,34.60
2022-07-29T12:42:03.848Z,35.10
2022-07-29T12:44:51.149Z,35.70
2022-07-29T12:47:19.804Z,36.50
2022-07-29T12:49:47.741Z,36.90
2022-07-29T12:52:31.123Z,37.20
2022-07-29T12:54:58.598Z,37.90
2022-07-29T12:57:26.004Z,38.50
2022-07-29T13:00:06.011Z,39.10
2022-07-29T13:02:32.951Z,39.40
2022-07-29T13:05:01.256Z,39.70
2022-07-29T13:07:54.226Z,40.10
2022-07-29T13:10:24.314Z,40.50
2022-07-29T13:13:03.680Z,41.00
2022-07-29T13:15:32.344Z,41.50
2022-07-29T13:17:59.535Z,41.90
2022-07-29T13:20:30.731Z,42.40
2022-07-29T13:22:59.710Z,42.70
2022-07-29T13:25:31.473Z,43.10
2022-07-29T13:28:00.157Z,43.40
2022-07-29T13:30:26.946Z,43.50
2022-07-29T13:32:53.971Z,43.70
2022-07-29T13:35:21.287Z,44.00
2022-07-29T13:37:48.484Z,44.20
2022-07-29T13:40:15.218Z,44.30
2022-07-29T13:42:42.382Z,44.40
2022-07-29T13:45:10.543Z,44.70
2022-07-29T13:47:37.759Z,44.90
2022-07-29T13:50:06.841Z,45.10
2022-07-29T13:52:34.438Z,45.40
2022-07-29T13:55:02.256Z,45.70
2022-07-29T13:57:29.711Z,46.10
2022-07-29T13:59:57.044Z,46.10
2022-07-29T14:02:25.623Z,45.90
2022-07-29T14:04:54.360Z,46.00
2022-07-29T14:07:21.313Z,46.20
2022-07-29T14:09:48.014Z,46.50
2022-07-29T14:12:14.762Z,46.90
2022-07-29T14:14:42.385Z,47.10
2022-07-29T14:17:09.957Z,47.30
2022-07-29T14:19:38.594Z,47.60
2022-07-29T14:22:06.628Z,47.70
2022-07-29T14:24:33.946Z,47.80
2022-07-29T14:27:04.440Z,47.80
2022-07-29T14:29:37.114Z,48.00
2022-07-29T14:32:09.117Z,48.30
2022-07-29T14:34:37.077Z,48.30
2022-07-29T14:37:06.339Z,48.40
2022-07-29T14:39:33.441Z,48.60
2022-07-29T14:42:00.803Z,48.70
2022-07-29T14:44:32.116Z,48.70
2022-07-29T14:47:00.666Z,48.60
2022-07-29T14:49:30.572Z,48.70
2022-07-29T14:51:57.741Z,48.70
2022-07-29T14:54:24.709Z,48.70
2022-07-29T14:56:51.914Z,48.90
2022-07-29T14:59:18.736Z,49.00
2022-07-29T15:01:45.483Z,49.20
2022-07-29T15:04:12.243Z,49.60
2022-07-29T15:06:45.765Z,49.90
2022-07-29T15:09:12.802Z,50.20
2022-07-29T15:11:39.526Z,50.00
2022-07-29T15:14:07.045Z,49.70
2022-07-29T15:16:36.283Z,49.40
2022-07-29T15:19:03.387Z,49.50
2022-07-29T15:21:30.235Z,49.60
2022-07-29T15:23:57.115Z,49.60
2022-07-29T15:26:24.296Z,50.00
2022-07-29T15:28:51.028Z,50.40
2022-07-29T15:31:19.618Z,50.60
2022-07-29T15:33:46.368Z,50.70
2022-07-29T15:36:25.474Z,49.60
2022-07-29T15:39:00.137Z,49.00
2022-07-29T15:41:26.963Z,49.50
2022-07-29T15:43:53.820Z,50.00
2022-07-29T15:46:39.426Z,50.60
2022-07-29T15:49:07.119Z,50.90
2022-07-29T15:51:36.399Z,50.90
2022-07-29T15:54:04.255Z,51.00
2022-07-29T15:56:31.759Z,51.30
2022-07-29T15:58:59.037Z,51.60
2022-07-29T16:01:25.855Z,51.90
2022-07-29T16:03:53.363Z,52.10
2022-07-29T16:06:22.516Z,52.30
2022-07-29T16:08:49.228Z,52.00
2022-07-29T16:11:18.149Z,52.10
2022-07-29T16:13:44.851Z,52.20
2022-07-29T16:16:13.097Z,52.00
2022-07-29T16:18:39.830Z,52.00
2022-07-29T16:21:09.532Z,52.00
2022-07-29T16:23:36.206Z,52.10
2022-07-29T16:26:02.923Z,52.10
2022-07-29T16:28:30.603Z,52.20
2022-07-29T16:30:57.820Z,52.00
2022-07-29T16:33:24.938Z,51.70
2022-07-29T16:35:52.456Z,51.30
2022-07-29T16:38:19.277Z,51.10
2022-07-29T16:40:46.077Z,50.60
2022-07-29T16:43:12.764Z,50.60
2022-07-29T16:45:46.032Z,50.30
2022-07-29T16:48:14.871Z,50.30
2022-07-29T16:50:43.333Z,50.30
2022-07-29T16:53:11.011Z,50.30
2022-07-29T16:55:37.943Z,50.20
2022-07-29T16:58:05.310Z,50.00
2022-07-29T17:00:32.434Z,49.90
2022-07-29T17:02:59.977Z,49.70
2022-07-29T17:05:27.742Z,49.20
2022-07-29T17:07:58.392Z,47.20
2022-07-29T17:10:26.448Z,44.70
2022-07-29T17:12:54.503Z,42.50
2022-07-29T17:15:21.320Z,40.30
2022-07-29T17:17:55.554Z,38.60
2022-07-29T17:20:24.105Z,37.40
2022-07-29T17:22:50.826Z,36.40
2022-07-29T17:25:20.441Z,35.50
2022-07-29T17:27:49.413Z,34.80
2022-07-29T17:30:16.512Z,34.10
2022-07-29T17:32:43.204Z,33.50
2022-07-29T17:35:28.799Z,33.20
2022-07-29T17:37:55.986Z,32.80
2022-07-29T17:40:23.111Z,32.50
2022-07-29T17:42:50.093Z,32.20
2022-07-29T17:45:16.942Z,32.00
2022-07-29T17:47:44.944Z,31.70
2022-07-29T17:50:11.682Z,31.60
2022-07-29T17:52:39.085Z,31.40
2022-07-29T17:55:06.865Z,31.20
2022-07-29T17:57:34.043Z,31.00
2022-07-29T18:00:00.757Z,30.80
2022-07-29T18:02:28.503Z,30.70
2022-07-29T18:04:55.448Z,30.40
2022-07-29T18:07:22.180Z,30.30
2022-07-29T18:09:48.853Z,30.20
2022-07-29T18:12:15.883Z,30.10
2022-07-29T18:14:42.585Z,30.00
2022-07-29T18:17:11.613Z,29.90
2022-07-29T18:19:38.343Z,29.70
2022-07-29T18:22:07.320Z,29.60
2022-07-29T18:24:34.867Z,29.50
2022-07-29T18:27:01.963Z,29.30
2022-07-29T18:29:30.263Z,29.20
2022-07-29T18:31:58.812Z,29.00
2022-07-29T18:34:32.904Z,28.80
2022-07-29T18:37:00.270Z,28.80
2022-07-29T18:39:29.989Z,28.60
2022-07-29T18:41:56.777Z,28.40
2022-07-29T18:44:23.573Z,28.30
2022-07-29T18:46:51.794Z,28.10
2022-07-29T18:49:18.978Z,28.00
2022-07-29T18:51:45.696Z,27.90
2022-07-29T18:54:12.410Z,27.80
2022-07-29T18:56:39.116Z,27.80
2022-07-29T18:59:06.035Z,27.70
2022-07-29T19:01:32.901Z,27.50
2022-07-29T19:04:00.157Z,27.40
2022-07-29T19:06:30.119Z,27.30
2022-07-29T19:08:57.060Z,27.10
2022-07-29T19:11:25.942Z,27.00
2022-07-29T19:13:52.714Z,26.80
2022-07-29T19:16:19.438Z,26.70
2022-07-29T19:18:47.290Z,26.60
2022-07-29T19:21:13.982Z,26.60
2022-07-29T19:24:02.451Z,26.50
2022-07-29T19:26:29.008Z,26.50
2022-07-29T19:28:58.013Z,26.40
2022-07-29T19:31:24.777Z,26.30
2022-07-29T19:33:51.568Z,26.20
2022-07-29T19:36:20.812Z,26.10
2022-07-29T19:38:47.558Z,26.00
2022-07-29T19:41:15.729Z,25.90
2022-07-29T19:43:50.915Z,25.80
2022-07-29T19:46:20.396Z,25.80
2022-07-29T19:48:47.294Z,25.70
2022-07-29T19:51:17.458Z,25.50
2022-07-29T19:53:44.275Z,25.50
2022-07-29T19:56:10.969Z,25.30
2022-07-29T19:58:37.659Z,25.30
2022-07-29T20:01:10.011Z,25.20
2022-07-29T20:03:39.693Z,25.10
2022-07-29T20:06:07.405Z,25.00
2022-07-29T20:08:34.345Z,24.90
2022-07-29T20:11:01.159Z,24.80
2022-07-29T20:13:32.972Z,24.70
2022-07-29T20:16:01.074Z,24.70
2022-07-29T20:18:30.381Z,24.60
2022-07-29T20:20:57.557Z,24.50
2022-07-29T20:23:33.436Z,24.40
2022-07-29T20:26:00.555Z,24.30
2022-07-29T20:28:27.565Z,24.30
2022-07-29T20:30:54.376Z,24.30
2022-07-29T20:33:28.447Z,24.20
2022-07-29T20:36:00.495Z,24.10
2022-07-29T20:38:28.411Z,24.10
2022-07-29T20:40:58.460Z,24.00
2022-07-29T20:43:26.103Z,23.90
2022-07-29T20:45:52.916Z,23.80
2022-07-29T20:48:19.661Z,23.80
2022-07-29T20:50:48.655Z,23.70
2022-07-29T20:53:16.649Z,23.60
2022-07-29T20:55:43.486Z,23.60
2022-07-29T20:58:10.342Z,23.60
2022-07-29T21:00:37.421Z,23.40
2022-07-29T21:03:04.221Z,23.40
2022-07-29T21:05:31.649Z,23.30
2022-07-29T21:08:01.149Z,23.20
2022-07-29T21:10:29.887Z,23.10
2022-07-29T21:12:58.771Z,23.00
2022-07-29T21:15:27.486Z,22.90
2022-07-29T21:18:00.587Z,22.80
2022-07-29T21:20:27.724Z,22.70
2022-07-29T21:22:57.875Z,22.50
2022-07-29T21:25:25.826Z,22.40
2022-07-29T21:28:10.929Z,22.40
2022-07-29T21:30:37.712Z,22.40
2022-07-29T21:33:04.701Z,22.40
2022-07-29T21:36:01.780Z,22.30
2022-07-29T21:38:19.152Z,22.40
2022-07-29T21:40:47.615Z,22.30
2022-07-29T21:43:15.434Z,22.30
2022-07-29T21:45:43.699Z,22.30
2022-07-29T21:48:10.418Z,22.30
2022-07-29T21:50:37.063Z,22.30
2022-07-29T21:53:03.733Z,22.20
2022-07-29T21:55:32.463Z,22.20
2022-07-29T21:57:59.353Z,22.20
2022-07-29T22:00:26.161Z,22.10
2022-07-29T22:02:53.461Z,22.10
2022-07-29T22:05:20.670Z,22.10
2022-07-29T22:07:56.282Z,22.00
2022-07-29T22:10:25.798Z,21.90
2022-07-29T22:12:54.443Z,21.80
2022-07-29T22:15:21.487Z,21.80
2022-07-29T22:17:48.329Z,21.70
2022-07-29T22:20:15.074Z,21.70
2022-07-29T22:22:42.064Z,21.60
2022-07-29T22:25:09.410Z,21.60
2022-07-29T22:27:36.994Z,21.50
2022-07-29T22:30:05.874Z,21.50
2022-07-29T22:32:32.978Z,21.40
2022-07-29T22:34:59.718Z,21.30
2022-07-29T22:37:26.418Z,21.20
2022-07-29T22:39:53.105Z,21.20
2022-07-29T22:42:19.864Z,21.10
2022-07-29T22:44:46.589Z,21.00
2022-07-29T22:47:13.314Z,21.00
2022-07-29T22:49:40.045Z,20.90
2022-07-29T22:52:06.791Z,20.90
2022-07-29T22:54:33.465Z,20.80
2022-07-29T22:57:01.299Z,20.80
2022-07-29T22:59:28.387Z,20.70
2022-07-29T23:01:55.127Z,20.70
2022-07-29T23:04:23.617Z,20.60
2022-07-29T23:06:51.051Z,20.60
2022-07-29T23:09:17.786Z,20.50
2022-07-29T23:11:44.566Z,20.50
2022-07-29T23:14:11.406Z,20.40
2022-07-29T23:16:38.199Z,20.40
2022-07-29T23:19:05.140Z,20.40
2022-07-29T23:21:31.817Z,20.40
2022-07-29T23:23:58.552Z,20.40
2022-07-29T23:26:25.247Z,20.30
2022-07-29T23:28:52.006Z,20.20
2022-07-29T23:31:18.913Z,20.20
2022-07-29T23:33:45.706Z,20.10
2022-07-29T23:36:12.413Z,20.10
2022-07-29T23:38:40.852Z,20.00
2022-07-29T23:41:09.640Z,19.90
2022-07-29T23:43:37.315Z,19.90
2022-07-29T23:46:04.171Z,19.80
2022-07-29T23:48:31.895Z,19.80
2022-07-29T23:51:00.347Z,19.70
2022-07-29T23:53:27.965Z,19.70
2022-07-29T23:55:55.147Z,19.60
2022-07-29T23:58:21.806Z,19.60
