createdAt,value
2022-12-27T00:00:02.693Z,5.71
2022-12-27T00:02:33.519Z,5.68
2022-12-27T00:05:04.846Z,5.66
2022-12-27T00:07:38.143Z,5.51
2022-12-27T00:10:10.131Z,5.29
2022-12-27T00:12:40.737Z,5.27
2022-12-27T00:15:13.613Z,5.16
2022-12-27T00:17:44.186Z,5.23
2022-12-27T00:20:14.618Z,5.20
2022-12-27T00:22:45.270Z,5.08
2022-12-27T00:25:16.654Z,5.24
2022-12-27T00:27:50.053Z,5.12
2022-12-27T00:30:23.290Z,5.18
2022-12-27T00:32:54.740Z,5.16
2022-12-27T00:35:25.341Z,5.26
2022-12-27T00:37:55.789Z,5.33
2022-12-27T00:40:26.280Z,5.18
2022-12-27T00:42:56.967Z,5.00
2022-12-27T00:45:27.494Z,4.99
2022-12-27T00:47:59.566Z,4.93
2022-12-27T00:50:30.151Z,4.84
2022-12-27T00:53:01.352Z,4.78
2022-12-27T00:55:31.952Z,4.68
2022-12-27T00:58:04.401Z,4.62
2022-12-27T01:00:35.000Z,4.69
2022-12-27T01:03:05.455Z,4.58
2022-12-27T01:05:37.828Z,4.52
2022-12-27T01:08:09.011Z,4.56
2022-12-27T01:10:42.047Z,4.56
2022-12-27T01:13:13.690Z,4.55
2022-12-27T01:15:44.143Z,4.48
2022-12-27T01:18:14.808Z,4.30
2022-12-27T01:20:45.665Z,4.32
2022-12-27T01:23:16.257Z,4.36
2022-12-27T01:25:46.721Z,4.30
2022-12-27T01:28:17.360Z,4.40
2022-12-27T01:30:47.809Z,4.29
2022-12-27T01:33:20.600Z,4.25
2022-12-27T01:35:50.648Z,4.29
2022-12-27T01:38:21.189Z,4.38
2022-12-27T01:40:51.646Z,4.26
2022-12-27T01:43:25.343Z,4.37
2022-12-27T01:45:55.957Z,4.16
2022-12-27T01:48:27.530Z,4.13
2022-12-27T01:51:01.144Z,4.06
2022-12-27T01:53:35.647Z,3.96
2022-12-27T01:56:09.597Z,3.96
2022-12-27T01:58:52.228Z,4.01
2022-12-27T02:01:32.003Z,3.97
2022-12-27T02:04:11.887Z,4.04
2022-12-27T02:06:43.450Z,3.82
2022-12-27T02:09:24.082Z,3.96
2022-12-27T02:11:57.587Z,3.86
2022-12-27T02:14:34.337Z,3.88
2022-12-27T02:17:08.642Z,3.77
2022-12-27T02:19:45.083Z,3.66
2022-12-27T02:22:39.161Z,3.69
2022-12-27T02:25:23.092Z,3.87
2022-12-27T02:28:08.181Z,3.92
2022-12-27T02:30:40.920Z,3.84
2022-12-27T02:33:17.610Z,3.63
2022-12-27T02:35:57.276Z,3.76
2022-12-27T02:38:36.599Z,3.84
2022-12-27T02:41:28.016Z,3.71
2022-12-27T02:44:17.423Z,3.50
2022-12-27T02:47:07.420Z,3.44
2022-12-27T02:49:59.556Z,3.55
2022-12-27T02:52:53.637Z,3.59
2022-12-27T02:55:50.496Z,3.72
2022-12-27T02:58:33.647Z,3.54
2022-12-27T03:01:36.411Z,3.57
2022-12-27T03:04:13.176Z,3.58
2022-12-27T03:07:07.856Z,3.40
2022-12-27T03:10:05.251Z,3.48
2022-12-27T03:13:02.811Z,3.63
2022-12-27T03:15:58.126Z,3.51
2022-12-27T03:18:41.029Z,3.42
2022-12-27T03:21:31.368Z,3.62
2022-12-27T03:24:08.520Z,3.57
2022-12-27T03:26:42.256Z,3.54
2022-12-27T03:29:33.073Z,3.46
2022-12-27T03:32:24.981Z,3.48
2022-12-27T03:34:58.536Z,3.44
2022-12-27T03:37:49.829Z,3.46
2022-12-27T03:40:29.172Z,3.52
2022-12-27T03:43:13.638Z,3.48
2022-12-27T03:46:10.903Z,3.58
2022-12-27T03:49:08.412Z,3.52
2022-12-27T03:51:45.684Z,3.37
2022-12-27T03:54:34.227Z,3.53
2022-12-27T03:57:11.313Z,3.46
2022-12-27T03:59:43.413Z,3.60
2022-12-27T04:02:14.307Z,3.54
2022-12-27T04:04:55.679Z,3.58
2022-12-27T04:07:28.629Z,3.51
2022-12-27T04:10:17.219Z,3.51
2022-12-27T04:13:05.775Z,3.38
2022-12-27T04:15:55.656Z,3.52
2022-12-27T04:18:44.052Z,3.47
2022-12-27T04:21:34.853Z,3.38
2022-12-27T04:24:24.050Z,3.34
2022-12-27T04:27:12.655Z,3.43
2022-12-27T04:30:01.204Z,3.46
2022-12-27T04:32:51.146Z,3.54
2022-12-27T04:35:23.560Z,3.38
2022-12-27T04:37:55.454Z,3.45
2022-12-27T04:40:46.101Z,3.60
2022-12-27T04:43:34.661Z,3.56
2022-12-27T04:46:25.305Z,3.52
2022-12-27T04:49:15.268Z,3.57
2022-12-27T04:52:05.387Z,3.62
2022-12-27T04:54:54.026Z,3.68
2022-12-27T04:57:27.324Z,3.66
2022-12-27T05:00:15.674Z,3.78
2022-12-27T05:02:46.539Z,3.80
2022-12-27T05:05:18.621Z,3.68
2022-12-27T05:08:07.819Z,3.79
2022-12-27T05:14:02.233Z,3.76
2022-12-27T05:16:36.924Z,3.70
2022-12-27T05:19:11.285Z,3.67
2022-12-27T05:21:45.864Z,3.69
2022-12-27T05:24:35.195Z,3.67
2022-12-27T05:27:07.029Z,3.77
2022-12-27T05:29:37.522Z,3.98
2022-12-27T05:32:13.070Z,3.94
2022-12-27T05:34:40.186Z,4.01
2022-12-27T05:37:10.811Z,3.98
2022-12-27T05:39:41.431Z,4.03
2022-12-27T05:42:13.592Z,4.03
2022-12-27T05:44:43.977Z,4.12
2022-12-27T05:47:14.938Z,4.08
2022-12-27T05:49:45.400Z,4.20
2022-12-27T05:52:16.251Z,4.12
2022-12-27T05:54:47.097Z,4.08
2022-12-27T05:57:19.292Z,4.12
2022-12-27T05:59:49.848Z,4.04
2022-12-27T06:02:20.750Z,3.94
2022-12-27T06:04:51.372Z,4.00
2022-12-27T06:07:21.832Z,3.95
2022-12-27T06:09:52.229Z,3.96
2022-12-27T06:12:22.821Z,3.88
2022-12-27T06:14:53.167Z,3.82
2022-12-27T06:17:24.577Z,3.80
2022-12-27T06:19:59.474Z,3.77
2022-12-27T06:22:30.266Z,3.81
2022-12-27T06:25:01.662Z,3.86
2022-12-27T06:27:32.877Z,3.80
2022-12-27T06:30:03.588Z,3.80
2022-12-27T06:32:34.469Z,3.81
2022-12-27T06:35:08.204Z,3.72
2022-12-27T06:37:40.468Z,3.72
2022-12-27T06:40:12.007Z,3.68
2022-12-27T06:42:42.541Z,3.72
2022-12-27T06:45:13.166Z,3.92
2022-12-27T06:47:44.460Z,3.85
2022-12-27T06:50:15.345Z,3.84
2022-12-27T06:52:45.773Z,4.08
2022-12-27T06:55:17.274Z,3.94
2022-12-27T06:57:47.655Z,3.92
2022-12-27T07:00:20.769Z,3.86
2022-12-27T07:02:51.231Z,3.86
2022-12-27T07:05:21.955Z,3.81
2022-12-27T07:07:53.991Z,3.74
2022-12-27T07:10:26.025Z,3.74
2022-12-27T07:12:57.594Z,3.90
2022-12-27T07:15:28.123Z,4.02
2022-12-27T07:18:01.199Z,3.93
2022-12-27T07:20:31.652Z,4.00
2022-12-27T07:23:02.126Z,4.02
2022-12-27T07:25:35.164Z,4.08
2022-12-27T07:28:07.292Z,4.10
2022-12-27T07:30:42.632Z,4.04
2022-12-27T07:33:13.100Z,4.13
2022-12-27T07:35:45.326Z,4.00
2022-12-27T07:38:16.396Z,3.97
2022-12-27T07:40:47.381Z,4.04
2022-12-27T07:43:18.201Z,4.17
2022-12-27T07:45:48.881Z,4.22
2022-12-27T07:48:19.913Z,4.23
2022-12-27T07:50:57.063Z,4.26
2022-12-27T07:53:28.431Z,4.36
2022-12-27T07:56:00.884Z,4.31
2022-12-27T07:58:31.409Z,4.35
2022-12-27T08:01:03.370Z,4.26
2022-12-27T08:03:34.072Z,4.32
2022-12-27T08:06:05.482Z,4.22
2022-12-27T08:08:42.548Z,4.20
2022-12-27T08:11:13.776Z,4.22
2022-12-27T08:13:45.469Z,4.30
2022-12-27T08:16:21.822Z,4.26
2022-12-27T08:18:56.305Z,4.18
2022-12-27T08:21:26.926Z,4.15
2022-12-27T08:23:57.335Z,4.26
2022-12-27T08:26:27.921Z,4.36
2022-12-27T08:28:58.395Z,4.34
2022-12-27T08:31:28.903Z,4.52
2022-12-27T08:33:59.430Z,4.51
2022-12-27T08:36:54.718Z,4.59
2022-12-27T08:39:04.361Z,4.62
2022-12-27T08:41:37.756Z,4.61
2022-12-27T08:44:07.546Z,4.60
2022-12-27T08:46:38.356Z,4.57
2022-12-27T08:49:08.918Z,4.68
2022-12-27T08:51:41.465Z,4.76
2022-12-27T08:54:11.841Z,4.76
2022-12-27T08:56:42.316Z,4.73
2022-12-27T08:59:14.577Z,4.69
2022-12-27T09:01:45.267Z,4.77
2022-12-27T09:04:17.300Z,4.65
2022-12-27T09:06:49.012Z,4.71
2022-12-27T09:09:19.620Z,4.76
2022-12-27T09:11:50.048Z,4.67
2022-12-27T09:14:21.197Z,4.76
2022-12-27T09:16:51.763Z,4.76
2022-12-27T09:19:22.065Z,4.69
2022-12-27T09:21:55.178Z,4.74
2022-12-27T09:24:25.527Z,4.76
2022-12-27T09:26:58.569Z,4.65
2022-12-27T09:29:28.263Z,4.85
2022-12-27T09:31:59.657Z,4.94
2022-12-27T09:34:31.027Z,4.83
2022-12-27T09:37:01.476Z,4.62
2022-12-27T09:39:32.222Z,4.76
2022-12-27T09:45:05.535Z,5.18
2022-12-27T09:47:58.509Z,5.31
2022-12-27T09:50:37.849Z,5.53
2022-12-27T09:53:21.711Z,5.52
2022-12-27T09:55:54.560Z,5.64
2022-12-27T09:58:33.947Z,5.56
2022-12-27T10:01:25.469Z,5.58
2022-12-27T10:03:56.235Z,5.68
2022-12-27T10:06:52.757Z,5.62
2022-12-27T10:09:42.523Z,5.58
2022-12-27T10:12:32.070Z,5.50
2022-12-27T10:15:29.505Z,5.56
2022-12-27T10:18:03.017Z,5.52
2022-12-27T10:20:39.721Z,5.65
2022-12-27T10:23:16.765Z,5.68
2022-12-27T10:25:49.990Z,5.52
2022-12-27T10:28:28.259Z,7.20
2022-12-27T10:31:04.632Z,8.70
2022-12-27T10:33:36.085Z,7.10
2022-12-27T10:36:09.791Z,6.68
2022-12-27T10:38:40.178Z,6.31
2022-12-27T10:41:50.823Z,6.29
2022-12-27T10:44:24.807Z,6.13
2022-12-27T10:46:59.483Z,6.42
2022-12-27T10:49:32.801Z,6.17
2022-12-27T10:52:20.436Z,6.10
2022-12-27T10:54:55.571Z,6.18
2022-12-27T10:57:34.646Z,6.19
2022-12-27T11:00:23.243Z,6.18
2022-12-27T11:02:55.366Z,5.93
2022-12-27T11:05:30.210Z,5.87
2022-12-27T11:08:03.855Z,5.90
2022-12-27T11:10:34.474Z,5.78
2022-12-27T11:13:07.254Z,5.89
2022-12-27T11:15:44.133Z,5.91
2022-12-27T11:18:19.460Z,5.94
2022-12-27T11:21:00.099Z,5.98
2022-12-27T11:23:33.531Z,6.00
2022-12-27T11:26:06.984Z,6.06
2022-12-27T11:28:43.415Z,6.03
2022-12-27T11:31:20.170Z,5.88
2022-12-27T11:33:53.390Z,5.94
2022-12-27T11:36:39.769Z,5.94
2022-12-27T11:39:14.270Z,5.95
2022-12-27T11:41:54.078Z,6.06
2022-12-27T11:44:34.403Z,5.96
2022-12-27T11:47:24.717Z,5.97
2022-12-27T11:49:58.389Z,6.00
2022-12-27T11:53:00.102Z,5.88
2022-12-27T11:55:53.288Z,5.97
2022-12-27T11:58:27.513Z,6.02
2022-12-27T12:01:08.562Z,6.12
2022-12-27T12:03:42.372Z,6.08
2022-12-27T12:06:34.460Z,6.01
2022-12-27T12:09:23.790Z,6.14
2022-12-27T12:12:24.679Z,6.20
2022-12-27T12:15:04.339Z,6.22
2022-12-27T12:18:04.038Z,6.33
2022-12-27T12:20:45.637Z,6.10
2022-12-27T12:23:48.885Z,6.20
2022-12-27T12:26:27.752Z,6.22
2022-12-27T12:29:19.318Z,6.23
2022-12-27T12:31:55.902Z,6.48
2022-12-27T12:34:46.267Z,6.50
2022-12-27T12:37:32.179Z,6.30
2022-12-27T12:40:39.287Z,6.31
2022-12-27T12:43:43.586Z,6.12
2022-12-27T12:46:38.066Z,6.35
2022-12-27T12:49:28.147Z,6.67
2022-12-27T12:52:19.479Z,6.60
2022-12-27T12:54:52.947Z,6.72
2022-12-27T12:57:41.976Z,6.94
2022-12-27T13:00:28.328Z,6.98
2022-12-27T13:03:18.981Z,6.88
2022-12-27T13:05:52.699Z,7.04
2022-12-27T13:08:35.335Z,6.85
2022-12-27T13:11:23.921Z,6.96
2022-12-27T13:14:10.338Z,6.84
2022-12-27T13:16:50.509Z,6.71
2022-12-27T13:19:58.670Z,6.66
2022-12-27T13:22:50.049Z,6.56
2022-12-27T13:25:44.816Z,6.62
2022-12-27T13:28:18.233Z,6.60
2022-12-27T13:31:00.956Z,6.50
2022-12-27T13:33:51.004Z,6.56
2022-12-27T13:36:42.429Z,6.60
2022-12-27T13:39:33.700Z,6.52
2022-12-27T13:42:30.202Z,6.68
2022-12-27T13:45:22.013Z,6.70
2022-12-27T13:48:04.807Z,6.74
2022-12-27T13:50:38.301Z,6.62
2022-12-27T13:53:37.588Z,6.49
2022-12-27T13:56:51.380Z,6.28
2022-12-27T13:59:04.544Z,6.36
2022-12-27T14:02:00.835Z,6.26
2022-12-27T14:05:06.393Z,6.29
2022-12-27T14:07:45.951Z,6.26
2022-12-27T14:10:38.340Z,6.34
2022-12-27T14:13:11.754Z,6.24
2022-12-27T14:16:06.043Z,6.16
2022-12-27T14:18:53.946Z,6.16
2022-12-27T14:21:39.754Z,6.14
2022-12-27T14:24:22.147Z,6.20
2022-12-27T14:27:18.724Z,6.06
2022-12-27T14:30:26.548Z,6.15
2022-12-27T14:33:09.266Z,6.20
2022-12-27T14:36:11.493Z,6.05
2022-12-27T14:38:57.039Z,6.12
2022-12-27T14:41:33.315Z,6.03
2022-12-27T14:44:13.035Z,6.00
2022-12-27T14:47:03.060Z,5.95
2022-12-27T14:50:10.431Z,5.71
2022-12-27T14:53:03.580Z,5.62
2022-12-27T14:55:49.748Z,5.50
2022-12-27T14:58:32.691Z,5.51
2022-12-27T15:01:25.184Z,5.38
2022-12-27T15:04:07.880Z,5.36
2022-12-27T15:06:50.356Z,5.44
2022-12-27T15:09:31.865Z,5.37
2022-12-27T15:12:20.523Z,5.50
2022-12-27T15:15:03.017Z,5.32
2022-12-27T15:17:51.840Z,5.39
2022-12-27T15:20:46.535Z,5.19
2022-12-27T15:23:28.719Z,5.24
2022-12-27T15:26:24.793Z,5.36
2022-12-27T15:29:24.365Z,5.22
2022-12-27T15:32:11.202Z,5.44
2022-12-27T15:35:00.221Z,5.28
2022-12-27T15:38:02.945Z,5.16
2022-12-27T15:40:43.589Z,5.03
2022-12-27T15:43:23.339Z,5.17
2022-12-27T15:46:19.452Z,5.00
2022-12-27T15:49:01.811Z,5.04
2022-12-27T15:51:38.501Z,5.03
2022-12-27T15:54:25.114Z,5.10
2022-12-27T15:57:15.385Z,4.88
2022-12-27T15:59:49.169Z,4.92
2022-12-27T16:02:22.967Z,4.74
2022-12-27T16:05:00.120Z,4.76
2022-12-27T16:07:49.510Z,4.79
2022-12-27T16:10:37.835Z,4.72
2022-12-27T16:13:15.776Z,4.79
2022-12-27T16:15:52.124Z,4.62
2022-12-27T16:18:25.859Z,4.71
2022-12-27T16:21:08.195Z,4.58
2022-12-27T16:23:41.853Z,4.62
2022-12-27T16:26:31.440Z,4.68
2022-12-27T16:29:05.074Z,4.52
2022-12-27T16:31:45.584Z,4.68
2022-12-27T16:34:16.299Z,4.54
2022-12-27T16:36:49.009Z,4.48
2022-12-27T16:39:25.395Z,4.46
2022-12-27T16:42:00.648Z,4.45
2022-12-27T16:44:38.579Z,4.42
2022-12-27T16:47:24.106Z,4.42
2022-12-27T16:50:06.637Z,4.46
2022-12-27T16:52:47.552Z,4.42
2022-12-27T16:55:34.299Z,4.39
2022-12-27T16:58:26.216Z,4.29
2022-12-27T17:00:58.790Z,4.20
2022-12-27T17:03:38.560Z,4.20
2022-12-27T17:06:35.020Z,4.18
2022-12-27T17:09:10.879Z,4.20
2022-12-27T17:11:45.664Z,4.24
2022-12-27T17:14:29.921Z,4.20
2022-12-27T17:17:07.943Z,4.14
2022-12-27T17:19:50.767Z,4.19
2022-12-27T17:22:22.726Z,4.12
2022-12-27T17:24:59.385Z,4.14
2022-12-27T17:27:42.664Z,4.22
2022-12-27T17:30:22.351Z,4.22
2022-12-27T17:33:07.770Z,4.20
2022-12-27T17:35:53.823Z,4.18
2022-12-27T17:38:38.797Z,4.09
2022-12-27T17:41:56.035Z,4.03
2022-12-27T17:44:49.211Z,4.09
2022-12-27T17:47:26.116Z,4.01
2022-12-27T17:50:05.434Z,4.20
2022-12-27T17:52:54.525Z,4.04
2022-12-27T17:55:46.634Z,4.06
2022-12-27T17:58:18.508Z,4.11
2022-12-27T18:00:56.546Z,4.06
2022-12-27T18:03:32.224Z,4.20
2022-12-27T18:06:03.260Z,4.06
2022-12-27T18:08:36.271Z,4.06
2022-12-27T18:11:10.420Z,4.06
2022-12-27T18:13:44.140Z,3.97
2022-12-27T18:16:20.407Z,3.92
2022-12-27T18:18:54.029Z,3.96
2022-12-27T18:21:29.454Z,3.84
2022-12-27T18:24:01.700Z,3.94
2022-12-27T18:26:40.754Z,4.00
2022-12-27T18:29:17.987Z,3.96
2022-12-27T18:31:52.091Z,3.80
2022-12-27T18:34:37.596Z,4.00
2022-12-27T18:37:23.821Z,3.93
2022-12-27T18:39:57.120Z,3.92
2022-12-27T18:42:41.032Z,3.90
2022-12-27T18:45:27.882Z,3.89
2022-12-27T18:48:04.682Z,3.92
2022-12-27T18:50:36.002Z,3.72
2022-12-27T18:53:24.448Z,3.88
2022-12-27T18:56:00.816Z,3.78
2022-12-27T18:58:32.233Z,3.68
2022-12-27T19:01:09.181Z,3.69
2022-12-27T19:03:41.083Z,3.69
2022-12-27T19:06:13.819Z,3.58
2022-12-27T19:08:50.328Z,3.66
2022-12-27T19:11:24.012Z,3.74
2022-12-27T19:13:58.303Z,3.71
2022-12-27T19:16:33.375Z,3.72
2022-12-27T19:19:13.401Z,3.78
2022-12-27T19:21:43.969Z,3.88
2022-12-27T19:24:24.826Z,3.75
2022-12-27T19:26:58.321Z,3.74
2022-12-27T19:29:37.932Z,3.76
2022-12-27T19:32:10.079Z,3.73
2022-12-27T19:34:43.693Z,3.79
2022-12-27T19:37:14.837Z,3.58
2022-12-27T19:39:48.573Z,3.68
2022-12-27T19:42:22.260Z,3.47
2022-12-27T19:44:52.827Z,3.50
2022-12-27T19:47:23.362Z,3.30
2022-12-27T19:49:53.882Z,3.34
2022-12-27T19:52:27.286Z,3.26
2022-12-27T19:55:01.217Z,3.26
2022-12-27T19:57:33.591Z,3.28
2022-12-27T20:00:12.087Z,3.36
2022-12-27T20:02:38.449Z,3.25
2022-12-27T20:05:10.143Z,3.34
2022-12-27T20:07:41.887Z,3.36
2022-12-27T20:10:16.132Z,3.62
2022-12-27T20:12:50.833Z,3.48
2022-12-27T20:15:21.639Z,3.60
2022-12-27T20:17:52.554Z,3.82
2022-12-27T20:20:22.964Z,3.78
2022-12-27T20:22:53.580Z,3.88
2022-12-27T20:25:24.330Z,3.90
2022-12-27T20:27:55.098Z,4.05
2022-12-27T20:30:28.664Z,4.04
2022-12-27T20:32:59.076Z,4.23
2022-12-27T20:35:29.689Z,4.39
2022-12-27T20:38:01.411Z,4.25
2022-12-27T20:40:34.188Z,4.40
2022-12-27T20:43:04.969Z,4.34
2022-12-27T20:45:38.702Z,4.27
2022-12-27T20:48:10.101Z,4.48
2022-12-27T20:50:42.586Z,4.35
2022-12-27T20:53:13.474Z,4.63
2022-12-27T20:55:45.536Z,4.54
2022-12-27T20:58:18.161Z,4.72
2022-12-27T21:00:48.713Z,4.66
2022-12-27T21:03:19.893Z,4.90
2022-12-27T21:05:52.618Z,4.62
2022-12-27T21:08:23.012Z,4.76
2022-12-27T21:10:54.732Z,4.75
2022-12-27T21:13:25.997Z,4.60
2022-12-27T21:15:56.565Z,4.66
2022-12-27T21:18:30.818Z,4.68
2022-12-27T21:21:06.885Z,4.58
2022-12-27T21:23:38.497Z,4.50
2022-12-27T21:26:12.341Z,4.56
2022-12-27T21:28:43.229Z,4.48
2022-12-27T21:31:14.680Z,4.44
2022-12-27T21:33:45.678Z,4.56
2022-12-27T21:36:19.748Z,4.58
2022-12-27T21:38:50.717Z,4.64
2022-12-27T21:41:23.992Z,4.74
2022-12-27T21:43:55.889Z,4.71
2022-12-27T21:46:30.360Z,4.68
2022-12-27T21:49:04.102Z,4.61
2022-12-27T21:51:36.375Z,4.56
2022-12-27T21:54:08.658Z,4.43
2022-12-27T21:56:39.414Z,4.49
2022-12-27T21:59:12.600Z,4.67
2022-12-27T22:01:51.333Z,4.71
2022-12-27T22:04:18.597Z,4.64
2022-12-27T22:06:49.287Z,4.66
2022-12-27T22:09:20.168Z,4.67
2022-12-27T22:11:52.033Z,4.76
2022-12-27T22:14:25.634Z,4.69
2022-12-27T22:16:54.741Z,4.67
2022-12-27T22:19:27.401Z,4.53
2022-12-27T22:22:00.760Z,4.48
2022-12-27T22:24:32.301Z,4.30
2022-12-27T22:27:03.389Z,4.38
2022-12-27T22:29:36.599Z,4.16
2022-12-27T22:32:07.515Z,4.18
2022-12-27T22:34:39.473Z,3.94
2022-12-27T22:37:12.693Z,3.89
2022-12-27T22:39:43.250Z,3.79
2022-12-27T22:42:17.150Z,3.90
2022-12-27T22:44:50.839Z,3.82
2022-12-27T22:47:26.713Z,3.96
2022-12-27T22:49:56.354Z,3.85
2022-12-27T22:52:29.790Z,4.00
2022-12-27T22:55:04.511Z,4.22
2022-12-27T22:57:33.934Z,4.34
2022-12-27T23:00:07.392Z,4.22
2022-12-27T23:02:39.941Z,4.10
2022-12-27T23:05:11.535Z,4.10
2022-12-27T23:08:05.616Z,4.08
2022-12-27T23:10:14.561Z,3.94
2022-12-27T23:12:47.240Z,4.04
2022-12-27T23:15:18.019Z,4.22
2022-12-27T23:17:50.332Z,4.11
2022-12-27T23:20:22.041Z,3.87
2022-12-27T23:22:53.055Z,3.84
2022-12-27T23:25:23.803Z,3.66
2022-12-27T23:27:54.403Z,3.76
2022-12-27T23:30:25.034Z,3.82
2022-12-27T23:32:56.687Z,4.00
2022-12-27T23:35:27.353Z,4.11
2022-12-27T23:37:57.892Z,4.24
2022-12-27T23:40:30.425Z,4.34
2022-12-27T23:43:32.851Z,4.26
2022-12-27T23:45:38.184Z,4.56
2022-12-27T23:48:09.911Z,4.58
2022-12-27T23:50:41.457Z,4.49
2022-12-27T23:53:12.016Z,4.46
2022-12-27T23:55:44.346Z,4.62
2022-12-27T23:58:16.608Z,4.53
