createdAt,value
2018-08-09T00:01:03.994Z,99.90
2018-08-09T00:05:47.801Z,99.90
2018-08-09T00:10:31.738Z,99.90
2018-08-09T00:15:15.457Z,99.90
2018-08-09T00:19:59.589Z,99.90
2018-08-09T00:24:43.282Z,99.90
2018-08-09T00:29:27.165Z,99.90
2018-08-09T00:34:10.810Z,99.90
2018-08-09T00:38:54.629Z,99.90
2018-08-09T00:43:38.415Z,99.90
2018-08-09T00:48:22.439Z,99.90
2018-08-09T00:53:06.141Z,99.90
2018-08-09T00:57:49.894Z,99.90
2018-08-09T01:02:33.845Z,99.90
2018-08-09T01:07:17.725Z,99.90
2018-08-09T01:12:01.408Z,99.90
2018-08-09T01:16:45.285Z,99.90
2018-08-09T01:21:28.991Z,99.90
2018-08-09T01:26:12.831Z,99.90
2018-08-09T01:30:56.515Z,99.90
2018-08-09T01:35:40.304Z,99.90
2018-08-09T01:40:24.243Z,99.90
2018-08-09T01:45:07.986Z,99.90
2018-08-09T01:49:51.662Z,99.90
2018-08-09T01:54:35.422Z,99.90
2018-08-09T01:59:19.349Z,99.90
2018-08-09T02:04:03.144Z,99.90
2018-08-09T02:08:47.821Z,99.90
2018-08-09T02:13:31.703Z,99.90
2018-08-09T02:18:15.501Z,99.90
2018-08-09T02:22:59.343Z,99.90
2018-08-09T02:27:43.115Z,99.90
2018-08-09T02:32:26.941Z,99.90
2018-08-09T02:37:10.612Z,99.90
2018-08-09T02:41:54.335Z,99.90
2018-08-09T02:46:38.229Z,99.90
2018-08-09T02:51:21.923Z,99.90
2018-08-09T02:56:05.629Z,99.90
2018-08-09T03:00:49.428Z,99.90
2018-08-09T03:05:33.287Z,99.90
2018-08-09T03:10:17.165Z,99.90
2018-08-09T03:15:01.243Z,99.90
2018-08-09T03:19:45.009Z,99.90
2018-08-09T03:24:28.819Z,99.90
2018-08-09T03:29:12.681Z,99.90
2018-08-09T03:33:56.484Z,99.90
2018-08-09T03:38:40.377Z,99.90
2018-08-09T03:43:24.147Z,99.90
2018-08-09T03:48:08.049Z,99.90
2018-08-09T03:52:51.768Z,99.90
2018-08-09T03:57:35.503Z,99.90
2018-08-09T04:02:19.379Z,99.90
2018-08-09T04:07:03.181Z,99.90
2018-08-09T04:11:47.068Z,99.90
2018-08-09T04:16:30.825Z,99.90
2018-08-09T04:21:14.597Z,99.90
2018-08-09T04:25:58.410Z,99.90
2018-08-09T04:30:42.121Z,99.90
2018-08-09T04:35:25.983Z,99.90
2018-08-09T04:40:09.685Z,99.90
2018-08-09T04:44:53.390Z,99.90
2018-08-09T04:49:37.233Z,99.90
2018-08-09T04:54:21.168Z,99.90
2018-08-09T04:59:05.005Z,99.90
2018-08-09T05:03:49.065Z,99.90
2018-08-09T05:08:33.026Z,99.90
2018-08-09T05:13:16.994Z,99.90
2018-08-09T05:18:00.859Z,99.90
2018-08-09T05:22:45.173Z,99.90
2018-08-09T05:27:29.241Z,99.90
2018-08-09T05:32:13.360Z,99.90
2018-08-09T05:36:57.258Z,99.90
2018-08-09T05:41:41.508Z,99.90
2018-08-09T05:46:25.452Z,99.90
2018-08-09T05:51:09.409Z,99.90
2018-08-09T05:55:53.505Z,99.90
2018-08-09T06:00:37.543Z,99.90
2018-08-09T06:05:21.420Z,99.90
2018-08-09T06:10:07.851Z,99.90
2018-08-09T06:14:52.589Z,99.90
2018-08-09T06:19:36.770Z,99.90
2018-08-09T06:24:21.016Z,99.90
2018-08-09T06:29:05.250Z,99.90
2018-08-09T06:33:49.368Z,99.90
2018-08-09T06:38:33.342Z,99.90
2018-08-09T06:43:17.244Z,99.90
2018-08-09T06:48:01.122Z,99.90
2018-08-09T06:52:45.052Z,99.90
2018-08-09T06:57:28.965Z,99.90
2018-08-09T07:02:12.922Z,99.90
2018-08-09T07:06:56.955Z,99.90
2018-08-09T07:11:41.089Z,99.70
2018-08-09T07:16:25.117Z,99.20
2018-08-09T07:21:09.090Z,97.60
2018-08-09T07:25:52.931Z,97.10
2018-08-09T07:30:36.906Z,96.90
2018-08-09T07:35:21.018Z,96.10
2018-08-09T07:40:06.232Z,95.40
2018-08-09T07:44:50.131Z,95.10
2018-08-09T07:49:34.281Z,94.60
2018-08-09T07:54:18.827Z,94.00
2018-08-09T07:59:03.096Z,94.00
2018-08-09T08:03:47.360Z,92.90
2018-08-09T08:08:31.921Z,91.90
2018-08-09T08:13:15.873Z,91.90
2018-08-09T08:17:59.578Z,90.70
2018-08-09T08:22:43.455Z,90.00
2018-08-09T08:27:27.564Z,88.30
2018-08-09T08:32:11.738Z,88.50
2018-08-09T08:36:58.689Z,87.40
2018-08-09T08:41:43.375Z,85.80
2018-08-09T08:46:27.331Z,82.30
2018-08-09T08:51:11.256Z,82.10
2018-08-09T08:55:55.831Z,80.10
2018-08-09T09:00:40.625Z,78.20
2018-08-09T09:05:24.359Z,77.40
2018-08-09T09:10:09.765Z,75.50
2018-08-09T09:14:53.689Z,74.40
2018-08-09T09:19:37.608Z,73.00
2018-08-09T09:24:21.436Z,72.30
2018-08-09T09:29:05.411Z,70.50
2018-08-09T09:33:55.109Z,68.80
2018-08-09T09:38:38.871Z,66.50
2018-08-09T09:43:22.772Z,67.80
2018-08-09T09:48:07.136Z,64.50
2018-08-09T09:52:51.350Z,63.40
2018-08-09T09:57:35.244Z,61.00
2018-08-09T10:02:19.510Z,60.50
2018-08-09T10:07:03.336Z,60.20
2018-08-09T10:11:47.174Z,59.90
2018-08-09T10:16:30.966Z,58.10
2018-08-09T10:21:14.920Z,57.10
2018-08-09T10:25:58.786Z,57.20
2018-08-09T10:30:44.728Z,55.80
2018-08-09T10:35:28.906Z,54.90
2018-08-09T10:40:12.913Z,50.60
2018-08-09T10:44:57.331Z,50.80
2018-08-09T10:49:41.225Z,50.00
2018-08-09T10:54:25.211Z,49.50
2018-08-09T10:59:09.085Z,47.80
2018-08-09T11:03:53.163Z,47.90
2018-08-09T11:08:36.964Z,47.80
2018-08-09T11:13:20.785Z,45.20
2018-08-09T11:18:04.728Z,44.90
2018-08-09T11:22:49.118Z,44.50
2018-08-09T11:27:32.872Z,43.40
2018-08-09T11:32:16.817Z,43.00
2018-08-09T11:37:01.154Z,43.30
2018-08-09T11:41:45.342Z,44.10
2018-08-09T11:46:31.168Z,43.70
2018-08-09T11:51:15.113Z,43.20
2018-08-09T11:55:59.076Z,43.50
2018-08-09T12:00:43.051Z,42.30
2018-08-09T12:05:27.093Z,43.70
2018-08-09T12:10:10.981Z,44.40
2018-08-09T12:14:54.774Z,44.80
2018-08-09T12:19:38.682Z,42.70
2018-08-09T12:24:22.843Z,43.90
2018-08-09T12:29:07.355Z,43.20
2018-08-09T12:33:51.468Z,42.40
2018-08-09T12:38:35.601Z,43.00
2018-08-09T12:43:19.506Z,42.60
2018-08-09T12:48:03.856Z,42.70
2018-08-09T12:52:48.068Z,41.90
2018-08-09T12:57:34.254Z,41.50
2018-08-09T13:02:18.356Z,42.80
2018-08-09T13:07:03.836Z,43.80
2018-08-09T13:11:51.469Z,43.20
2018-08-09T13:16:36.387Z,43.90
2018-08-09T13:21:20.383Z,43.70
2018-08-09T13:26:04.533Z,43.20
2018-08-09T13:30:50.030Z,43.10
2018-08-09T13:35:34.560Z,44.00
2018-08-09T13:40:18.651Z,43.10
2018-08-09T13:45:02.813Z,44.70
2018-08-09T13:49:46.737Z,45.60
2018-08-09T13:54:30.727Z,46.90
2018-08-09T13:59:15.278Z,45.60
2018-08-09T14:03:59.206Z,45.30
2018-08-09T14:08:43.415Z,44.20
2018-08-09T14:13:27.378Z,42.90
2018-08-09T14:18:11.407Z,43.10
2018-08-09T14:22:55.304Z,43.10
2018-08-09T14:27:39.553Z,41.70
2018-08-09T14:32:24.400Z,42.30
2018-08-09T14:37:08.571Z,42.10
2018-08-09T14:41:52.331Z,41.60
2018-08-09T14:46:36.253Z,41.50
2018-08-09T14:51:20.048Z,41.90
2018-08-09T14:56:04.028Z,41.50
2018-08-09T15:00:47.994Z,40.80
2018-08-09T15:05:32.333Z,41.20
2018-08-09T15:10:17.475Z,41.30
2018-08-09T15:15:01.414Z,41.90
2018-08-09T15:19:46.386Z,41.90
2018-08-09T15:24:42.632Z,41.20
2018-08-09T15:29:32.039Z,40.60
2018-08-09T15:35:42.702Z,41.70
2018-08-09T15:40:39.667Z,41.50
2018-08-09T15:45:23.675Z,41.00
2018-08-09T15:50:14.252Z,40.30
2018-08-09T15:54:59.344Z,39.90
2018-08-09T15:59:43.180Z,39.70
2018-08-09T16:04:27.444Z,39.10
2018-08-09T16:09:14.070Z,39.30
2018-08-09T16:13:57.971Z,40.60
2018-08-09T16:18:41.844Z,39.60
2018-08-09T16:23:25.766Z,39.30
2018-08-09T16:28:09.665Z,39.70
2018-08-09T16:32:53.748Z,39.10
2018-08-09T16:37:37.639Z,39.40
2018-08-09T16:42:21.585Z,40.30
2018-08-09T16:47:05.665Z,40.30
2018-08-09T16:51:49.805Z,40.80
2018-08-09T16:56:34.037Z,41.20
2018-08-09T17:01:17.797Z,41.70
2018-08-09T17:06:01.609Z,41.40
2018-08-09T17:10:45.708Z,41.30
2018-08-09T17:15:30.061Z,43.00
2018-08-09T17:20:18.654Z,42.30
2018-08-09T17:25:02.871Z,44.00
2018-08-09T17:29:47.187Z,44.00
2018-08-09T17:34:33.406Z,42.90
2018-08-09T17:44:28.025Z,43.80
2018-08-09T17:49:13.063Z,46.00
2018-08-09T17:53:57.739Z,47.10
2018-08-09T17:58:41.493Z,48.70
2018-08-09T18:03:25.449Z,49.60
2018-08-09T18:08:10.002Z,50.80
2018-08-09T18:12:54.425Z,52.40
2018-08-09T18:17:38.634Z,53.60
2018-08-09T18:22:22.940Z,54.20
2018-08-09T18:27:17.289Z,55.90
2018-08-09T18:32:02.604Z,57.20
2018-08-09T18:36:53.285Z,58.70
2018-08-09T18:41:51.686Z,60.50
2018-08-09T18:46:45.224Z,61.90
2018-08-09T18:51:31.272Z,63.40
2018-08-09T18:56:15.580Z,64.20
2018-08-09T19:01:00.094Z,65.50
2018-08-09T19:05:45.652Z,67.20
2018-08-09T19:10:31.876Z,69.50
2018-08-09T19:15:15.843Z,69.90
2018-08-09T19:20:00.728Z,71.30
2018-08-09T19:24:47.007Z,72.10
2018-08-09T19:29:36.781Z,72.90
2018-08-09T19:34:21.818Z,73.10
2018-08-09T19:39:13.557Z,74.50
2018-08-09T19:44:13.071Z,74.60
2018-08-09T19:49:14.844Z,75.00
2018-08-09T19:54:11.775Z,75.90
2018-08-09T19:58:58.778Z,72.30
2018-08-09T20:03:53.569Z,69.00
2018-08-09T20:09:02.649Z,69.40
2018-08-09T20:13:50.910Z,69.40
2018-08-09T20:18:53.629Z,70.00
2018-08-09T20:23:42.861Z,70.50
2018-08-09T20:28:44.782Z,71.20
2018-08-09T20:40:23.985Z,71.80
2018-08-09T20:45:20.518Z,72.30
2018-08-09T20:55:44.665Z,72.70
2018-08-09T21:00:32.387Z,73.30
2018-08-09T21:05:23.960Z,74.70
2018-08-09T21:10:07.875Z,74.20
2018-08-09T21:24:55.342Z,76.10
2018-08-09T21:29:47.043Z,77.40
2018-08-09T21:34:31.055Z,78.70
2018-08-09T21:39:14.800Z,79.90
2018-08-09T21:43:58.853Z,81.00
2018-08-09T21:48:42.860Z,82.00
2018-08-09T21:53:26.902Z,83.60
2018-08-09T21:58:10.990Z,84.50
2018-08-09T22:02:55.110Z,85.60
2018-08-09T22:07:44.023Z,86.60
2018-08-09T22:12:33.014Z,87.30
2018-08-09T22:17:21.816Z,89.30
2018-08-09T22:22:09.624Z,90.40
2018-08-09T22:26:53.444Z,91.00
2018-08-09T22:31:38.345Z,91.40
2018-08-09T22:36:22.106Z,91.80
2018-08-09T22:41:05.931Z,91.30
2018-08-09T22:45:49.587Z,91.30
2018-08-09T22:50:33.410Z,90.70
2018-08-09T22:55:17.133Z,90.70
2018-08-09T23:00:01.077Z,90.40
2018-08-09T23:04:48.868Z,90.30
2018-08-09T23:09:32.575Z,90.20
2018-08-09T23:14:16.243Z,89.20
2018-08-09T23:19:00.003Z,87.80
2018-08-09T23:23:43.741Z,87.60
2018-08-09T23:28:27.502Z,86.50
2018-08-09T23:33:11.250Z,86.10
2018-08-09T23:37:54.932Z,85.90
2018-08-09T23:42:39.121Z,85.60
2018-08-09T23:47:22.780Z,84.60
2018-08-09T23:52:06.880Z,84.40
2018-08-09T23:56:50.609Z,84.30
