createdAt,value
2022-10-07T00:01:29.326Z,102337.66
2022-10-07T00:04:00.944Z,102333.34
2022-10-07T00:06:32.991Z,102337.66
2022-10-07T00:09:04.597Z,102336.00
2022-10-07T00:11:37.442Z,102329.91
2022-10-07T00:14:09.033Z,102333.38
2022-10-07T00:16:41.485Z,102336.66
2022-10-07T00:19:13.181Z,102329.97
2022-10-07T00:21:45.067Z,102326.34
2022-10-07T00:24:16.655Z,102338.09
2022-10-07T00:26:48.666Z,102330.31
2022-10-07T00:29:20.277Z,102328.03
2022-10-07T00:31:56.921Z,102122.25
2022-10-07T00:34:28.868Z,102331.78
2022-10-07T00:37:00.759Z,102331.78
2022-10-07T00:39:32.347Z,102248.84
2022-10-07T00:42:04.166Z,102320.34
2022-10-07T00:44:35.686Z,102324.28
2022-10-07T00:47:07.192Z,102316.19
2022-10-07T00:49:41.146Z,102315.34
2022-10-07T00:52:13.031Z,102306.38
2022-10-07T00:54:44.602Z,102307.47
2022-10-07T00:57:16.157Z,102312.31
2022-10-07T00:59:47.662Z,102301.84
2022-10-07T01:02:19.626Z,102305.44
2022-10-07T01:04:51.281Z,102312.03
2022-10-07T01:07:23.247Z,102298.47
2022-10-07T01:09:54.769Z,102294.16
2022-10-07T01:12:26.640Z,102297.63
2022-10-07T01:14:58.141Z,102290.16
2022-10-07T01:17:29.960Z,102288.50
2022-10-07T01:20:01.441Z,102277.72
2022-10-07T01:22:33.415Z,102281.38
2022-10-07T01:25:04.933Z,102279.88
2022-10-07T01:27:37.231Z,102266.13
2022-10-07T01:30:08.716Z,102265.63
2022-10-07T01:32:40.511Z,102263.41
2022-10-07T01:35:12.008Z,102270.06
2022-10-07T01:37:44.045Z,102268.72
2022-10-07T01:40:15.685Z,102263.41
2022-10-07T01:42:47.548Z,102263.72
2022-10-07T01:45:21.480Z,102263.94
2022-10-07T01:47:53.343Z,102263.88
2022-10-07T01:50:24.895Z,102249.13
2022-10-07T01:52:56.823Z,102253.13
2022-10-07T01:55:28.471Z,102252.44
2022-10-07T01:58:00.253Z,102246.94
2022-10-07T02:00:31.748Z,102248.78
2022-10-07T02:03:03.616Z,102235.22
2022-10-07T02:05:35.544Z,102238.50
2022-10-07T02:08:07.894Z,102243.56
2022-10-07T02:10:39.384Z,102232.81
2022-10-07T02:13:12.682Z,102234.47
2022-10-07T02:15:44.250Z,102241.19
2022-10-07T02:18:15.825Z,102231.09
2022-10-07T02:20:47.679Z,102231.94
2022-10-07T02:23:19.195Z,102236.41
2022-10-07T02:25:51.037Z,102226.78
2022-10-07T02:28:23.136Z,102233.91
2022-10-07T02:30:55.224Z,102224.13
2022-10-07T02:33:27.707Z,102219.00
2022-10-07T02:35:59.610Z,102224.41
2022-10-07T02:38:31.099Z,102220.28
2022-10-07T02:41:06.345Z,102211.34
2022-10-07T02:43:37.876Z,102214.47
2022-10-07T02:46:09.755Z,102208.19
2022-10-07T02:48:42.147Z,102199.94
2022-10-07T02:51:20.666Z,102194.47
2022-10-07T02:53:52.695Z,102199.25
2022-10-07T02:56:24.230Z,102189.28
2022-10-07T02:58:55.789Z,102196.91
2022-10-07T03:01:27.686Z,102198.59
2022-10-07T03:03:59.348Z,102198.28
2022-10-07T03:06:31.309Z,102195.09
2022-10-07T03:09:02.837Z,102191.63
2022-10-07T03:11:34.646Z,102189.97
2022-10-07T03:14:06.188Z,102182.00
2022-10-07T03:16:38.087Z,102183.69
2022-10-07T03:19:10.791Z,102178.03
2022-10-07T03:21:42.346Z,102169.41
2022-10-07T03:24:13.858Z,102177.34
2022-10-07T03:26:45.493Z,102177.19
2022-10-07T03:29:17.354Z,102180.31
2022-10-07T03:31:49.376Z,102177.28
2022-10-07T03:34:20.878Z,102172.53
2022-10-07T03:36:52.683Z,102177.28
2022-10-07T03:39:24.242Z,102174.63
2022-10-07T03:41:57.321Z,102168.97
2022-10-07T03:44:28.852Z,102165.66
2022-10-07T03:47:00.750Z,102157.84
2022-10-07T03:49:32.439Z,102167.38
2022-10-07T03:52:04.523Z,102163.88
2022-10-07T03:54:36.017Z,102145.72
2022-10-07T03:57:27.819Z,102157.25
2022-10-07T03:59:59.344Z,102155.88
2022-10-07T04:02:31.298Z,101939.88
2022-10-07T04:05:02.839Z,102139.38
2022-10-07T04:07:34.697Z,102146.66
2022-10-07T04:10:06.192Z,102149.97
2022-10-07T04:12:38.226Z,102141.34
2022-10-07T04:15:13.691Z,102145.97
2022-10-07T04:17:45.756Z,102148.66
2022-10-07T04:20:17.522Z,102146.16
2022-10-07T04:22:49.346Z,102151.47
2022-10-07T04:25:37.868Z,102140.66
2022-10-07T04:28:09.440Z,102145.06
2022-10-07T04:30:44.028Z,102137.97
2022-10-07T04:33:15.527Z,102133.97
2022-10-07T04:35:47.117Z,102137.75
2022-10-07T04:38:18.691Z,102136.44
2022-10-07T04:40:50.556Z,102141.75
2022-10-07T04:43:27.268Z,102133.97
2022-10-07T04:45:58.780Z,102132.31
2022-10-07T04:48:30.286Z,102124.88
2022-10-07T04:51:02.378Z,102125.72
2022-10-07T04:53:33.947Z,102126.19
2022-10-07T04:56:05.797Z,102120.56
2022-10-07T04:58:37.711Z,102125.19
2022-10-07T05:01:09.680Z,102115.13
2022-10-07T05:03:41.899Z,102120.44
2022-10-07T05:06:13.449Z,102119.28
2022-10-07T05:08:45.288Z,102117.25
2022-10-07T05:11:17.162Z,102107.81
2022-10-07T05:13:48.871Z,102103.97
2022-10-07T05:16:20.808Z,102103.97
2022-10-07T05:18:52.384Z,102102.31
2022-10-07T05:21:24.278Z,102097.97
2022-10-07T05:23:55.835Z,102098.84
2022-10-07T05:26:28.211Z,102097.97
2022-10-07T05:28:59.700Z,102091.25
2022-10-07T05:31:31.678Z,102085.97
2022-10-07T05:34:03.275Z,102090.13
2022-10-07T05:36:35.105Z,102092.63
2022-10-07T05:39:06.990Z,102085.50
2022-10-07T05:41:45.724Z,102083.38
2022-10-07T05:44:17.871Z,102074.00
2022-10-07T05:46:49.568Z,102077.31
2022-10-07T05:49:21.609Z,102078.81
2022-10-07T05:51:53.117Z,102077.34
2022-10-07T05:54:25.047Z,102076.09
2022-10-07T05:56:56.836Z,102077.16
2022-10-07T05:59:28.357Z,102078.84
2022-10-07T06:02:00.141Z,102081.53
2022-10-07T06:04:32.252Z,102076.91
2022-10-07T06:07:04.106Z,102075.28
2022-10-07T06:09:54.367Z,102074.66
2022-10-07T06:12:44.497Z,102081.31
2022-10-07T06:15:16.315Z,101805.53
2022-10-07T06:17:48.457Z,102080.72
2022-10-07T06:20:20.711Z,102074.78
2022-10-07T06:22:52.198Z,102075.19
2022-10-07T06:25:24.040Z,102075.88
2022-10-07T06:27:56.341Z,102064.94
2022-10-07T06:30:29.494Z,102066.78
2022-10-07T06:33:01.164Z,102062.81
2022-10-07T06:35:33.011Z,102066.13
2022-10-07T06:38:04.537Z,102060.66
2022-10-07T06:40:36.374Z,102061.63
2022-10-07T06:43:07.911Z,102062.63
2022-10-07T06:45:40.009Z,102062.59
2022-10-07T06:48:11.583Z,102066.06
2022-10-07T06:50:52.975Z,102061.34
2022-10-07T06:53:24.736Z,102056.53
2022-10-07T06:55:58.265Z,102065.78
2022-10-07T06:58:29.859Z,102061.78
2022-10-07T07:01:01.758Z,102056.47
2022-10-07T07:03:33.798Z,102070.00
2022-10-07T07:06:05.332Z,102067.06
2022-10-07T07:08:37.310Z,102076.44
2022-10-07T07:11:28.818Z,102068.50
2022-10-07T07:14:00.643Z,102074.19
2022-10-07T07:16:32.275Z,102072.03
2022-10-07T07:19:05.093Z,102071.44
2022-10-07T07:21:38.174Z,102065.75
2022-10-07T07:24:10.059Z,102065.22
2022-10-07T07:26:42.027Z,102058.72
2022-10-07T07:29:15.039Z,102065.22
2022-10-07T07:31:46.561Z,102057.81
2022-10-07T07:34:18.391Z,102055.59
2022-10-07T07:36:51.692Z,102055.66
2022-10-07T07:39:23.630Z,102053.81
2022-10-07T07:41:55.120Z,102056.34
2022-10-07T07:44:31.274Z,102050.38
2022-10-07T07:47:06.454Z,102050.59
2022-10-07T07:49:38.335Z,102039.00
2022-10-07T07:52:10.050Z,102033.63
2022-10-07T07:54:42.337Z,102039.47
2022-10-07T07:57:13.833Z,102043.22
2022-10-07T07:59:46.157Z,102042.03
2022-10-07T08:02:17.749Z,102040.13
2022-10-07T08:04:49.605Z,102035.41
2022-10-07T08:07:21.092Z,102037.16
2022-10-07T08:09:52.887Z,102033.69
2022-10-07T08:12:24.568Z,102026.94
2022-10-07T08:14:56.294Z,102025.53
2022-10-07T08:17:27.822Z,102028.00
2022-10-07T08:19:59.713Z,102025.84
2022-10-07T08:22:31.230Z,102020.56
2022-10-07T08:25:03.088Z,102022.97
2022-10-07T08:27:34.681Z,102018.63
2022-10-07T08:30:07.389Z,102022.91
2022-10-07T08:32:38.887Z,102021.53
2022-10-07T08:35:10.743Z,102011.50
2022-10-07T08:37:42.426Z,102012.44
2022-10-07T08:40:14.627Z,102000.03
2022-10-07T08:42:46.238Z,101999.47
2022-10-07T08:45:18.056Z,102008.91
2022-10-07T08:47:49.715Z,102002.78
2022-10-07T08:50:22.276Z,102001.94
2022-10-07T08:52:53.800Z,101989.28
2022-10-07T08:55:25.750Z,101986.13
2022-10-07T08:58:04.048Z,101984.03
2022-10-07T09:00:35.906Z,101982.34
2022-10-07T09:03:07.489Z,101976.00
2022-10-07T09:05:40.851Z,101975.50
2022-10-07T09:08:12.456Z,101969.66
2022-10-07T09:10:44.194Z,101969.50
2022-10-07T09:13:16.072Z,101951.94
2022-10-07T09:15:47.952Z,101956.66
2022-10-07T09:18:19.543Z,101947.16
2022-10-07T09:20:52.379Z,101947.00
2022-10-07T09:23:24.153Z,101941.75
2022-10-07T09:25:56.155Z,101939.53
2022-10-07T09:28:27.759Z,101934.00
2022-10-07T09:30:59.421Z,101932.72
2022-10-07T09:33:30.948Z,101929.56
2022-10-07T09:36:02.777Z,101930.97
2022-10-07T09:38:34.322Z,101923.78
2022-10-07T09:41:19.796Z,101921.38
2022-10-07T09:43:51.359Z,101920.22
2022-10-07T09:46:24.507Z,101907.97
2022-10-07T09:48:56.063Z,101913.34
2022-10-07T09:51:29.632Z,101911.38
2022-10-07T09:54:02.983Z,101907.56
2022-10-07T09:56:34.981Z,101902.38
2022-10-07T09:59:06.485Z,101897.47
2022-10-07T10:01:38.333Z,101898.44
2022-10-07T10:04:09.915Z,101896.53
2022-10-07T10:06:41.738Z,101889.16
2022-10-07T10:09:18.096Z,101885.72
2022-10-07T10:11:52.146Z,101890.19
2022-10-07T10:14:23.646Z,101887.63
2022-10-07T10:16:55.308Z,101878.53
2022-10-07T10:19:26.791Z,101878.72
2022-10-07T10:21:58.725Z,101877.88
2022-10-07T10:24:49.518Z,101861.41
2022-10-07T10:27:21.013Z,101863.25
2022-10-07T10:29:52.823Z,101852.88
2022-10-07T10:32:24.495Z,101852.97
2022-10-07T10:34:56.367Z,101847.00
2022-10-07T10:37:27.892Z,101844.41
2022-10-07T10:39:59.770Z,101840.38
2022-10-07T10:42:31.445Z,101840.00
2022-10-07T10:45:08.048Z,101833.88
2022-10-07T10:47:39.550Z,101829.56
2022-10-07T10:50:12.577Z,101822.97
2022-10-07T10:52:45.423Z,101819.31
2022-10-07T10:55:18.101Z,101811.47
2022-10-07T10:57:49.694Z,101799.25
2022-10-07T11:00:21.611Z,101793.47
2022-10-07T11:02:53.170Z,101784.34
2022-10-07T11:05:24.997Z,101781.41
2022-10-07T11:07:56.479Z,101784.09
2022-10-07T11:10:28.379Z,101771.25
2022-10-07T11:12:59.971Z,101760.53
2022-10-07T11:15:31.833Z,101765.56
2022-10-07T11:18:03.323Z,101759.44
2022-10-07T11:20:35.174Z,101754.66
2022-10-07T11:23:06.883Z,101750.19
2022-10-07T11:25:38.684Z,101741.09
2022-10-07T11:28:10.398Z,101740.97
2022-10-07T11:30:42.316Z,101734.25
2022-10-07T11:33:13.819Z,101728.34
2022-10-07T11:35:45.662Z,101728.44
2022-10-07T11:38:17.177Z,101726.28
2022-10-07T11:40:48.972Z,101715.06
2022-10-07T11:43:20.476Z,101717.41
2022-10-07T11:45:52.580Z,101711.13
2022-10-07T11:48:24.096Z,101700.56
2022-10-07T11:50:55.786Z,101701.31
2022-10-07T11:53:27.578Z,101695.53
2022-10-07T11:55:59.167Z,101685.66
2022-10-07T11:58:31.996Z,101680.06
2022-10-07T12:01:03.674Z,101658.63
2022-10-07T12:03:36.864Z,101674.97
2022-10-07T12:06:10.246Z,101669.81
2022-10-07T12:08:42.352Z,101670.19
2022-10-07T12:11:16.992Z,101666.22
2022-10-07T12:13:48.899Z,101668.66
2022-10-07T12:16:20.540Z,101663.88
2022-10-07T12:18:52.469Z,101656.47
2022-10-07T12:21:23.965Z,101645.75
2022-10-07T12:23:55.993Z,101647.03
2022-10-07T12:26:28.793Z,101639.53
2022-10-07T12:29:00.638Z,101648.09
2022-10-07T12:31:32.196Z,101631.78
2022-10-07T12:34:04.213Z,101629.91
2022-10-07T12:36:35.706Z,101617.41
2022-10-07T12:39:12.085Z,101612.88
2022-10-07T12:41:45.199Z,101614.63
2022-10-07T12:44:17.131Z,101605.88
2022-10-07T12:46:49.253Z,101608.84
2022-10-07T12:49:21.060Z,101605.88
2022-10-07T12:51:52.662Z,101603.75
2022-10-07T12:54:24.488Z,101603.44
2022-10-07T12:56:56.001Z,101588.81
2022-10-07T12:59:46.958Z,101587.69
2022-10-07T13:02:18.675Z,101577.41
2022-10-07T13:04:51.489Z,101574.97
2022-10-07T13:07:23.008Z,101575.56
2022-10-07T13:09:54.954Z,101569.44
2022-10-07T13:12:26.880Z,101566.72
2022-10-07T13:14:58.820Z,101561.69
2022-10-07T13:17:30.311Z,101559.63
2022-10-07T13:20:02.562Z,101553.28
2022-10-07T13:22:34.138Z,101552.31
2022-10-07T13:25:06.277Z,101555.38
2022-10-07T13:27:38.555Z,101548.44
2022-10-07T13:30:10.594Z,101541.69
2022-10-07T13:32:42.186Z,101544.69
2022-10-07T13:35:14.077Z,101547.22
2022-10-07T13:37:45.578Z,101544.06
2022-10-07T13:40:17.458Z,101532.50
2022-10-07T13:42:49.132Z,101537.41
2022-10-07T13:45:21.135Z,101536.84
2022-10-07T13:47:52.634Z,101536.22
2022-10-07T13:50:24.820Z,101528.47
2022-10-07T13:52:56.321Z,101528.63
2022-10-07T13:55:28.756Z,101522.91
2022-10-07T13:58:02.246Z,101530.03
2022-10-07T14:00:33.820Z,101504.28
2022-10-07T14:03:05.762Z,101508.97
2022-10-07T14:05:37.290Z,101505.44
2022-10-07T14:08:09.196Z,101499.38
2022-10-07T14:10:40.683Z,101496.63
2022-10-07T14:13:12.619Z,101497.72
2022-10-07T14:15:44.177Z,101503.75
2022-10-07T14:18:15.729Z,101496.25
2022-10-07T14:20:47.790Z,101493.25
2022-10-07T14:23:19.339Z,101482.41
2022-10-07T14:25:50.863Z,101476.19
2022-10-07T14:28:23.023Z,101471.31
2022-10-07T14:31:13.145Z,101463.31
2022-10-07T14:34:03.988Z,101465.72
2022-10-07T14:36:36.178Z,101461.81
2022-10-07T14:39:08.195Z,101461.81
2022-10-07T14:41:39.691Z,101447.88
2022-10-07T14:44:11.555Z,101441.91
2022-10-07T14:46:43.036Z,101443.81
2022-10-07T14:49:14.938Z,101435.53
2022-10-07T14:51:47.199Z,101437.19
2022-10-07T14:54:18.753Z,101432.06
2022-10-07T14:56:50.257Z,101427.50
2022-10-07T14:59:23.255Z,101424.59
2022-10-07T15:01:54.796Z,101418.31
2022-10-07T15:04:26.395Z,101417.69
2022-10-07T15:06:58.089Z,101420.31
2022-10-07T15:09:30.014Z,101418.13
2022-10-07T15:12:01.528Z,101409.19
2022-10-07T15:14:33.400Z,101412.69
2022-10-07T15:17:06.154Z,101406.16
2022-10-07T15:19:37.720Z,101406.19
2022-10-07T15:22:09.639Z,101397.72
2022-10-07T15:24:41.252Z,101403.63
2022-10-07T15:27:12.785Z,101398.78
2022-10-07T15:29:44.272Z,101393.72
2022-10-07T15:32:16.094Z,101393.88
2022-10-07T15:34:48.769Z,101394.84
2022-10-07T15:37:20.647Z,101393.38
2022-10-07T15:39:52.151Z,101388.91
2022-10-07T15:42:23.904Z,101391.28
2022-10-07T15:44:55.601Z,101381.16
2022-10-07T15:47:28.462Z,101384.56
2022-10-07T15:49:59.952Z,101382.50
2022-10-07T15:52:31.750Z,101390.16
2022-10-07T15:55:07.935Z,101381.91
2022-10-07T15:57:40.077Z,101378.88
2022-10-07T16:00:11.559Z,101372.41
2022-10-07T16:02:43.830Z,101372.22
2022-10-07T16:05:15.578Z,101372.84
2022-10-07T16:07:47.443Z,101373.44
2022-10-07T16:10:18.946Z,101376.50
2022-10-07T16:12:50.768Z,101371.97
2022-10-07T16:15:22.743Z,101371.53
2022-10-07T16:17:54.306Z,101376.88
2022-10-07T16:20:25.800Z,101371.88
2022-10-07T16:22:57.583Z,101374.13
2022-10-07T16:25:29.191Z,101380.09
2022-10-07T16:28:19.916Z,101375.03
2022-10-07T16:30:52.198Z,101370.50
2022-10-07T16:33:24.099Z,101368.38
2022-10-07T16:35:55.679Z,101368.94
2022-10-07T16:38:27.492Z,101366.81
2022-10-07T16:40:58.985Z,101363.88
2022-10-07T16:43:30.785Z,101362.44
2022-10-07T16:46:03.319Z,101368.72
2022-10-07T16:48:34.870Z,101356.91
2022-10-07T16:51:06.374Z,101360.75
2022-10-07T16:53:38.242Z,101358.34
2022-10-07T16:56:10.791Z,101366.06
2022-10-07T16:58:42.313Z,101363.03
2022-10-07T17:01:13.917Z,101362.00
2022-10-07T17:03:50.373Z,101360.00
2022-10-07T17:06:21.908Z,101362.16
2022-10-07T17:08:53.441Z,101361.56
2022-10-07T17:11:31.652Z,101357.59
2022-10-07T17:14:04.033Z,101356.63
2022-10-07T17:16:36.947Z,101354.75
2022-10-07T17:19:08.475Z,101366.41
2022-10-07T17:21:42.307Z,101357.47
2022-10-07T17:24:13.810Z,101354.44
2022-10-07T17:26:45.355Z,101354.28
2022-10-07T17:29:18.196Z,101353.25
2022-10-07T17:31:51.125Z,101355.09
2022-10-07T17:34:22.699Z,101359.25
2022-10-07T17:36:54.589Z,101351.06
2022-10-07T17:39:26.111Z,101350.69
2022-10-07T17:41:57.949Z,101344.38
2022-10-07T17:44:31.907Z,101342.97
2022-10-07T17:47:04.280Z,101344.28
2022-10-07T17:49:35.909Z,101347.00
2022-10-07T17:52:07.718Z,101346.84
2022-10-07T17:54:39.274Z,101340.13
2022-10-07T17:57:10.788Z,101340.13
2022-10-07T17:59:42.259Z,101339.19
2022-10-07T18:02:14.221Z,101335.78
2022-10-07T18:04:46.232Z,101339.31
2022-10-07T18:07:18.218Z,101335.66
2022-10-07T18:09:49.971Z,101331.56
2022-10-07T18:12:40.466Z,101325.00
2022-10-07T18:15:21.084Z,101327.84
2022-10-07T18:17:52.676Z,101321.69
2022-10-07T18:20:25.626Z,101321.06
2022-10-07T18:22:57.625Z,101312.81
2022-10-07T18:25:29.164Z,101310.16
2022-10-07T18:28:02.747Z,101312.59
2022-10-07T18:30:34.298Z,101306.41
2022-10-07T18:33:06.374Z,101311.56
2022-10-07T18:35:37.848Z,101301.25
2022-10-07T18:38:09.691Z,101298.97
2022-10-07T18:40:41.312Z,101289.94
2022-10-07T18:43:13.118Z,101294.47
2022-10-07T18:45:44.671Z,101284.41
2022-10-07T18:48:16.571Z,101289.16
2022-10-07T18:50:48.068Z,101279.56
2022-10-07T18:53:19.887Z,101275.47
2022-10-07T18:55:51.504Z,101274.44
2022-10-07T18:58:23.324Z,101273.63
2022-10-07T19:00:54.925Z,101275.28
2022-10-07T19:03:27.056Z,101270.00
2022-10-07T19:05:58.573Z,101269.59
2022-10-07T19:08:30.388Z,101269.38
2022-10-07T19:11:01.869Z,101265.09
2022-10-07T19:13:48.781Z,101275.59
2022-10-07T19:16:20.683Z,101261.38
2022-10-07T19:18:52.403Z,101261.59
2022-10-07T19:21:24.789Z,101259.16
2022-10-07T19:23:57.046Z,101260.38
2022-10-07T19:26:29.413Z,101260.59
2022-10-07T19:29:00.874Z,101263.06
2022-10-07T19:31:32.942Z,101251.16
2022-10-07T19:34:04.588Z,101257.75
2022-10-07T19:36:36.493Z,101240.91
2022-10-07T19:39:08.031Z,101239.66
2022-10-07T19:41:41.488Z,101245.59
2022-10-07T19:44:13.109Z,101245.81
2022-10-07T19:46:45.014Z,101241.31
2022-10-07T19:49:16.513Z,101245.00
2022-10-07T19:51:48.406Z,101239.69
2022-10-07T19:54:19.892Z,101242.78
2022-10-07T19:56:51.785Z,101242.19
2022-10-07T19:59:23.906Z,101243.44
2022-10-07T20:02:00.199Z,101244.06
2022-10-07T20:04:32.537Z,101237.50
2022-10-07T20:07:04.032Z,101235.06
2022-10-07T20:09:35.548Z,101230.53
2022-10-07T20:12:07.454Z,101228.28
2022-10-07T20:14:38.928Z,101226.47
2022-10-07T20:17:10.904Z,101223.81
2022-10-07T20:19:42.428Z,101223.44
2022-10-07T20:22:14.447Z,101216.88
2022-10-07T20:24:45.983Z,101224.25
2022-10-07T20:27:18.882Z,101211.13
2022-10-07T20:30:02.166Z,101220.38
2022-10-07T20:32:34.666Z,101212.38
2022-10-07T20:35:08.416Z,101211.38
2022-10-07T20:37:40.245Z,101210.97
2022-10-07T20:40:30.690Z,101209.75
2022-10-07T20:43:03.667Z,101206.66
2022-10-07T20:45:55.592Z,101206.66
2022-10-07T20:48:29.320Z,101205.03
2022-10-07T20:51:01.179Z,101205.44
2022-10-07T20:53:32.658Z,101202.81
2022-10-07T20:56:06.795Z,101198.28
2022-10-07T20:58:38.264Z,101199.94
2022-10-07T21:01:10.189Z,101197.25
2022-10-07T21:03:41.771Z,101201.16
2022-10-07T21:06:13.417Z,101195.59
2022-10-07T21:08:47.207Z,101190.06
2022-10-07T21:11:18.688Z,101187.59
2022-10-07T21:13:50.176Z,101198.47
2022-10-07T21:16:22.046Z,101193.56
2022-10-07T21:18:53.611Z,101187.00
2022-10-07T21:21:25.489Z,101189.03
2022-10-07T21:23:56.949Z,101178.38
2022-10-07T21:26:28.695Z,101181.88
2022-10-07T21:29:00.158Z,101182.47
2022-10-07T21:31:31.971Z,101198.06
2022-10-07T21:34:07.845Z,101175.94
2022-10-07T21:36:39.892Z,101171.03
2022-10-07T21:39:11.405Z,101167.94
2022-10-07T21:41:43.415Z,101168.53
2022-10-07T21:44:14.986Z,101184.94
2022-10-07T21:46:47.073Z,101167.31
2022-10-07T21:49:18.637Z,101165.69
2022-10-07T21:51:50.568Z,101162.41
2022-10-07T21:54:22.057Z,101156.47
2022-10-07T21:56:54.118Z,101152.34
2022-10-07T21:59:25.638Z,101152.97
2022-10-07T22:01:57.498Z,101150.13
2022-10-07T22:04:30.700Z,101152.16
2022-10-07T22:07:21.430Z,101146.00
2022-10-07T22:09:52.943Z,101132.47
2022-10-07T22:12:24.994Z,101130.44
2022-10-07T22:14:56.464Z,101128.16
2022-10-07T22:17:28.278Z,101127.75
2022-10-07T22:20:00.201Z,101120.59
2022-10-07T22:22:32.314Z,101118.34
2022-10-07T22:25:03.818Z,101116.50
2022-10-07T22:27:35.669Z,101112.81
2022-10-07T22:30:09.070Z,101106.03
2022-10-07T22:32:40.882Z,101113.44
2022-10-07T22:35:27.410Z,101105.44
2022-10-07T22:37:59.301Z,101104.00
2022-10-07T22:40:30.828Z,101108.72
2022-10-07T22:43:02.615Z,101101.13
2022-10-07T22:45:36.216Z,101094.16
2022-10-07T22:48:08.276Z,101094.38
2022-10-07T22:50:40.219Z,101087.63
2022-10-07T22:53:11.759Z,101081.69
2022-10-07T22:55:43.569Z,101077.78
2022-10-07T22:58:15.166Z,101078.41
2022-10-07T23:00:49.588Z,101071.25
2022-10-07T23:03:21.123Z,101066.13
2022-10-07T23:05:52.695Z,101061.63
2022-10-07T23:08:24.228Z,101058.94
2022-10-07T23:10:55.977Z,101049.94
2022-10-07T23:13:27.444Z,101051.38
2022-10-07T23:16:00.226Z,101058.75
2022-10-07T23:18:32.100Z,101044.19
2022-10-07T23:21:04.024Z,101054.25
2022-10-07T23:23:38.557Z,101052.00
2022-10-07T23:26:10.226Z,101047.69
2022-10-07T23:28:41.805Z,101046.25
2022-10-07T23:31:17.447Z,101036.63
2022-10-07T23:33:48.951Z,101030.28
2022-10-07T23:36:20.779Z,101033.56
2022-10-07T23:38:52.289Z,101041.13
2022-10-07T23:41:24.495Z,101040.53
2022-10-07T23:43:55.980Z,101028.84
2022-10-07T23:46:27.560Z,101030.06
2022-10-07T23:48:59.129Z,101030.91
2022-10-07T23:51:32.512Z,101032.53
2022-10-07T23:54:04.103Z,101022.91
2022-10-07T23:56:36.040Z,101020.47
2022-10-07T23:59:07.903Z,101019.03
