createdAt,value
2017-10-02T00:00:02.941Z,99.90
2017-10-02T00:02:32.995Z,99.90
2017-10-02T00:05:02.807Z,99.90
2017-10-02T00:07:33.142Z,99.90
2017-10-02T00:10:03.343Z,99.90
2017-10-02T00:12:33.250Z,99.90
2017-10-02T00:15:05.831Z,99.90
2017-10-02T00:17:35.696Z,99.90
2017-10-02T00:20:05.677Z,99.90
2017-10-02T00:22:36.251Z,99.90
2017-10-02T00:25:06.319Z,99.90
2017-10-02T00:27:37.419Z,99.90
2017-10-02T00:30:07.282Z,99.90
2017-10-02T00:32:37.128Z,99.90
2017-10-02T00:35:07.500Z,99.90
2017-10-02T00:37:37.258Z,99.90
2017-10-02T00:40:07.254Z,99.90
2017-10-02T00:42:37.381Z,99.90
2017-10-02T00:45:07.375Z,99.90
2017-10-02T00:47:37.512Z,99.90
2017-10-02T00:50:07.580Z,99.90
2017-10-02T00:52:38.706Z,99.90
2017-10-02T00:55:09.004Z,99.90
2017-10-02T00:57:38.791Z,99.90
2017-10-02T01:43:51.820Z,99.90
2017-10-02T01:46:21.899Z,99.90
2017-10-02T01:48:52.012Z,99.90
2017-10-02T01:51:23.521Z,99.90
2017-10-02T01:53:53.170Z,99.90
2017-10-02T01:56:23.326Z,99.90
2017-10-02T01:58:54.077Z,99.90
2017-10-02T02:01:24.187Z,99.90
2017-10-02T02:03:55.093Z,99.90
2017-10-02T02:06:26.056Z,99.90
2017-10-02T02:08:56.213Z,99.90
2017-10-02T02:11:26.332Z,99.90
2017-10-02T02:13:56.222Z,99.90
2017-10-02T02:16:26.887Z,99.90
2017-10-02T02:18:57.806Z,99.90
2017-10-02T02:21:28.052Z,99.90
2017-10-02T02:23:58.526Z,99.90
2017-10-02T02:26:28.671Z,99.90
2017-10-02T02:28:59.865Z,99.90
2017-10-02T02:31:29.899Z,99.90
2017-10-02T02:34:00.221Z,99.90
2017-10-02T02:36:30.311Z,99.90
2017-10-02T02:38:59.882Z,99.90
2017-10-02T02:41:29.660Z,99.90
2017-10-02T02:43:59.246Z,99.90
2017-10-02T02:46:32.708Z,99.90
2017-10-02T02:49:03.197Z,99.90
2017-10-02T02:51:33.184Z,99.90
2017-10-02T02:54:03.105Z,99.90
2017-10-02T02:56:33.778Z,99.90
2017-10-02T02:59:05.023Z,99.90
2017-10-02T03:01:35.007Z,99.90
2017-10-02T03:04:12.998Z,99.90
2017-10-02T03:06:45.234Z,99.90
2017-10-02T03:09:19.734Z,99.90
2017-10-02T03:11:50.026Z,99.90
2017-10-02T03:14:19.823Z,99.90
2017-10-02T03:17:04.323Z,99.90
2017-10-02T03:19:35.070Z,99.90
2017-10-02T03:22:04.818Z,99.90
2017-10-02T03:24:34.856Z,99.90
2017-10-02T03:27:04.405Z,99.90
2017-10-02T03:29:33.950Z,99.90
2017-10-02T03:32:04.033Z,99.90
2017-10-02T03:34:34.029Z,99.90
2017-10-02T03:37:04.114Z,99.90
2017-10-02T03:39:33.942Z,99.90
2017-10-02T03:42:03.742Z,99.90
2017-10-02T03:44:33.799Z,99.90
2017-10-02T03:47:03.431Z,99.90
2017-10-02T03:49:33.360Z,99.90
2017-10-02T03:52:02.928Z,99.90
2017-10-02T03:54:33.202Z,99.90
2017-10-02T03:57:03.534Z,99.90
2017-10-02T03:59:33.328Z,99.90
2017-10-02T04:02:24.833Z,99.90
2017-10-02T04:04:54.654Z,99.90
2017-10-02T04:07:24.467Z,99.90
2017-10-02T04:09:56.047Z,99.90
2017-10-02T04:12:25.616Z,99.90
2017-10-02T04:14:55.480Z,99.90
2017-10-02T04:17:26.611Z,99.90
2017-10-02T04:19:58.578Z,99.90
2017-10-02T04:22:28.438Z,99.90
2017-10-02T04:24:58.852Z,99.90
2017-10-02T04:27:28.838Z,99.90
2017-10-02T04:29:58.833Z,99.90
2017-10-02T04:32:29.275Z,99.90
2017-10-02T04:34:59.029Z,99.90
2017-10-02T04:37:29.222Z,99.90
2017-10-02T04:39:58.856Z,99.90
2017-10-02T04:42:28.416Z,99.90
2017-10-02T04:44:58.022Z,99.90
2017-10-02T04:47:27.616Z,99.90
2017-10-02T04:49:57.957Z,99.90
2017-10-02T04:52:27.627Z,99.90
2017-10-02T04:54:57.303Z,99.90
2017-10-02T04:57:28.062Z,99.90
2017-10-02T04:59:58.911Z,99.90
2017-10-02T05:02:29.378Z,99.90
2017-10-02T05:04:58.963Z,99.90
2017-10-02T05:07:28.891Z,99.90
2017-10-02T05:09:59.907Z,99.90
2017-10-02T05:12:29.644Z,99.90
2017-10-02T05:15:00.347Z,99.90
2017-10-02T05:17:30.422Z,99.90
2017-10-02T05:20:00.877Z,99.90
2017-10-02T05:22:32.346Z,99.90
2017-10-02T05:25:01.956Z,99.90
2017-10-02T05:27:31.664Z,99.90
2017-10-02T05:30:01.391Z,99.90
2017-10-02T05:32:31.006Z,99.90
2017-10-02T05:35:00.979Z,99.90
2017-10-02T05:37:31.491Z,99.90
2017-10-02T05:40:01.203Z,99.90
2017-10-02T05:42:34.929Z,99.90
2017-10-02T05:45:04.907Z,99.90
2017-10-02T05:47:34.461Z,99.90
2017-10-02T05:50:04.070Z,99.90
2017-10-02T05:52:34.391Z,99.90
2017-10-02T05:55:05.077Z,99.90
2017-10-02T05:57:34.626Z,99.90
2017-10-02T06:00:05.140Z,99.90
2017-10-02T06:02:34.763Z,99.90
2017-10-02T06:05:04.373Z,99.90
2017-10-02T06:07:35.079Z,99.90
2017-10-02T06:10:05.595Z,99.90
2017-10-02T06:12:35.192Z,99.90
2017-10-02T06:15:05.273Z,99.90
2017-10-02T06:17:34.936Z,99.90
2017-10-02T06:20:04.509Z,99.90
2017-10-02T06:22:34.482Z,99.90
2017-10-02T06:25:04.828Z,99.90
2017-10-02T06:27:34.443Z,99.90
2017-10-02T06:30:04.157Z,99.90
2017-10-02T06:35:17.773Z,99.90
2017-10-02T06:37:48.162Z,99.90
2017-10-02T06:40:17.770Z,99.90
2017-10-02T06:42:47.323Z,94.70
2017-10-02T06:45:17.770Z,83.70
2017-10-02T06:47:47.714Z,83.60
2017-10-02T06:50:17.284Z,77.30
2017-10-02T06:52:47.192Z,74.40
2017-10-02T06:55:16.788Z,74.90
2017-10-02T06:57:47.229Z,68.00
2017-10-02T07:00:17.723Z,70.10
2017-10-02T07:02:47.528Z,70.10
2017-10-02T07:05:17.531Z,67.40
2017-10-02T07:07:47.969Z,66.10
2017-10-02T07:10:17.609Z,66.00
2017-10-02T07:12:47.956Z,68.90
2017-10-02T07:15:17.638Z,69.00
2017-10-02T07:17:47.882Z,73.40
2017-10-02T07:20:17.496Z,71.60
2017-10-02T07:22:47.060Z,70.70
2017-10-02T07:25:16.756Z,70.10
2017-10-02T07:27:46.468Z,71.60
2017-10-02T07:30:16.387Z,70.60
2017-10-02T07:32:45.974Z,68.20
2017-10-02T07:35:15.642Z,65.70
2017-10-02T07:37:46.013Z,60.80
2017-10-02T07:40:16.623Z,60.80
2017-10-02T07:42:46.704Z,62.70
2017-10-02T07:45:16.316Z,59.40
2017-10-02T07:47:47.220Z,57.10
2017-10-02T07:50:17.293Z,57.20
2017-10-02T07:52:47.005Z,57.70
2017-10-02T07:55:16.699Z,56.40
2017-10-02T07:57:47.102Z,56.90
2017-10-02T08:00:17.111Z,56.90
2017-10-02T08:02:46.776Z,59.80
2017-10-02T08:05:16.322Z,60.70
2017-10-02T08:07:45.937Z,66.80
2017-10-02T08:10:15.544Z,66.40
2017-10-02T08:12:45.241Z,64.80
2017-10-02T08:15:15.076Z,63.60
2017-10-02T08:17:44.711Z,62.70
2017-10-02T08:20:15.088Z,58.40
2017-10-02T08:22:46.132Z,56.40
2017-10-02T08:25:16.146Z,56.30
2017-10-02T08:27:45.847Z,58.20
2017-10-02T08:30:15.847Z,59.50
2017-10-02T08:32:45.478Z,61.00
2017-10-02T08:35:15.161Z,59.30
2017-10-02T08:37:44.755Z,57.30
2017-10-02T08:40:15.084Z,56.60
2017-10-02T08:42:45.861Z,58.80
2017-10-02T08:45:15.399Z,58.80
2017-10-02T08:47:44.914Z,56.50
2017-10-02T08:50:14.484Z,53.60
2017-10-02T08:52:43.986Z,56.60
2017-10-02T08:55:13.535Z,57.80
2017-10-02T08:57:43.867Z,54.60
2017-10-02T09:00:13.469Z,54.60
2017-10-02T09:02:43.851Z,58.10
2017-10-02T09:05:13.403Z,58.10
2017-10-02T09:07:42.966Z,58.80
2017-10-02T09:10:12.555Z,54.30
2017-10-02T09:12:42.526Z,55.00
2017-10-02T09:15:12.062Z,57.10
2017-10-02T09:17:42.391Z,56.00
2017-10-02T09:20:12.739Z,57.70
2017-10-02T09:22:42.275Z,57.60
2017-10-02T09:25:13.243Z,59.20
2017-10-02T09:27:42.770Z,55.50
2017-10-02T09:30:13.038Z,59.30
2017-10-02T09:32:42.587Z,59.20
2017-10-02T09:35:13.575Z,55.30
2017-10-02T09:37:44.010Z,57.30
2017-10-02T09:40:13.712Z,57.30
2017-10-02T09:42:43.787Z,55.70
2017-10-02T09:45:14.083Z,55.50
2017-10-02T09:47:43.648Z,55.50
2017-10-02T09:50:13.222Z,54.50
2017-10-02T09:52:43.522Z,58.70
2017-10-02T09:55:13.519Z,58.70
2017-10-02T09:57:43.024Z,54.60
2017-10-02T10:00:12.824Z,53.00
2017-10-02T10:02:43.401Z,54.80
2017-10-02T10:05:13.031Z,54.70
2017-10-02T10:07:43.789Z,57.10
2017-10-02T10:10:13.476Z,57.20
2017-10-02T10:12:43.254Z,60.80
2017-10-02T10:15:13.304Z,63.20
2017-10-02T10:17:42.864Z,62.60
2017-10-02T10:20:12.431Z,56.60
2017-10-02T10:22:42.400Z,56.20
2017-10-02T10:25:12.012Z,61.10
2017-10-02T10:27:41.571Z,56.70
2017-10-02T10:30:11.137Z,62.60
2017-10-02T10:32:40.764Z,61.20
2017-10-02T10:35:11.193Z,58.00
2017-10-02T10:37:41.064Z,57.90
2017-10-02T10:40:11.244Z,56.50
2017-10-02T10:42:42.383Z,59.70
2017-10-02T10:45:12.132Z,61.60
2017-10-02T10:47:41.740Z,65.20
2017-10-02T10:50:11.510Z,69.30
2017-10-02T10:52:42.253Z,71.10
2017-10-02T10:55:11.813Z,71.10
2017-10-02T10:57:41.387Z,70.10
2017-10-02T11:00:11.070Z,70.20
2017-10-02T11:02:40.696Z,69.90
2017-10-02T11:05:10.843Z,70.90
2017-10-02T11:07:40.405Z,72.90
2017-10-02T11:10:10.874Z,74.30
2017-10-02T11:12:40.692Z,74.20
2017-10-02T11:15:11.245Z,75.60
2017-10-02T11:17:40.928Z,73.70
2017-10-02T11:20:10.615Z,76.10
2017-10-02T11:22:40.796Z,76.20
2017-10-02T11:25:10.435Z,71.80
2017-10-02T11:27:40.162Z,72.50
2017-10-02T11:30:10.161Z,73.80
2017-10-02T11:32:40.490Z,73.00
2017-10-02T11:35:10.464Z,73.80
2017-10-02T11:37:40.162Z,71.60
2017-10-02T11:40:09.826Z,71.10
2017-10-02T11:42:39.420Z,69.70
2017-10-02T11:45:09.810Z,72.90
2017-10-02T11:47:39.921Z,72.90
2017-10-02T11:50:09.605Z,73.60
2017-10-02T11:52:39.213Z,75.20
2017-10-02T11:55:08.877Z,75.80
2017-10-02T11:57:38.498Z,77.00
2017-10-02T12:00:09.895Z,75.30
2017-10-02T12:02:39.515Z,75.30
2017-10-02T12:05:09.547Z,75.10
2017-10-02T12:07:39.217Z,73.30
2017-10-02T12:10:08.869Z,71.00
2017-10-02T12:12:38.669Z,69.50
2017-10-02T12:15:08.769Z,69.30
2017-10-02T12:17:38.832Z,65.90
2017-10-02T12:20:08.519Z,69.10
2017-10-02T12:22:38.090Z,68.20
2017-10-02T12:25:07.976Z,68.90
2017-10-02T12:28:57.770Z,69.70
2017-10-02T12:31:28.261Z,70.50
2017-10-02T12:33:57.887Z,70.50
2017-10-02T12:36:27.491Z,70.50
2017-10-02T12:38:57.046Z,69.50
2017-10-02T12:41:27.002Z,67.60
2017-10-02T12:43:56.534Z,68.50
2017-10-02T12:46:26.290Z,62.80
2017-10-02T12:48:55.895Z,66.20
2017-10-02T12:51:25.604Z,66.30
2017-10-02T12:53:55.713Z,67.50
2017-10-02T12:56:25.298Z,67.20
2017-10-02T12:58:55.220Z,68.90
2017-10-02T13:01:24.790Z,70.90
2017-10-02T13:03:54.401Z,69.60
2017-10-02T13:06:24.348Z,71.40
2017-10-02T13:08:54.825Z,70.50
2017-10-02T13:11:24.484Z,70.50
2017-10-02T13:13:54.048Z,68.80
2017-10-02T13:16:23.596Z,72.00
2017-10-02T13:18:53.655Z,72.80
2017-10-02T13:21:23.210Z,71.20
2017-10-02T13:23:53.321Z,72.40
2017-10-02T13:26:22.894Z,73.60
2017-10-02T13:28:52.454Z,72.30
2017-10-02T13:31:22.798Z,73.70
2017-10-02T13:33:52.413Z,73.60
2017-10-02T13:36:22.293Z,72.70
2017-10-02T13:38:52.032Z,73.80
2017-10-02T13:41:22.636Z,72.40
2017-10-02T13:43:53.406Z,72.40
2017-10-02T13:46:23.256Z,72.00
2017-10-02T13:48:54.790Z,70.50
2017-10-02T13:51:27.652Z,71.40
2017-10-02T13:53:59.333Z,73.10
2017-10-02T13:56:29.444Z,73.20
2017-10-02T13:58:59.093Z,73.10
2017-10-02T14:01:28.699Z,75.30
2017-10-02T14:03:58.503Z,73.50
2017-10-02T14:06:29.666Z,74.10
2017-10-02T14:09:00.441Z,74.60
2017-10-02T14:11:30.126Z,74.60
2017-10-02T14:14:00.538Z,74.50
2017-10-02T14:16:30.271Z,75.30
2017-10-02T14:19:00.921Z,74.80
2017-10-02T14:21:30.510Z,74.80
2017-10-02T14:24:00.893Z,75.60
2017-10-02T14:26:30.752Z,75.60
2017-10-02T14:29:00.438Z,74.40
2017-10-02T14:31:30.247Z,76.40
2017-10-02T14:33:59.858Z,75.30
2017-10-02T14:36:29.366Z,73.60
2017-10-02T14:38:59.032Z,72.70
2017-10-02T14:41:28.687Z,74.50
2017-10-02T14:43:58.926Z,72.40
2017-10-02T14:46:29.233Z,74.50
2017-10-02T14:48:59.235Z,74.30
2017-10-02T14:51:28.872Z,76.20
2017-10-02T14:53:58.409Z,76.90
2017-10-02T14:56:28.065Z,77.40
2017-10-02T14:58:57.602Z,74.00
2017-10-02T15:01:27.535Z,74.40
2017-10-02T15:03:57.196Z,73.70
2017-10-02T15:06:27.602Z,73.30
2017-10-02T15:08:57.132Z,73.30
2017-10-02T15:11:26.689Z,73.80
2017-10-02T15:13:56.457Z,75.10
2017-10-02T15:16:26.941Z,73.40
2017-10-02T15:18:57.856Z,74.40
2017-10-02T15:21:27.565Z,74.40
2017-10-02T15:23:57.893Z,76.60
2017-10-02T15:26:27.516Z,76.60
2017-10-02T15:28:57.127Z,76.40
2017-10-02T15:31:28.548Z,77.60
2017-10-02T15:33:58.996Z,79.50
2017-10-02T15:36:30.455Z,79.30
2017-10-02T15:39:00.175Z,83.50
2017-10-02T15:41:30.760Z,81.80
2017-10-02T15:44:01.689Z,83.90
2017-10-02T15:46:31.326Z,83.70
2017-10-02T15:49:01.642Z,82.30
2017-10-02T15:51:31.452Z,82.10
2017-10-02T15:54:01.983Z,86.40
2017-10-02T15:56:32.809Z,88.60
2017-10-02T15:59:02.483Z,88.60
2017-10-02T16:01:32.433Z,89.50
2017-10-02T16:04:02.868Z,90.90
2017-10-02T16:06:33.348Z,91.60
2017-10-02T16:09:04.479Z,90.40
2017-10-02T16:11:34.103Z,90.40
2017-10-02T16:14:04.064Z,90.70
2017-10-02T16:16:34.157Z,90.90
2017-10-02T16:19:03.743Z,91.00
2017-10-02T16:21:33.423Z,91.50
2017-10-02T16:24:03.004Z,91.60
2017-10-02T16:26:33.443Z,92.70
2017-10-02T16:29:03.835Z,93.50
2017-10-02T16:31:33.724Z,93.50
2017-10-02T16:34:03.368Z,93.50
2017-10-02T16:36:33.079Z,93.30
2017-10-02T16:39:03.614Z,92.90
2017-10-02T16:41:35.328Z,92.80
2017-10-02T16:44:06.362Z,92.90
2017-10-02T16:46:35.998Z,92.90
2017-10-02T16:49:05.628Z,93.80
2017-10-02T16:51:35.308Z,93.70
2017-10-02T16:54:04.839Z,94.00
2017-10-02T16:56:34.805Z,94.50
2017-10-02T16:59:04.424Z,94.30
2017-10-02T17:01:34.040Z,93.70
2017-10-02T17:04:03.689Z,93.90
2017-10-02T17:06:34.162Z,94.20
2017-10-02T17:09:03.963Z,94.20
2017-10-02T17:11:33.716Z,94.40
2017-10-02T17:14:03.932Z,95.50
2017-10-02T17:16:34.744Z,95.10
2017-10-02T17:19:04.568Z,95.10
2017-10-02T17:21:34.763Z,94.70
2017-10-02T17:24:05.153Z,95.20
2017-10-02T17:26:35.914Z,97.30
2017-10-02T17:29:06.476Z,97.30
2017-10-02T17:31:41.002Z,97.60
2017-10-02T17:34:11.286Z,97.50
2017-10-02T17:36:44.724Z,97.90
2017-10-02T17:39:16.892Z,97.90
2017-10-02T17:41:48.838Z,97.80
2017-10-02T17:44:20.112Z,98.10
2017-10-02T17:46:50.895Z,98.10
2017-10-02T17:49:22.561Z,98.70
2017-10-02T17:51:52.731Z,99.00
2017-10-02T17:54:23.253Z,99.20
2017-10-02T17:56:54.104Z,98.60
2017-10-02T17:59:27.691Z,98.50
2017-10-02T18:02:00.670Z,98.30
2017-10-02T18:04:31.592Z,98.20
2017-10-02T18:07:03.447Z,98.40
2017-10-02T18:09:35.152Z,98.50
2017-10-02T18:12:05.243Z,98.10
2017-10-02T18:14:37.290Z,98.00
2017-10-02T18:17:08.354Z,98.30
2017-10-02T18:19:54.433Z,98.60
2017-10-02T18:22:25.774Z,98.70
2017-10-02T18:24:55.922Z,99.90
2017-10-02T18:27:29.129Z,99.50
2017-10-02T18:29:59.019Z,99.80
2017-10-02T18:32:29.347Z,99.90
2017-10-02T18:34:59.218Z,99.90
2017-10-02T18:37:30.776Z,99.90
2017-10-02T18:40:01.211Z,99.90
2017-10-02T18:42:32.973Z,99.90
2017-10-02T18:45:05.662Z,99.90
2017-10-02T18:47:37.271Z,99.90
2017-10-02T18:50:09.322Z,99.90
2017-10-02T18:52:40.569Z,99.90
2017-10-02T18:55:11.727Z,99.90
2017-10-02T18:57:46.288Z,99.90
2017-10-02T19:00:16.965Z,99.90
2017-10-02T19:02:47.139Z,99.90
2017-10-02T19:05:16.913Z,99.90
2017-10-02T19:07:46.691Z,99.90
2017-10-02T19:10:16.460Z,99.90
2017-10-02T19:12:46.603Z,99.90
2017-10-02T19:15:16.522Z,99.90
2017-10-02T19:17:46.234Z,99.90
2017-10-02T19:20:16.586Z,99.90
2017-10-02T19:22:47.419Z,99.90
2017-10-02T19:25:17.122Z,99.90
2017-10-02T19:27:52.253Z,99.90
2017-10-02T19:30:24.798Z,99.90
2017-10-02T19:32:54.671Z,99.90
2017-10-02T19:35:25.819Z,99.90
2017-10-02T19:37:55.416Z,99.90
2017-10-02T19:40:26.034Z,99.90
2017-10-02T19:42:55.938Z,99.90
2017-10-02T19:45:27.305Z,99.90
2017-10-02T19:47:57.524Z,99.90
2017-10-02T19:50:27.076Z,99.90
2017-10-02T19:52:56.680Z,99.90
2017-10-02T19:55:27.032Z,99.90
2017-10-02T19:57:57.639Z,99.90
2017-10-02T20:00:27.999Z,99.90
2017-10-02T20:02:58.032Z,99.90
2017-10-02T20:05:27.896Z,99.90
2017-10-02T20:07:58.007Z,99.90
2017-10-02T20:10:28.743Z,99.90
2017-10-02T20:12:59.103Z,99.90
2017-10-02T20:15:29.028Z,99.90
2017-10-02T20:17:58.608Z,99.90
2017-10-02T20:20:29.172Z,99.90
2017-10-02T20:22:59.617Z,99.90
2017-10-02T20:25:29.208Z,99.90
2017-10-02T20:27:59.110Z,99.90
2017-10-02T20:30:28.652Z,99.90
2017-10-02T20:32:58.583Z,99.90
2017-10-02T20:35:28.180Z,99.90
2017-10-02T20:37:57.738Z,99.90
2017-10-02T20:40:27.605Z,99.90
2017-10-02T20:42:57.199Z,99.90
2017-10-02T20:45:26.772Z,99.90
2017-10-02T20:47:56.342Z,99.90
2017-10-02T20:50:25.879Z,99.90
2017-10-02T20:52:55.409Z,99.90
2017-10-02T20:55:25.415Z,99.90
2017-10-02T20:57:55.200Z,99.90
2017-10-02T21:00:30.294Z,99.90
2017-10-02T21:03:00.494Z,99.90
