createdAt,value
2022-12-19T00:00:49.303Z,19.10
2022-12-19T00:01:49.430Z,19.40
2022-12-19T00:02:49.375Z,17.40
2022-12-19T00:03:49.310Z,18.60
2022-12-19T00:04:49.231Z,18.70
2022-12-19T00:05:49.198Z,19.10
2022-12-19T00:06:49.371Z,18.90
2022-12-19T00:07:49.263Z,19.50
2022-12-19T00:08:49.218Z,20.40
2022-12-19T00:09:49.145Z,18.90
2022-12-19T00:10:49.151Z,19.50
2022-12-19T00:11:49.171Z,19.70
2022-12-19T00:12:49.092Z,18.10
2022-12-19T00:13:49.060Z,19.10
2022-12-19T00:14:49.068Z,17.60
2022-12-19T00:15:49.130Z,19.70
2022-12-19T00:16:49.067Z,18.50
2022-12-19T00:17:49.035Z,20.10
2022-12-19T00:18:48.984Z,19.70
2022-12-19T00:19:49.010Z,18.80
2022-12-19T00:20:48.960Z,20.00
2022-12-19T00:21:48.960Z,18.70
2022-12-19T00:22:49.857Z,18.60
2022-12-19T00:23:48.970Z,18.30
2022-12-19T00:24:48.907Z,19.70
2022-12-19T00:25:48.863Z,19.80
2022-12-19T00:26:48.875Z,19.50
2022-12-19T00:27:48.851Z,18.50
2022-12-19T00:28:48.867Z,18.80
2022-12-19T00:29:48.817Z,19.60
2022-12-19T00:30:48.779Z,19.50
2022-12-19T00:31:49.834Z,17.60
2022-12-19T00:32:48.764Z,20.40
2022-12-19T00:33:48.734Z,19.80
2022-12-19T00:34:48.720Z,18.90
2022-12-19T00:35:48.705Z,17.10
2022-12-19T00:36:48.705Z,18.70
2022-12-19T00:37:49.496Z,18.10
2022-12-19T00:38:48.646Z,17.20
2022-12-19T00:39:48.696Z,17.20
2022-12-19T00:40:48.630Z,18.90
2022-12-19T00:41:48.630Z,17.30
2022-12-19T00:42:53.392Z,18.80
2022-12-19T00:43:50.548Z,18.70
2022-12-19T00:44:48.528Z,19.40
2022-12-19T00:45:48.591Z,18.50
2022-12-19T00:46:52.607Z,18.70
2022-12-19T00:47:48.484Z,17.70
2022-12-19T00:48:48.484Z,19.90
2022-12-19T00:49:48.525Z,18.10
2022-12-19T00:50:48.437Z,18.30
2022-12-19T00:51:48.475Z,20.90
2022-12-19T00:52:48.400Z,18.60
2022-12-19T00:53:48.487Z,17.00
2022-12-19T00:54:48.431Z,18.70
2022-12-19T00:55:48.412Z,19.90
2022-12-19T00:56:48.368Z,19.30
2022-12-19T00:57:48.321Z,20.10
2022-12-19T00:59:14.732Z,19.10
2022-12-19T00:59:48.275Z,18.50
2022-12-19T01:00:48.296Z,19.20
2022-12-19T01:01:48.406Z,19.30
2022-12-19T01:02:48.310Z,19.50
2022-12-19T01:04:18.663Z,19.70
2022-12-19T01:04:50.200Z,19.60
2022-12-19T01:05:48.172Z,19.00
2022-12-19T01:06:48.181Z,19.60
2022-12-19T01:07:48.136Z,19.90
2022-12-19T01:08:48.132Z,19.90
2022-12-19T01:09:48.096Z,19.80
2022-12-19T01:10:48.088Z,19.20
2022-12-19T01:11:49.233Z,20.00
2022-12-19T01:12:48.056Z,21.10
2022-12-19T01:13:48.026Z,19.60
2022-12-19T01:14:48.016Z,20.80
2022-12-19T01:15:47.986Z,20.00
2022-12-19T01:16:48.076Z,21.70
2022-12-19T01:17:47.943Z,21.00
2022-12-19T01:18:47.967Z,18.70
2022-12-19T01:19:47.921Z,20.10
2022-12-19T01:20:47.928Z,20.50
2022-12-19T01:21:47.926Z,18.30
2022-12-19T01:22:47.873Z,19.40
2022-12-19T01:23:47.849Z,19.20
2022-12-19T01:24:47.863Z,20.40
2022-12-19T01:25:47.843Z,19.70
2022-12-19T01:26:47.826Z,20.20
2022-12-19T01:27:47.845Z,19.20
2022-12-19T01:28:47.779Z,20.30
2022-12-19T01:29:52.874Z,18.70
2022-12-19T01:30:48.729Z,19.70
2022-12-19T01:31:47.814Z,19.90
2022-12-19T01:32:47.705Z,19.70
2022-12-19T01:33:47.680Z,20.00
2022-12-19T01:34:47.659Z,19.80
2022-12-19T01:35:47.649Z,19.00
2022-12-19T01:36:47.656Z,18.80
2022-12-19T01:37:47.614Z,19.40
2022-12-19T01:38:47.589Z,19.80
2022-12-19T01:39:47.587Z,17.70
2022-12-19T01:40:47.557Z,19.00
2022-12-19T01:41:47.591Z,19.40
2022-12-19T01:42:47.514Z,18.80
2022-12-19T01:43:47.581Z,18.80
2022-12-19T01:44:47.496Z,17.70
2022-12-19T01:45:47.548Z,18.00
2022-12-19T01:46:47.548Z,19.00
2022-12-19T01:47:47.528Z,18.40
2022-12-19T01:48:47.465Z,18.70
2022-12-19T01:49:47.398Z,17.60
2022-12-19T01:50:56.224Z,17.30
2022-12-19T01:51:48.358Z,18.10
2022-12-19T01:52:47.372Z,19.00
2022-12-19T01:53:48.799Z,18.50
2022-12-19T01:54:47.299Z,18.50
2022-12-19T01:55:47.285Z,17.70
2022-12-19T01:56:47.250Z,18.00
2022-12-19T01:57:47.263Z,18.90
2022-12-19T01:58:47.232Z,18.50
2022-12-19T01:59:47.272Z,19.10
2022-12-19T02:00:47.225Z,19.10
2022-12-19T02:01:51.490Z,18.80
2022-12-19T02:02:47.294Z,18.40
2022-12-19T02:03:47.129Z,20.70
2022-12-19T02:04:47.125Z,18.10
2022-12-19T02:05:47.082Z,18.70
2022-12-19T02:06:47.070Z,18.50
2022-12-19T02:07:47.079Z,19.70
2022-12-19T02:08:47.042Z,19.40
2022-12-19T02:09:47.042Z,19.90
2022-12-19T02:10:47.003Z,18.40
2022-12-19T02:11:46.987Z,20.40
2022-12-19T02:12:47.087Z,20.40
2022-12-19T02:13:46.977Z,19.50
2022-12-19T02:14:46.943Z,18.80
2022-12-19T02:15:47.014Z,19.80
2022-12-19T02:16:46.973Z,18.70
2022-12-19T02:17:48.783Z,20.60
2022-12-19T02:18:47.868Z,20.10
2022-12-19T02:19:47.861Z,20.10
2022-12-19T02:20:46.856Z,18.60
2022-12-19T02:21:46.821Z,19.50
2022-12-19T02:22:46.839Z,19.00
2022-12-19T02:23:46.792Z,19.20
2022-12-19T02:24:46.796Z,19.20
2022-12-19T02:25:46.752Z,18.70
2022-12-19T02:26:46.777Z,18.80
2022-12-19T02:27:46.738Z,18.90
2022-12-19T02:28:46.696Z,18.90
2022-12-19T02:29:46.716Z,18.90
2022-12-19T02:30:46.661Z,18.70
2022-12-19T02:31:46.777Z,20.10
2022-12-19T02:32:46.670Z,17.80
2022-12-19T02:33:46.620Z,18.70
2022-12-19T02:34:46.613Z,18.60
2022-12-19T02:35:46.579Z,18.70
2022-12-19T02:36:48.446Z,18.00
2022-12-19T02:37:46.583Z,19.30
2022-12-19T02:38:46.532Z,18.50
2022-12-19T02:39:46.505Z,20.10
2022-12-19T02:40:48.618Z,18.40
2022-12-19T02:41:47.485Z,19.50
2022-12-19T02:42:46.527Z,19.80
2022-12-19T02:43:46.443Z,19.60
2022-12-19T02:44:46.431Z,19.90
2022-12-19T02:45:46.453Z,19.00
2022-12-19T02:46:46.419Z,20.20
2022-12-19T02:47:46.474Z,19.00
2022-12-19T02:48:46.367Z,20.60
2022-12-19T02:49:46.370Z,20.10
2022-12-19T02:50:46.864Z,19.70
2022-12-19T02:51:46.319Z,17.20
2022-12-19T02:52:46.344Z,17.90
2022-12-19T02:53:46.286Z,18.70
2022-12-19T02:54:46.265Z,20.10
2022-12-19T02:55:46.258Z,19.90
2022-12-19T02:56:46.239Z,19.40
2022-12-19T02:57:46.247Z,19.70
2022-12-19T02:58:46.227Z,19.20
2022-12-19T02:59:46.176Z,21.40
2022-12-19T03:00:46.175Z,20.50
2022-12-19T03:01:46.198Z,20.10
2022-12-19T03:02:53.175Z,18.70
2022-12-19T03:03:47.135Z,19.20
2022-12-19T03:04:46.093Z,19.60
2022-12-19T03:05:46.076Z,19.80
2022-12-19T03:06:46.062Z,19.30
2022-12-19T03:07:46.085Z,19.20
2022-12-19T03:08:46.045Z,19.60
2022-12-19T03:09:46.007Z,20.40
2022-12-19T03:10:45.999Z,19.90
2022-12-19T03:11:45.997Z,19.00
2022-12-19T03:12:45.997Z,19.70
2022-12-19T03:13:45.943Z,19.90
2022-12-19T03:14:45.921Z,19.60
2022-12-19T03:15:45.915Z,19.90
2022-12-19T03:16:45.945Z,20.50
2022-12-19T03:17:45.899Z,21.10
2022-12-19T03:18:45.857Z,20.60
2022-12-19T03:19:45.897Z,20.70
2022-12-19T03:20:45.819Z,21.40
2022-12-19T03:21:45.802Z,21.30
2022-12-19T03:22:45.813Z,19.70
2022-12-19T03:23:45.763Z,21.00
2022-12-19T03:24:45.760Z,20.80
2022-12-19T03:25:45.732Z,18.90
2022-12-19T03:26:45.709Z,19.40
2022-12-19T03:27:45.728Z,20.30
2022-12-19T03:28:45.687Z,19.80
2022-12-19T03:29:45.683Z,19.70
2022-12-19T03:30:45.683Z,20.60
2022-12-19T03:31:45.645Z,18.80
2022-12-19T03:32:45.692Z,20.80
2022-12-19T03:33:45.660Z,18.20
2022-12-19T03:34:45.591Z,19.90
2022-12-19T03:35:45.641Z,19.50
2022-12-19T03:36:45.578Z,20.50
2022-12-19T03:37:45.579Z,19.70
2022-12-19T03:38:45.527Z,18.10
2022-12-19T03:39:45.495Z,21.00
2022-12-19T03:40:45.480Z,20.30
2022-12-19T03:41:45.469Z,20.80
2022-12-19T03:42:45.496Z,18.80
2022-12-19T03:43:45.431Z,19.30
2022-12-19T03:44:45.415Z,19.80
2022-12-19T03:45:45.440Z,20.20
2022-12-19T03:46:45.387Z,20.90
2022-12-19T03:47:45.394Z,20.50
2022-12-19T03:48:45.336Z,20.30
2022-12-19T03:49:45.340Z,18.50
2022-12-19T03:50:45.309Z,18.10
2022-12-19T03:51:45.363Z,18.70
2022-12-19T03:52:45.305Z,18.80
2022-12-19T03:53:45.261Z,18.80
2022-12-19T03:54:45.248Z,18.90
2022-12-19T03:55:45.222Z,19.70
2022-12-19T03:56:45.213Z,19.00
2022-12-19T03:57:45.221Z,19.60
2022-12-19T03:58:45.169Z,19.00
2022-12-19T03:59:45.152Z,18.80
2022-12-19T04:00:45.134Z,19.10
2022-12-19T04:01:45.174Z,18.70
2022-12-19T04:02:45.121Z,19.20
2022-12-19T04:03:45.098Z,20.40
2022-12-19T04:04:45.067Z,19.10
2022-12-19T04:05:45.044Z,19.30
2022-12-19T04:06:45.025Z,20.30
2022-12-19T04:07:45.116Z,19.80
2022-12-19T04:08:44.996Z,18.50
2022-12-19T04:09:44.992Z,19.50
2022-12-19T04:10:44.963Z,20.10
2022-12-19T04:11:44.953Z,18.80
2022-12-19T04:12:44.964Z,19.60
2022-12-19T04:13:44.916Z,20.20
2022-12-19T04:14:44.897Z,20.80
2022-12-19T04:15:44.934Z,20.90
2022-12-19T04:16:44.868Z,20.30
2022-12-19T04:17:44.880Z,19.90
2022-12-19T04:18:44.824Z,20.70
2022-12-19T04:19:44.809Z,20.00
2022-12-19T04:20:44.789Z,20.40
2022-12-19T04:21:44.786Z,20.50
2022-12-19T04:22:44.789Z,20.50
2022-12-19T04:23:44.816Z,22.00
2022-12-19T04:24:44.740Z,19.30
2022-12-19T04:25:44.709Z,20.80
2022-12-19T04:26:44.701Z,18.30
2022-12-19T04:27:44.731Z,19.20
2022-12-19T04:28:44.662Z,19.50
2022-12-19T04:29:44.633Z,19.70
2022-12-19T04:30:44.648Z,19.50
2022-12-19T04:31:44.606Z,20.50
2022-12-19T04:32:44.615Z,19.60
2022-12-19T04:33:44.567Z,19.60
2022-12-19T04:34:44.554Z,19.10
2022-12-19T04:35:44.530Z,21.90
2022-12-19T04:36:44.521Z,20.10
2022-12-19T04:37:44.528Z,19.90
2022-12-19T04:38:44.479Z,19.20
2022-12-19T04:39:44.529Z,20.40
2022-12-19T04:40:44.446Z,20.00
2022-12-19T04:41:44.440Z,19.80
2022-12-19T04:42:44.464Z,19.90
2022-12-19T04:43:44.396Z,19.20
2022-12-19T04:44:44.370Z,19.80
2022-12-19T04:45:44.384Z,20.60
2022-12-19T04:46:44.388Z,20.40
2022-12-19T04:47:44.334Z,21.10
2022-12-19T04:48:44.345Z,18.90
2022-12-19T04:49:44.352Z,20.30
2022-12-19T04:50:44.262Z,20.00
2022-12-19T04:51:44.253Z,19.90
2022-12-19T04:52:44.229Z,20.00
2022-12-19T04:53:44.320Z,19.70
2022-12-19T04:54:44.197Z,19.50
2022-12-19T04:55:44.282Z,19.30
2022-12-19T04:56:44.179Z,20.10
2022-12-19T04:57:44.160Z,19.90
2022-12-19T04:58:44.170Z,19.20
2022-12-19T04:59:44.121Z,18.70
2022-12-19T05:00:44.103Z,19.90
2022-12-19T05:01:44.185Z,20.10
2022-12-19T05:02:45.272Z,19.90
2022-12-19T05:03:44.164Z,20.50
2022-12-19T05:04:44.037Z,19.20
2022-12-19T05:05:44.005Z,20.20
2022-12-19T05:06:44.010Z,19.60
2022-12-19T05:07:43.980Z,20.60
2022-12-19T05:08:43.994Z,21.00
2022-12-19T05:09:43.936Z,20.10
2022-12-19T05:10:43.922Z,21.00
2022-12-19T05:11:43.969Z,22.00
2022-12-19T05:12:43.898Z,25.20
2022-12-19T05:13:43.948Z,24.50
2022-12-19T05:14:43.857Z,21.90
2022-12-19T05:15:43.929Z,22.10
2022-12-19T05:16:43.861Z,20.90
2022-12-19T05:17:43.808Z,21.80
2022-12-19T05:18:43.838Z,23.30
2022-12-19T05:19:43.788Z,22.40
2022-12-19T05:20:43.760Z,22.10
2022-12-19T05:21:43.751Z,22.00
2022-12-19T05:22:43.723Z,21.50
2022-12-19T05:23:43.733Z,22.50
2022-12-19T05:24:43.683Z,23.30
2022-12-19T05:25:43.672Z,23.50
2022-12-19T05:26:43.733Z,22.70
2022-12-19T05:27:43.716Z,21.60
2022-12-19T05:28:43.647Z,20.60
2022-12-19T05:29:43.617Z,21.70
2022-12-19T05:30:47.780Z,21.30
2022-12-19T05:31:44.556Z,21.80
2022-12-19T05:32:43.559Z,22.00
2022-12-19T05:33:43.556Z,22.40
2022-12-19T05:34:43.521Z,20.90
2022-12-19T05:35:43.493Z,22.00
2022-12-19T05:36:44.478Z,21.50
2022-12-19T05:37:43.452Z,21.60
2022-12-19T05:38:43.478Z,22.10
2022-12-19T05:39:43.416Z,23.10
2022-12-19T05:40:44.464Z,23.10
2022-12-19T05:41:47.513Z,22.40
2022-12-19T05:42:44.408Z,22.00
2022-12-19T05:43:43.459Z,23.00
2022-12-19T05:44:43.340Z,26.10
2022-12-19T05:45:43.389Z,22.70
2022-12-19T05:46:43.359Z,22.50
2022-12-19T05:47:43.278Z,21.40
2022-12-19T05:48:43.307Z,22.40
2022-12-19T05:49:43.277Z,22.50
2022-12-19T05:50:43.239Z,21.80
2022-12-19T05:51:43.236Z,21.70
2022-12-19T05:52:43.229Z,21.10
2022-12-19T05:53:43.257Z,21.90
2022-12-19T05:54:43.175Z,21.20
2022-12-19T05:55:43.153Z,20.80
2022-12-19T05:56:43.151Z,21.50
2022-12-19T05:57:43.119Z,20.50
2022-12-19T05:58:43.126Z,20.50
2022-12-19T05:59:43.164Z,21.20
2022-12-19T06:00:43.067Z,21.40
2022-12-19T06:01:43.115Z,22.00
2022-12-19T06:02:43.155Z,21.60
2022-12-19T06:03:43.122Z,22.40
2022-12-19T06:04:42.983Z,22.60
2022-12-19T06:05:43.973Z,21.60
2022-12-19T06:06:42.949Z,22.00
2022-12-19T06:07:42.941Z,22.90
2022-12-19T06:08:42.959Z,23.60
2022-12-19T06:09:42.908Z,24.30
2022-12-19T06:10:42.890Z,23.80
2022-12-19T06:11:42.885Z,23.50
2022-12-19T06:12:42.860Z,24.30
2022-12-19T06:13:42.941Z,24.60
2022-12-19T06:14:42.886Z,24.50
2022-12-19T06:15:42.868Z,23.00
2022-12-19T06:16:42.844Z,23.10
2022-12-19T06:17:42.779Z,23.30
2022-12-19T06:18:44.869Z,24.30
2022-12-19T06:19:43.754Z,24.10
2022-12-19T06:20:42.718Z,25.10
2022-12-19T06:21:48.233Z,26.10
2022-12-19T06:22:44.682Z,24.70
2022-12-19T06:23:42.663Z,24.80
2022-12-19T06:24:42.680Z,25.10
2022-12-19T06:25:42.641Z,24.90
2022-12-19T06:26:42.613Z,24.10
2022-12-19T06:27:42.594Z,24.60
2022-12-19T06:28:42.576Z,22.30
2022-12-19T06:29:42.614Z,22.80
2022-12-19T06:30:42.538Z,23.30
2022-12-19T06:31:43.161Z,23.80
2022-12-19T06:32:42.498Z,23.40
2022-12-19T06:33:42.497Z,23.60
2022-12-19T06:35:44.483Z,23.20
2022-12-19T06:36:42.437Z,22.70
2022-12-19T06:37:42.430Z,23.60
2022-12-19T06:38:42.397Z,23.90
2022-12-19T06:39:42.406Z,23.70
2022-12-19T06:40:42.355Z,23.60
2022-12-19T06:41:42.343Z,23.40
2022-12-19T06:42:42.318Z,23.80
2022-12-19T06:43:42.318Z,24.20
2022-12-19T06:44:42.322Z,23.80
2022-12-19T06:45:42.308Z,24.90
2022-12-19T06:46:42.259Z,24.80
2022-12-19T06:47:42.315Z,25.50
2022-12-19T06:48:42.219Z,26.30
2022-12-19T06:49:42.265Z,26.30
2022-12-19T06:50:42.192Z,26.30
2022-12-19T06:51:42.166Z,27.50
2022-12-19T06:52:42.186Z,26.00
2022-12-19T06:53:42.128Z,26.80
2022-12-19T06:54:42.145Z,26.50
2022-12-19T06:55:42.091Z,26.80
2022-12-19T06:56:42.106Z,26.70
2022-12-19T06:57:42.052Z,26.80
2022-12-19T06:58:42.056Z,26.90
2022-12-19T07:00:09.577Z,28.30
2022-12-19T07:00:42.042Z,28.60
2022-12-19T07:01:42.052Z,27.00
2022-12-19T07:02:42.100Z,27.50
2022-12-19T07:03:42.036Z,28.90
2022-12-19T07:04:41.982Z,29.00
2022-12-19T07:05:41.946Z,28.50
2022-12-19T07:06:47.344Z,29.30
2022-12-19T07:07:43.907Z,29.70
2022-12-19T07:08:41.875Z,26.50
2022-12-19T07:09:41.891Z,28.40
2022-12-19T07:10:41.894Z,27.90
2022-12-19T07:11:41.833Z,27.10
2022-12-19T07:12:41.810Z,28.20
2022-12-19T07:13:41.794Z,28.30
2022-12-19T07:14:41.805Z,28.70
2022-12-19T07:15:41.757Z,28.50
2022-12-19T07:16:41.802Z,29.10
2022-12-19T07:17:41.735Z,29.60
2022-12-19T07:18:41.749Z,30.60
2022-12-19T07:19:41.792Z,28.80
2022-12-19T07:20:45.035Z,29.80
2022-12-19T07:21:42.644Z,30.20
2022-12-19T07:22:41.631Z,30.60
2022-12-19T07:23:41.614Z,30.60
2022-12-19T07:24:41.637Z,30.40
2022-12-19T07:25:41.583Z,30.50
2022-12-19T07:26:41.569Z,30.10
2022-12-19T07:27:41.582Z,31.40
2022-12-19T07:28:41.538Z,31.10
2022-12-19T07:29:41.550Z,31.40
2022-12-19T07:30:41.508Z,32.80
2022-12-19T07:31:41.600Z,32.30
2022-12-19T07:32:41.488Z,32.70
2022-12-19T07:33:41.438Z,32.60
2022-12-19T07:34:41.485Z,34.10
2022-12-19T07:35:41.479Z,29.50
2022-12-19T07:36:41.414Z,32.40
2022-12-19T07:37:41.368Z,31.10
2022-12-19T07:38:41.364Z,31.80
2022-12-19T07:39:41.393Z,32.70
2022-12-19T07:40:41.386Z,31.60
2022-12-19T07:41:41.326Z,33.50
2022-12-19T07:42:41.314Z,33.30
2022-12-19T07:43:41.272Z,31.70
2022-12-19T07:44:41.296Z,30.40
2022-12-19T07:45:41.297Z,31.80
2022-12-19T07:46:41.215Z,32.00
2022-12-19T07:47:41.204Z,32.00
2022-12-19T07:48:41.242Z,36.20
2022-12-19T07:49:41.205Z,32.90
2022-12-19T07:50:41.144Z,34.60
2022-12-19T07:51:41.237Z,34.90
2022-12-19T07:52:41.112Z,33.90
2022-12-19T07:53:41.102Z,35.30
2022-12-19T07:54:41.111Z,32.70
2022-12-19T07:55:41.111Z,34.20
2022-12-19T07:56:41.043Z,36.70
2022-12-19T07:57:41.040Z,35.00
2022-12-19T07:58:41.023Z,36.90
2022-12-19T07:59:41.025Z,35.60
2022-12-19T08:00:40.974Z,34.60
2022-12-19T08:01:41.023Z,34.10
2022-12-19T08:02:42.179Z,36.60
2022-12-19T08:03:40.915Z,36.20
2022-12-19T08:04:40.947Z,37.30
2022-12-19T08:05:40.931Z,36.50
2022-12-19T08:06:41.657Z,35.10
2022-12-19T08:07:41.953Z,36.40
2022-12-19T08:08:40.851Z,36.90
2022-12-19T08:09:40.851Z,37.20
2022-12-19T08:10:40.804Z,34.40
2022-12-19T08:11:40.780Z,34.60
2022-12-19T08:12:40.838Z,35.20
2022-12-19T08:13:46.206Z,35.10
2022-12-19T08:14:42.763Z,36.20
2022-12-19T08:15:40.730Z,34.60
2022-12-19T08:17:11.383Z,34.20
2022-12-19T08:17:42.748Z,34.50
2022-12-19T08:18:40.682Z,34.00
2022-12-19T08:19:40.681Z,35.00
2022-12-19T08:20:40.628Z,34.70
2022-12-19T08:21:40.616Z,36.50
2022-12-19T08:22:40.606Z,34.80
2022-12-19T08:23:40.723Z,34.60
2022-12-19T08:24:40.607Z,35.60
2022-12-19T08:25:40.550Z,34.10
2022-12-19T08:26:43.276Z,37.10
2022-12-19T08:27:42.524Z,35.50
2022-12-19T08:28:40.483Z,35.90
2022-12-19T08:29:40.496Z,37.30
2022-12-19T08:30:40.466Z,35.60
2022-12-19T08:31:41.432Z,35.90
2022-12-19T08:32:40.416Z,35.40
2022-12-19T08:33:40.404Z,36.90
2022-12-19T08:34:41.403Z,37.30
2022-12-19T08:35:41.363Z,35.40
2022-12-19T08:36:40.376Z,34.60
2022-12-19T08:37:40.350Z,34.70
2022-12-19T08:38:40.325Z,34.60
2022-12-19T08:39:40.475Z,33.20
2022-12-19T08:40:44.224Z,33.40
2022-12-19T08:41:43.124Z,34.40
2022-12-19T08:42:40.261Z,33.60
2022-12-19T08:43:40.456Z,34.00
2022-12-19T08:44:40.263Z,33.30
2022-12-19T08:45:41.145Z,34.50
2022-12-19T08:46:43.569Z,33.50
2022-12-19T08:47:41.170Z,34.80
2022-12-19T08:48:40.196Z,37.10
2022-12-19T08:49:40.184Z,32.40
2022-12-19T08:50:40.143Z,33.40
2022-12-19T08:51:40.117Z,34.90
2022-12-19T08:52:40.120Z,33.60
2022-12-19T08:53:40.103Z,34.10
2022-12-19T08:54:40.084Z,33.00
2022-12-19T08:55:40.124Z,32.20
2022-12-19T08:56:46.453Z,31.10
2022-12-19T08:57:41.078Z,32.70
2022-12-19T08:58:39.993Z,32.50
2022-12-19T08:59:40.035Z,32.10
2022-12-19T09:00:39.981Z,32.60
2022-12-19T09:01:40.000Z,33.70
2022-12-19T09:02:40.132Z,33.10
2022-12-19T09:04:10.008Z,32.70
2022-12-19T09:05:59.490Z,32.70
2022-12-19T09:06:00.452Z,32.30
2022-12-19T09:06:40.927Z,33.80
2022-12-19T09:07:39.866Z,33.40
2022-12-19T09:08:39.956Z,33.80
2022-12-19T09:09:40.060Z,32.60
2022-12-19T09:10:39.781Z,32.80
2022-12-19T09:11:47.483Z,31.40
2022-12-19T09:12:40.752Z,32.90
2022-12-19T09:13:39.757Z,31.40
2022-12-19T09:14:39.753Z,32.90
2022-12-19T09:15:39.809Z,31.90
2022-12-19T09:16:39.820Z,30.40
2022-12-19T09:17:39.656Z,31.60
2022-12-19T09:18:42.605Z,31.20
2022-12-19T09:19:45.568Z,31.00
2022-12-19T09:20:40.628Z,32.00
2022-12-19T09:21:39.612Z,32.30
2022-12-19T09:22:39.592Z,31.90
2022-12-19T09:23:39.572Z,29.50
2022-12-19T09:24:39.628Z,30.20
2022-12-19T09:25:39.541Z,30.90
2022-12-19T09:26:39.588Z,31.80
2022-12-19T09:28:09.298Z,32.60
2022-12-19T09:28:41.496Z,31.30
2022-12-19T09:29:39.462Z,30.30
2022-12-19T09:30:39.565Z,30.70
2022-12-19T09:31:39.428Z,31.00
2022-12-19T09:32:39.408Z,31.20
2022-12-19T09:33:43.398Z,29.40
2022-12-19T09:34:40.380Z,31.50
2022-12-19T09:35:39.408Z,30.30
2022-12-19T09:36:39.379Z,30.50
2022-12-19T09:37:39.359Z,29.60
2022-12-19T09:38:39.431Z,31.70
2022-12-19T09:39:39.292Z,31.30
2022-12-19T09:40:39.339Z,29.70
2022-12-19T09:41:39.298Z,28.50
2022-12-19T09:42:41.296Z,30.00
2022-12-19T09:43:41.442Z,28.80
2022-12-19T09:44:40.203Z,28.90
2022-12-19T09:45:39.356Z,29.80
2022-12-19T09:46:39.223Z,28.90
2022-12-19T09:47:39.168Z,27.70
2022-12-19T09:48:39.160Z,29.90
2022-12-19T09:49:41.647Z,31.20
2022-12-19T09:50:39.152Z,31.30
2022-12-19T09:51:39.108Z,29.20
2022-12-19T09:52:39.123Z,29.40
2022-12-19T09:53:39.058Z,30.00
2022-12-19T09:54:39.035Z,29.00
2022-12-19T09:55:39.053Z,31.20
2022-12-19T09:56:45.977Z,29.00
2022-12-19T09:57:40.001Z,30.50
2022-12-19T09:58:38.964Z,28.50
2022-12-19T09:59:47.743Z,28.40
2022-12-19T10:00:40.981Z,29.60
2022-12-19T10:01:39.006Z,28.50
2022-12-19T10:02:39.085Z,30.40
2022-12-19T10:03:40.317Z,30.20
2022-12-19T10:04:38.897Z,29.30
2022-12-19T10:06:47.859Z,29.10
2022-12-19T10:07:22.308Z,28.10
2022-12-19T10:08:03.478Z,28.90
2022-12-19T10:09:09.204Z,29.20
2022-12-19T10:12:36.523Z,30.00
2022-12-19T10:12:39.648Z,28.50
2022-12-19T10:12:40.313Z,29.40
2022-12-19T10:12:49.931Z,30.80
2022-12-19T10:13:40.726Z,29.60
2022-12-19T10:14:38.703Z,29.80
2022-12-19T10:15:38.935Z,28.90
2022-12-19T10:16:38.666Z,30.30
2022-12-19T10:17:38.668Z,33.80
2022-12-19T10:18:38.699Z,29.50
2022-12-19T10:19:38.619Z,31.00
2022-12-19T10:20:38.736Z,29.90
2022-12-19T10:22:15.789Z,28.40
2022-12-19T10:22:40.570Z,29.70
2022-12-19T10:23:38.558Z,29.80
2022-12-19T10:24:38.570Z,29.20
2022-12-19T10:25:38.555Z,29.50
2022-12-19T10:26:38.497Z,29.30
2022-12-19T10:27:38.481Z,29.70
2022-12-19T10:28:39.564Z,30.40
2022-12-19T10:29:38.551Z,30.50
2022-12-19T10:30:38.657Z,30.40
2022-12-19T10:31:38.804Z,29.10
2022-12-19T10:32:38.412Z,27.80
2022-12-19T10:33:38.368Z,29.40
2022-12-19T10:34:40.800Z,31.00
2022-12-19T10:35:38.386Z,29.80
2022-12-19T10:37:12.285Z,29.80
2022-12-19T10:37:47.258Z,30.30
2022-12-19T10:38:45.462Z,26.60
2022-12-19T10:39:39.271Z,27.50
2022-12-19T10:40:38.327Z,32.30
2022-12-19T10:41:43.989Z,29.20
2022-12-19T10:42:40.221Z,28.10
2022-12-19T10:43:44.025Z,29.40
2022-12-19T10:44:40.259Z,27.90
2022-12-19T10:45:38.205Z,28.00
2022-12-19T10:46:38.245Z,29.30
2022-12-19T10:47:38.207Z,27.40
2022-12-19T10:48:38.155Z,28.50
2022-12-19T10:49:38.106Z,28.90
2022-12-19T10:50:38.177Z,28.90
2022-12-19T10:51:38.075Z,28.20
2022-12-19T10:52:38.059Z,28.50
2022-12-19T10:53:38.042Z,27.80
2022-12-19T10:54:38.063Z,28.20
2022-12-19T10:55:38.027Z,29.30
2022-12-19T10:56:38.398Z,27.60
2022-12-19T10:57:38.073Z,29.30
2022-12-19T10:58:37.948Z,27.50
2022-12-19T10:59:37.936Z,27.90
2022-12-19T11:00:37.938Z,28.60
2022-12-19T11:01:38.001Z,28.30
2022-12-19T11:02:38.066Z,30.50
2022-12-19T11:03:38.026Z,27.70
2022-12-19T11:04:37.928Z,28.70
2022-12-19T11:05:37.863Z,29.20
2022-12-19T11:06:37.901Z,29.50
2022-12-19T11:07:37.814Z,27.80
2022-12-19T11:08:37.871Z,28.70
2022-12-19T11:09:37.812Z,27.10
2022-12-19T11:11:24.734Z,27.80
2022-12-19T11:15:45.416Z,28.00
2022-12-19T11:17:22.795Z,27.10
2022-12-19T11:18:19.038Z,29.30
2022-12-19T11:21:02.161Z,26.70
2022-12-19T11:21:47.061Z,29.10
2022-12-19T11:22:06.783Z,27.30
2022-12-19T11:26:09.459Z,27.10
2022-12-19T11:29:25.675Z,26.90
2022-12-19T11:29:31.918Z,27.50
2022-12-19T11:29:31.918Z,26.20
2022-12-19T11:29:38.942Z,28.60
2022-12-19T11:29:39.999Z,27.10
2022-12-19T11:29:45.546Z,28.90
2022-12-19T11:29:45.592Z,28.80
2022-12-19T11:30:26.092Z,27.20
2022-12-19T11:30:37.765Z,28.60
2022-12-19T11:30:41.544Z,29.50
2022-12-19T11:30:46.259Z,27.90
2022-12-19T11:32:42.374Z,27.60
2022-12-19T11:33:38.445Z,27.00
2022-12-19T11:34:37.363Z,27.50
2022-12-19T11:35:37.582Z,27.70
2022-12-19T11:36:37.315Z,28.30
2022-12-19T11:37:37.323Z,28.10
2022-12-19T11:38:37.295Z,30.30
2022-12-19T11:39:37.264Z,27.20
2022-12-19T11:40:38.639Z,29.60
2022-12-19T11:41:37.237Z,27.10
2022-12-19T11:42:37.235Z,26.90
2022-12-19T11:43:46.209Z,27.70
2022-12-19T11:44:39.180Z,26.60
2022-12-19T11:45:37.197Z,27.60
2022-12-19T11:46:37.142Z,25.40
2022-12-19T11:47:37.170Z,26.40
2022-12-19T11:48:37.104Z,25.90
2022-12-19T11:49:37.111Z,27.40
2022-12-19T11:50:37.157Z,26.80
2022-12-19T11:51:37.127Z,27.20
2022-12-19T11:53:03.404Z,26.70
2022-12-19T11:53:39.028Z,28.20
2022-12-19T11:54:37.040Z,27.30
2022-12-19T11:55:37.062Z,26.20
2022-12-19T11:56:36.968Z,26.30
2022-12-19T11:57:36.961Z,26.50
2022-12-19T11:58:36.932Z,27.20
2022-12-19T11:59:36.913Z,28.40
2022-12-19T12:00:36.970Z,26.50
2022-12-19T12:01:36.922Z,26.40
2022-12-19T12:02:36.896Z,26.50
2022-12-19T12:03:36.910Z,25.60
2022-12-19T12:04:36.953Z,28.40
2022-12-19T12:05:36.859Z,28.20
2022-12-19T12:06:38.131Z,28.90
2022-12-19T12:09:21.290Z,27.30
2022-12-19T12:10:10.222Z,27.50
2022-12-19T12:11:58.610Z,26.90
2022-12-19T12:13:30.529Z,26.30
2022-12-19T12:17:48.808Z,26.30
2022-12-19T12:20:51.568Z,25.40
2022-12-19T12:22:00.165Z,27.50
2022-12-19T12:25:01.444Z,26.90
2022-12-19T12:26:06.449Z,27.30
2022-12-19T12:30:59.260Z,27.80
2022-12-19T12:31:01.112Z,27.60
2022-12-19T12:31:07.036Z,27.80
2022-12-19T12:31:08.955Z,27.20
2022-12-19T12:31:16.334Z,27.30
2022-12-19T12:31:23.085Z,26.50
2022-12-19T12:31:26.003Z,25.80
2022-12-19T12:31:28.411Z,26.10
2022-12-19T12:31:46.189Z,26.50
2022-12-19T12:31:46.439Z,25.40
2022-12-19T12:31:50.632Z,25.90
2022-12-19T12:31:58.101Z,25.40
2022-12-19T12:32:02.521Z,25.60
2022-12-19T12:32:02.525Z,26.40
2022-12-19T12:32:04.208Z,26.70
2022-12-19T12:35:40.501Z,24.60
2022-12-19T12:35:42.373Z,26.70
2022-12-19T12:35:54.024Z,24.40
2022-12-19T12:38:38.656Z,25.80
2022-12-19T12:39:36.245Z,26.60
2022-12-19T12:40:36.244Z,25.60
2022-12-19T12:41:36.241Z,24.70
2022-12-19T12:42:36.191Z,26.60
2022-12-19T12:43:36.199Z,25.50
2022-12-19T12:44:41.108Z,25.30
2022-12-19T12:45:37.179Z,25.10
2022-12-19T12:46:37.160Z,26.40
2022-12-19T12:47:36.124Z,25.30
2022-12-19T12:48:36.151Z,26.10
2022-12-19T12:49:36.079Z,26.10
2022-12-19T12:50:37.074Z,25.00
2022-12-19T12:51:36.069Z,24.70
2022-12-19T12:52:36.015Z,25.50
2022-12-19T12:53:36.015Z,24.70
2022-12-19T12:54:36.002Z,25.00
2022-12-19T12:55:35.972Z,25.00
2022-12-19T12:56:36.020Z,23.70
2022-12-19T12:57:36.278Z,24.70
2022-12-19T12:58:35.980Z,24.10
2022-12-19T12:59:35.914Z,25.40
2022-12-19T13:00:35.880Z,24.40