createdAt,value
2023-03-26T00:00:35.280Z,26.35
2023-03-26T00:03:03.248Z,25.92
2023-03-26T00:05:56.294Z,20.75
2023-03-26T00:08:30.657Z,28.67
2023-03-26T00:11:06.695Z,24.98
2023-03-26T00:13:35.868Z,25.77
2023-03-26T00:16:05.962Z,33.13
2023-03-26T00:18:35.098Z,24.08
2023-03-26T00:21:28.483Z,28.85
2023-03-26T00:23:56.351Z,19.50
2023-03-26T00:26:25.485Z,27.42
2023-03-26T00:29:01.511Z,27.80
2023-03-26T00:31:29.109Z,26.02
2023-03-26T00:34:03.802Z,31.23
2023-03-26T00:36:31.452Z,25.38
2023-03-26T00:38:59.137Z,34.97
2023-03-26T00:41:32.412Z,20.98
2023-03-26T00:44:01.722Z,26.48
2023-03-26T00:46:35.336Z,28.70
2023-03-26T00:49:04.065Z,33.00
2023-03-26T00:51:32.163Z,36.13
2023-03-26T00:53:59.957Z,36.25
2023-03-26T00:56:29.882Z,39.13
2023-03-26T00:58:57.773Z,34.83
2023-03-26T01:01:28.762Z,32.55
2023-03-26T01:04:07.446Z,33.78
2023-03-26T01:06:43.612Z,32.55
2023-03-26T01:09:16.913Z,30.88
2023-03-26T01:11:44.877Z,32.47
2023-03-26T01:14:14.082Z,22.90
2023-03-26T01:16:45.072Z,28.13
2023-03-26T01:19:16.546Z,29.02
2023-03-26T01:21:44.117Z,28.17
2023-03-26T01:24:13.771Z,23.20
2023-03-26T01:26:59.353Z,26.20
2023-03-26T01:29:57.630Z,27.23
2023-03-26T01:32:44.894Z,25.60
2023-03-26T01:35:25.674Z,23.15
2023-03-26T01:37:59.585Z,23.58
2023-03-26T01:40:31.772Z,25.20
2023-03-26T01:43:03.937Z,23.77
2023-03-26T01:45:33.061Z,23.35
2023-03-26T01:48:01.690Z,19.48
2023-03-26T01:50:29.347Z,19.35
2023-03-26T01:52:56.942Z,23.25
2023-03-26T01:56:03.980Z,22.77
2023-03-26T01:58:36.781Z,17.13
2023-03-26T02:01:56.702Z,17.35
2023-03-26T02:04:26.436Z,17.83
2023-03-26T02:06:58.702Z,17.95
2023-03-26T02:09:30.057Z,14.68
2023-03-26T02:11:58.212Z,15.85
2023-03-26T02:14:29.960Z,11.90
2023-03-26T02:16:58.677Z,12.25
2023-03-26T02:19:26.325Z,7.00
2023-03-26T02:21:59.738Z,7.30
2023-03-26T02:24:27.366Z,3.20
2023-03-26T02:26:54.900Z,3.83
2023-03-26T02:29:22.508Z,1.58
2023-03-26T02:31:51.521Z,1.30
2023-03-26T02:34:19.085Z,1.92
2023-03-26T02:36:47.033Z,2.15
2023-03-26T02:39:15.518Z,2.05
2023-03-26T02:41:43.099Z,2.60
2023-03-26T02:44:10.755Z,2.00
2023-03-26T02:46:38.336Z,2.40
2023-03-26T02:49:08.244Z,2.55
2023-03-26T02:51:36.103Z,2.63
2023-03-26T02:54:03.736Z,1.30
2023-03-26T02:56:31.623Z,1.00
2023-03-26T02:58:59.561Z,3.15
2023-03-26T03:01:35.002Z,2.10
2023-03-26T03:04:04.195Z,1.80
2023-03-26T03:06:33.542Z,1.73
2023-03-26T03:09:02.758Z,2.65
2023-03-26T03:11:30.628Z,1.85
2023-03-26T03:13:58.250Z,2.15
2023-03-26T03:16:25.846Z,1.15
2023-03-26T03:18:58.051Z,1.35
2023-03-26T03:21:27.041Z,2.70
2023-03-26T03:23:55.983Z,1.67
2023-03-26T03:26:30.108Z,1.25
2023-03-26T03:28:58.118Z,1.48
2023-03-26T03:31:26.610Z,3.28
2023-03-26T03:33:54.360Z,1.90
2023-03-26T03:36:23.080Z,2.63
2023-03-26T03:38:51.489Z,1.92
2023-03-26T03:41:28.261Z,4.65
2023-03-26T03:43:56.428Z,2.40
2023-03-26T03:46:24.123Z,3.33
2023-03-26T03:49:33.721Z,3.60
2023-03-26T03:52:11.927Z,3.20
2023-03-26T03:54:51.693Z,3.83
2023-03-26T04:00:16.008Z,3.50
2023-03-26T04:02:55.304Z,3.13
2023-03-26T04:05:27.612Z,4.97
2023-03-26T04:07:55.642Z,5.32
2023-03-26T04:14:03.248Z,4.88
2023-03-26T04:16:31.028Z,6.63
2023-03-26T04:19:02.417Z,4.10
2023-03-26T04:21:41.833Z,2.97
2023-03-26T04:24:50.178Z,4.40
2023-03-26T04:31:00.847Z,6.32
2023-03-26T04:33:29.454Z,2.97
2023-03-26T04:36:01.769Z,4.10
2023-03-26T04:38:30.289Z,3.00
2023-03-26T04:41:00.521Z,2.80
2023-03-26T04:43:30.393Z,4.57
2023-03-26T04:46:03.425Z,7.28
2023-03-26T04:48:31.600Z,4.45
2023-03-26T04:51:01.769Z,4.28
2023-03-26T04:53:29.356Z,3.38
2023-03-26T04:55:58.332Z,2.97
2023-03-26T04:58:35.101Z,3.13
2023-03-26T05:01:10.492Z,6.05
2023-03-26T05:03:41.271Z,3.00
2023-03-26T05:06:12.214Z,3.95
2023-03-26T05:08:39.727Z,6.82
2023-03-26T05:11:11.476Z,3.10
2023-03-26T05:13:42.851Z,4.93
2023-03-26T05:16:12.145Z,4.47
2023-03-26T05:18:39.841Z,7.15
2023-03-26T05:21:07.906Z,2.53
2023-03-26T05:23:35.404Z,4.45
2023-03-26T05:26:02.918Z,5.90
2023-03-26T05:28:30.595Z,7.40
2023-03-26T05:30:58.114Z,4.00
2023-03-26T05:33:27.270Z,3.58
2023-03-26T05:36:01.100Z,3.25
2023-03-26T05:38:30.510Z,2.95
2023-03-26T05:41:02.116Z,5.18
2023-03-26T05:43:30.048Z,4.47
2023-03-26T05:46:02.409Z,5.32
2023-03-26T05:48:31.726Z,2.40
2023-03-26T05:50:59.544Z,6.85
2023-03-26T05:53:28.100Z,7.88
2023-03-26T05:55:58.219Z,5.97
2023-03-26T05:58:26.245Z,6.75
2023-03-26T06:00:59.607Z,3.10
2023-03-26T06:03:27.730Z,3.17
2023-03-26T06:05:59.150Z,6.68
2023-03-26T06:08:27.043Z,4.20
2023-03-26T06:10:59.446Z,3.00
2023-03-26T06:13:30.409Z,5.57
2023-03-26T06:15:58.921Z,7.40
2023-03-26T06:18:26.795Z,4.68
2023-03-26T06:21:10.775Z,4.90
2023-03-26T06:24:06.191Z,3.00
2023-03-26T06:26:37.814Z,4.10
2023-03-26T06:29:08.006Z,7.45
2023-03-26T06:31:52.767Z,5.85
2023-03-26T06:34:20.432Z,5.65
2023-03-26T06:36:48.843Z,4.72
2023-03-26T06:39:24.845Z,2.22
2023-03-26T06:41:59.711Z,7.13
2023-03-26T06:44:34.527Z,3.38
2023-03-26T06:47:02.083Z,3.33
2023-03-26T06:49:29.795Z,6.70
2023-03-26T06:51:57.660Z,2.70
2023-03-26T06:54:28.512Z,5.30
2023-03-26T06:56:59.957Z,5.47
2023-03-26T06:59:27.606Z,5.68
2023-03-26T07:01:57.164Z,6.93
2023-03-26T07:04:26.102Z,5.85
2023-03-26T07:06:53.858Z,2.17
2023-03-26T07:09:25.415Z,2.58
2023-03-26T07:11:54.437Z,3.70
2023-03-26T07:14:22.021Z,2.33
2023-03-26T07:16:58.114Z,3.50
2023-03-26T07:19:26.465Z,4.57
2023-03-26T07:21:59.755Z,3.25
2023-03-26T07:24:33.659Z,3.50
2023-03-26T07:27:07.370Z,4.68
2023-03-26T07:29:36.696Z,2.08
2023-03-26T07:32:08.568Z,4.40
2023-03-26T07:34:41.054Z,1.75
2023-03-26T07:37:14.244Z,3.58
2023-03-26T07:39:46.292Z,4.05
2023-03-26T07:42:24.405Z,3.22
2023-03-26T07:44:54.382Z,4.10
2023-03-26T07:47:26.164Z,2.78
2023-03-26T07:49:58.367Z,5.47
2023-03-26T07:52:26.708Z,3.17
2023-03-26T07:54:56.472Z,6.50
2023-03-26T07:57:31.273Z,3.83
2023-03-26T07:59:59.602Z,3.08
2023-03-26T08:02:47.109Z,4.45
2023-03-26T08:05:21.202Z,7.07
2023-03-26T08:07:57.128Z,3.05
2023-03-26T08:10:43.901Z,1.88
2023-03-26T08:13:18.160Z,3.65
2023-03-26T08:18:26.224Z,2.42
2023-03-26T08:20:58.328Z,6.38
2023-03-26T08:23:29.547Z,3.70
2023-03-26T08:26:02.432Z,2.75
2023-03-26T08:28:43.131Z,2.97
2023-03-26T08:31:12.778Z,2.90
2023-03-26T08:33:40.800Z,4.20
2023-03-26T08:36:08.971Z,2.35
2023-03-26T08:38:37.308Z,3.95
2023-03-26T08:41:25.898Z,6.57
2023-03-26T08:44:13.495Z,2.75
2023-03-26T08:46:54.656Z,6.97
2023-03-26T08:49:34.638Z,4.93
2023-03-26T08:52:16.889Z,6.35
2023-03-26T08:54:48.808Z,3.35
2023-03-26T08:57:43.444Z,9.93
2023-03-26T09:00:26.446Z,6.72
2023-03-26T09:03:11.907Z,5.72
2023-03-26T09:05:55.631Z,9.18
2023-03-26T09:08:39.112Z,8.32
2023-03-26T09:11:39.219Z,9.63
2023-03-26T09:17:00.706Z,11.90
2023-03-26T09:19:44.275Z,7.60
2023-03-26T09:22:24.692Z,8.25
2023-03-26T09:25:11.537Z,10.77
2023-03-26T09:27:43.361Z,10.13
2023-03-26T09:30:30.540Z,11.52
2023-03-26T09:33:16.509Z,8.43
2023-03-26T09:35:54.844Z,9.75
2023-03-26T09:38:41.674Z,9.95
2023-03-26T09:41:12.547Z,10.57
2023-03-26T09:43:49.916Z,11.25
2023-03-26T09:46:25.599Z,12.15
2023-03-26T09:49:00.408Z,10.50
2023-03-26T09:51:35.950Z,11.23
2023-03-26T09:54:23.500Z,11.90
2023-03-26T09:56:57.878Z,11.45
2023-03-26T09:59:43.601Z,12.50
2023-03-26T10:02:18.044Z,16.23
2023-03-26T10:05:10.246Z,9.38
2023-03-26T10:07:42.973Z,13.50
2023-03-26T10:10:16.346Z,11.60
2023-03-26T10:12:44.823Z,8.63
2023-03-26T10:15:20.647Z,17.52
2023-03-26T10:18:00.184Z,13.27
2023-03-26T10:20:53.117Z,12.43
2023-03-26T10:23:27.855Z,12.93
2023-03-26T10:26:07.181Z,12.68
2023-03-26T10:28:45.868Z,13.88
2023-03-26T10:31:34.405Z,9.73
2023-03-26T10:34:06.788Z,12.32
2023-03-26T10:36:35.897Z,13.32
2023-03-26T10:39:09.517Z,14.18
2023-03-26T10:41:44.258Z,15.55
2023-03-26T10:44:32.811Z,13.55
2023-03-26T10:47:12.765Z,10.73
2023-03-26T10:49:55.397Z,14.70
2023-03-26T10:52:26.188Z,14.73
2023-03-26T10:54:58.205Z,18.30
2023-03-26T10:57:32.458Z,10.55
2023-03-26T11:02:30.340Z,12.02
2023-03-26T11:05:08.869Z,14.15
2023-03-26T11:07:41.041Z,11.75
2023-03-26T11:10:11.562Z,14.98
2023-03-26T11:12:44.146Z,13.20
2023-03-26T11:15:17.043Z,17.83
2023-03-26T11:17:49.045Z,15.32
2023-03-26T11:20:19.387Z,12.63
2023-03-26T11:22:55.617Z,12.00
2023-03-26T11:25:29.015Z,12.65
2023-03-26T11:28:06.462Z,11.97
2023-03-26T11:30:42.286Z,10.57
2023-03-26T11:33:12.632Z,8.32
2023-03-26T11:35:46.423Z,11.50
2023-03-26T11:38:21.790Z,8.90
2023-03-26T11:40:51.808Z,14.20
2023-03-26T11:43:21.976Z,9.40
2023-03-26T11:45:51.205Z,5.57
2023-03-26T11:48:37.111Z,6.32
2023-03-26T11:51:07.568Z,8.05
2023-03-26T11:53:42.115Z,5.22
2023-03-26T11:56:16.192Z,5.10
2023-03-26T11:58:47.055Z,7.13
2023-03-26T12:01:15.490Z,6.65
2023-03-26T12:03:45.028Z,9.73
2023-03-26T12:06:29.216Z,6.10
2023-03-26T12:08:58.447Z,7.00
2023-03-26T12:11:36.828Z,5.13
2023-03-26T12:14:14.193Z,3.92
2023-03-26T12:17:00.975Z,6.78
2023-03-26T12:19:35.259Z,7.32
2023-03-26T12:24:35.355Z,6.13
2023-03-26T12:27:20.507Z,4.07
2023-03-26T12:29:51.676Z,7.15
2023-03-26T12:32:19.382Z,10.70
2023-03-26T12:34:47.944Z,5.75
2023-03-26T12:37:30.519Z,3.75
2023-03-26T12:40:14.923Z,4.60
2023-03-26T12:44:47.788Z,3.65
2023-03-26T12:48:08.304Z,3.03
2023-03-26T12:50:47.664Z,4.97
2023-03-26T12:53:24.115Z,4.47
2023-03-26T12:55:58.810Z,3.85
2023-03-26T12:58:38.371Z,2.67
2023-03-26T13:01:11.805Z,5.00
2023-03-26T13:03:52.794Z,2.90
2023-03-26T13:06:26.666Z,6.95
2023-03-26T13:09:04.995Z,2.63
2023-03-26T13:11:37.120Z,4.32
2023-03-26T13:14:22.727Z,2.60
2023-03-26T13:16:53.153Z,2.83
2023-03-26T13:19:28.829Z,2.75
2023-03-26T13:22:02.140Z,6.65
2023-03-26T13:24:35.705Z,5.40
2023-03-26T13:27:17.894Z,5.38
2023-03-26T13:29:56.287Z,2.55
2023-03-26T13:32:27.620Z,2.05
2023-03-26T13:34:59.543Z,3.70
2023-03-26T13:37:32.450Z,4.65
2023-03-26T13:40:05.787Z,2.83
2023-03-26T13:42:40.778Z,5.05
2023-03-26T13:45:16.040Z,3.35
2023-03-26T13:47:48.999Z,3.42
2023-03-26T13:50:21.565Z,4.38
2023-03-26T13:52:52.346Z,4.30
2023-03-26T13:55:22.639Z,3.33
2023-03-26T13:57:55.248Z,3.20
2023-03-26T14:00:27.033Z,4.72
2023-03-26T14:02:57.897Z,5.55
2023-03-26T14:05:29.740Z,6.20
2023-03-26T14:08:01.095Z,7.07
2023-03-26T14:10:36.408Z,5.88
2023-03-26T14:13:08.651Z,5.45
2023-03-26T14:15:38.582Z,2.72
2023-03-26T14:18:09.003Z,3.70
2023-03-26T14:20:51.597Z,5.35
2023-03-26T14:23:36.152Z,3.70
2023-03-26T14:28:52.671Z,5.72
2023-03-26T14:31:23.857Z,4.65
2023-03-26T14:34:02.438Z,6.82
2023-03-26T14:36:43.707Z,3.53
2023-03-26T14:39:23.748Z,3.85
2023-03-26T14:41:52.051Z,2.78
2023-03-26T14:44:47.615Z,3.45
2023-03-26T14:47:27.789Z,4.68
2023-03-26T14:50:20.276Z,3.55
2023-03-26T14:53:01.505Z,3.50
2023-03-26T14:56:01.829Z,3.22
2023-03-26T14:58:47.986Z,8.40
2023-03-26T15:01:27.204Z,3.53
2023-03-26T15:04:37.878Z,4.57
2023-03-26T15:07:24.040Z,8.00
2023-03-26T15:10:09.459Z,4.30
2023-03-26T15:12:42.451Z,6.05
2023-03-26T15:15:25.063Z,7.03
2023-03-26T15:18:16.949Z,4.25
2023-03-26T15:20:59.477Z,5.03
2023-03-26T15:23:47.330Z,3.10
2023-03-26T15:26:45.691Z,5.85
2023-03-26T15:29:35.563Z,4.90
2023-03-26T15:32:16.151Z,5.05
2023-03-26T15:34:56.411Z,7.18
2023-03-26T15:37:38.855Z,5.95
2023-03-26T15:40:21.224Z,4.82
2023-03-26T15:42:55.469Z,9.23
2023-03-26T15:45:30.774Z,7.43
2023-03-26T15:48:11.547Z,6.05
2023-03-26T15:50:44.918Z,9.90
2023-03-26T15:53:19.657Z,5.07
2023-03-26T15:55:56.962Z,7.47
2023-03-26T15:58:30.838Z,5.57
2023-03-26T16:01:07.869Z,7.93
2023-03-26T16:03:41.370Z,5.65
2023-03-26T16:06:28.329Z,6.38
2023-03-26T16:09:08.050Z,6.28
2023-03-26T16:11:46.896Z,3.47
2023-03-26T16:14:20.946Z,7.00
2023-03-26T16:16:59.221Z,4.60
2023-03-26T16:19:36.326Z,3.92
2023-03-26T16:22:07.604Z,5.55
2023-03-26T16:24:36.141Z,3.75
2023-03-26T16:27:27.054Z,4.25
2023-03-26T16:30:10.298Z,3.05
2023-03-26T16:32:41.635Z,6.43
2023-03-26T16:35:34.320Z,3.83
2023-03-26T16:38:06.151Z,5.15
2023-03-26T16:40:34.926Z,4.93
2023-03-26T16:43:22.680Z,5.72
2023-03-26T16:45:55.438Z,7.03
2023-03-26T16:48:26.918Z,4.22
2023-03-26T16:50:57.825Z,6.43
2023-03-26T16:53:30.614Z,7.65
2023-03-26T16:55:59.850Z,6.50
2023-03-26T16:58:31.751Z,5.43
2023-03-26T17:01:08.861Z,6.43
2023-03-26T17:03:46.803Z,5.18
2023-03-26T17:06:29.269Z,4.85
2023-03-26T17:09:09.462Z,5.90
2023-03-26T17:11:47.869Z,5.88
2023-03-26T17:14:21.887Z,6.65
2023-03-26T17:17:05.156Z,6.13
2023-03-26T17:19:39.472Z,7.30
2023-03-26T17:24:40.869Z,4.88
2023-03-26T17:27:17.675Z,5.47
2023-03-26T17:29:58.138Z,5.93
2023-03-26T17:32:47.407Z,4.93
2023-03-26T17:35:17.945Z,8.98
2023-03-26T17:37:48.226Z,7.55
2023-03-26T17:40:38.196Z,8.68
2023-03-26T17:43:09.229Z,8.52
2023-03-26T17:45:41.283Z,11.27
2023-03-26T17:48:17.658Z,7.72
2023-03-26T17:50:49.744Z,7.65
2023-03-26T17:53:20.370Z,9.95
2023-03-26T17:55:50.731Z,9.35
2023-03-26T17:58:23.746Z,9.82
2023-03-26T18:00:54.113Z,6.20
2023-03-26T18:03:29.515Z,4.80
2023-03-26T18:08:58.015Z,11.15
2023-03-26T18:11:42.801Z,28.80
2023-03-26T18:14:22.278Z,21.85
2023-03-26T18:16:50.900Z,19.42
2023-03-26T18:19:22.636Z,20.55
2023-03-26T18:21:50.869Z,22.45
2023-03-26T18:24:20.105Z,20.15
2023-03-26T18:26:50.264Z,20.77
2023-03-26T18:29:24.325Z,17.38
2023-03-26T18:31:55.004Z,19.02
2023-03-26T18:34:26.238Z,18.08
2023-03-26T18:37:06.580Z,19.02
2023-03-26T18:40:13.554Z,18.13
2023-03-26T18:42:42.116Z,16.73
2023-03-26T18:45:19.629Z,14.68
2023-03-26T18:47:50.155Z,17.25
2023-03-26T18:50:21.931Z,13.77
2023-03-26T18:52:49.529Z,16.20
2023-03-26T18:55:17.301Z,13.18
2023-03-26T18:57:52.031Z,11.52
2023-03-26T19:00:32.667Z,13.68
2023-03-26T19:03:06.977Z,13.15
2023-03-26T19:05:37.311Z,18.73
2023-03-26T19:08:06.344Z,10.30
2023-03-26T19:10:34.141Z,9.77
2023-03-26T19:13:03.240Z,13.23
2023-03-26T19:15:32.186Z,12.27
2023-03-26T19:18:07.486Z,14.10
2023-03-26T19:20:40.541Z,12.15
2023-03-26T19:23:09.861Z,12.05
2023-03-26T19:25:42.302Z,12.77
2023-03-26T19:28:15.264Z,12.13
2023-03-26T19:30:43.912Z,13.25
2023-03-26T19:33:15.167Z,17.70
2023-03-26T19:35:44.726Z,16.23
2023-03-26T19:38:32.574Z,11.85
2023-03-26T19:41:00.362Z,11.77
2023-03-26T19:43:29.949Z,15.07
2023-03-26T19:48:49.120Z,10.38
2023-03-26T19:51:18.355Z,15.00
2023-03-26T19:51:22.278Z,10.90
2023-03-26T19:53:53.016Z,14.68
2023-03-26T19:56:22.100Z,13.85
2023-03-26T19:58:50.117Z,11.85
2023-03-26T20:01:19.351Z,10.82
2023-03-26T20:03:48.072Z,6.47
2023-03-26T20:06:16.754Z,8.15
2023-03-26T20:08:45.964Z,10.15
2023-03-26T20:11:15.567Z,9.52
2023-03-26T20:13:45.396Z,11.82
2023-03-26T20:16:15.919Z,9.27
2023-03-26T20:18:43.473Z,11.20
2023-03-26T20:21:12.160Z,13.02
2023-03-26T20:23:40.214Z,13.07
2023-03-26T20:26:12.472Z,10.32
2023-03-26T20:28:47.785Z,10.70
2023-03-26T20:31:17.040Z,10.80
2023-03-26T20:33:44.609Z,12.30
2023-03-26T20:36:32.738Z,10.30
2023-03-26T20:39:02.040Z,8.90
2023-03-26T20:41:34.017Z,11.18
2023-03-26T20:44:03.713Z,10.65
2023-03-26T20:46:32.005Z,9.65
2023-03-26T20:48:59.994Z,11.35
2023-03-26T20:51:30.661Z,7.70
2023-03-26T20:53:58.377Z,7.00
2023-03-26T20:56:26.022Z,8.48
2023-03-26T20:59:09.807Z,9.10
2023-03-26T21:01:38.928Z,10.02
2023-03-26T21:04:07.108Z,9.25
2023-03-26T21:06:35.014Z,7.30
2023-03-26T21:09:03.119Z,10.75
2023-03-26T21:11:37.737Z,6.72
2023-03-26T21:14:09.108Z,12.18
2023-03-26T21:16:43.696Z,9.85
2023-03-26T21:19:11.607Z,7.75
2023-03-26T21:21:43.826Z,7.95
2023-03-26T21:24:15.049Z,9.63
2023-03-26T21:26:58.646Z,9.77
2023-03-26T21:29:36.875Z,5.70
2023-03-26T21:32:11.903Z,16.20
2023-03-26T21:34:47.790Z,9.55
2023-03-26T21:37:22.108Z,6.32
2023-03-26T21:39:52.686Z,9.73
2023-03-26T21:42:20.519Z,9.13
2023-03-26T21:44:52.579Z,6.20
2023-03-26T21:47:22.015Z,7.18
2023-03-26T21:49:54.763Z,8.23
2023-03-26T21:52:25.394Z,6.80
2023-03-26T21:54:55.087Z,7.75
2023-03-26T21:57:29.472Z,5.60
2023-03-26T22:00:07.453Z,6.97
2023-03-26T22:02:41.985Z,5.78
2023-03-26T22:05:14.135Z,7.50
2023-03-26T22:07:47.627Z,9.23
2023-03-26T22:10:15.252Z,6.70
2023-03-26T22:12:42.803Z,6.82
2023-03-26T22:15:15.514Z,9.32
2023-03-26T22:17:46.570Z,10.70
2023-03-26T22:20:15.465Z,7.70
2023-03-26T22:22:48.858Z,6.38
2023-03-26T22:25:18.051Z,7.93
2023-03-26T22:27:47.604Z,7.55
2023-03-26T22:30:16.697Z,7.63
2023-03-26T22:32:44.842Z,7.65
2023-03-26T22:35:12.936Z,5.78
2023-03-26T22:37:40.484Z,7.10
2023-03-26T22:40:13.056Z,8.23
2023-03-26T22:42:40.976Z,8.55
2023-03-26T22:45:10.234Z,5.28
2023-03-26T22:47:40.277Z,5.55
2023-03-26T22:50:09.126Z,7.25
2023-03-26T22:52:36.676Z,10.88
2023-03-26T22:55:05.449Z,4.28
2023-03-26T22:57:33.491Z,7.22
2023-03-26T23:00:12.385Z,6.90
2023-03-26T23:02:41.323Z,5.60
2023-03-26T23:05:09.266Z,7.75
2023-03-26T23:07:38.098Z,7.70
2023-03-26T23:10:09.247Z,8.02
2023-03-26T23:12:36.854Z,8.82
2023-03-26T23:15:05.259Z,6.18
2023-03-26T23:17:35.761Z,6.75
2023-03-26T23:20:15.517Z,5.82
2023-03-26T23:22:46.547Z,6.05
2023-03-26T23:25:14.246Z,10.43
2023-03-26T23:27:41.818Z,9.00
2023-03-26T23:30:16.168Z,6.55
2023-03-26T23:32:44.059Z,6.45
2023-03-26T23:35:15.769Z,6.55
2023-03-26T23:37:43.294Z,6.45
2023-03-26T23:40:12.530Z,6.50
2023-03-26T23:42:40.085Z,6.97
2023-03-26T23:45:08.511Z,5.13
2023-03-26T23:47:42.238Z,8.60
2023-03-26T23:50:15.250Z,12.60
2023-03-26T23:52:45.854Z,9.05
2023-03-26T23:55:13.419Z,7.13
2023-03-26T23:57:43.228Z,6.95
