createdAt,value
2022-12-28T00:11:34.313Z,8.81
2022-12-28T00:14:01.710Z,8.84
2022-12-28T00:16:53.719Z,8.70
2022-12-28T00:19:20.663Z,8.74
2022-12-28T00:21:47.926Z,8.72
2022-12-28T00:24:20.313Z,8.90
2022-12-28T00:26:49.488Z,8.76
2022-12-28T00:29:17.143Z,8.70
2022-12-28T00:31:47.688Z,8.63
2022-12-28T00:34:21.370Z,8.74
2022-12-28T00:37:08.254Z,8.77
2022-12-28T00:39:40.299Z,8.74
2022-12-28T00:42:09.459Z,8.62
2022-12-28T00:44:36.499Z,8.77
2022-12-28T00:47:03.353Z,8.73
2022-12-28T00:49:32.545Z,8.75
2022-12-28T00:51:59.290Z,8.68
2022-12-28T00:54:26.136Z,8.77
2022-12-28T00:56:59.928Z,8.65
2022-12-28T00:59:28.427Z,8.86
2022-12-28T01:01:57.707Z,8.82
2022-12-28T01:04:32.698Z,8.59
2022-12-28T01:07:07.697Z,8.72
2022-12-28T01:09:45.685Z,8.69
2022-12-28T01:12:12.698Z,8.69
2022-12-28T01:14:45.234Z,8.75
2022-12-28T01:17:19.086Z,8.65
2022-12-28T01:19:53.933Z,8.43
2022-12-28T01:22:21.093Z,8.61
2022-12-28T01:24:50.414Z,8.54
2022-12-28T01:27:17.244Z,8.65
2022-12-28T01:29:45.544Z,8.69
2022-12-28T01:32:19.195Z,8.63
2022-12-28T01:34:49.081Z,8.53
2022-12-28T01:37:17.238Z,8.74
2022-12-28T01:39:44.188Z,8.62
2022-12-28T01:42:16.334Z,8.61
2022-12-28T01:44:54.480Z,8.80
2022-12-28T01:47:26.315Z,8.70
2022-12-28T01:50:00.835Z,8.76
2022-12-28T01:52:33.810Z,8.53
2022-12-28T01:55:06.817Z,8.42
2022-12-28T01:57:37.954Z,8.45
2022-12-28T02:00:09.597Z,8.38
2022-12-28T02:02:36.850Z,8.51
2022-12-28T02:05:04.722Z,8.60
2022-12-28T02:07:38.524Z,8.63
2022-12-28T02:10:43.045Z,8.46
2022-12-28T02:12:55.807Z,8.20
2022-12-28T02:15:24.044Z,8.17
2022-12-28T02:17:54.569Z,8.17
2022-12-28T02:20:22.693Z,8.40
2022-12-28T02:23:31.655Z,8.31
2022-12-28T02:26:43.364Z,8.27
2022-12-28T02:29:37.964Z,8.41
2022-12-28T02:32:15.884Z,8.52
2022-12-28T02:34:53.054Z,8.53
2022-12-28T02:37:24.567Z,8.68
2022-12-28T02:39:56.197Z,8.61
2022-12-28T02:42:25.470Z,8.55
2022-12-28T02:45:07.259Z,8.50
2022-12-28T02:47:34.626Z,8.56
2022-12-28T02:50:04.956Z,8.53
2022-12-28T02:52:51.560Z,8.59
2022-12-28T02:55:31.856Z,8.55
2022-12-28T02:58:16.296Z,8.52
2022-12-28T03:01:05.735Z,8.61
2022-12-28T03:07:19.433Z,8.49
2022-12-28T03:09:51.356Z,8.46
2022-12-28T03:13:00.491Z,8.74
2022-12-28T03:15:30.402Z,8.50
2022-12-28T03:18:04.537Z,8.37
2022-12-28T03:20:32.285Z,8.39
2022-12-28T03:23:05.273Z,8.42
2022-12-28T03:25:37.251Z,8.25
2022-12-28T03:28:07.570Z,8.41
2022-12-28T03:30:37.014Z,8.37
2022-12-28T03:33:06.765Z,8.21
2022-12-28T03:35:44.124Z,8.24
2022-12-28T03:38:17.876Z,8.26
2022-12-28T03:41:01.784Z,8.19
2022-12-28T03:43:55.099Z,8.16
2022-12-28T03:46:47.594Z,8.17
2022-12-28T03:49:22.975Z,8.18
2022-12-28T03:52:02.070Z,8.24
2022-12-28T03:54:31.298Z,8.10
2022-12-28T03:57:06.437Z,8.20
2022-12-28T03:59:33.584Z,8.16
2022-12-28T04:02:05.270Z,8.02
2022-12-28T04:04:40.300Z,8.18
2022-12-28T04:07:11.946Z,7.97
2022-12-28T04:09:41.036Z,7.78
2022-12-28T04:15:23.894Z,7.94
2022-12-28T04:18:09.237Z,7.99
2022-12-28T04:20:49.246Z,7.94
2022-12-28T04:23:18.402Z,7.85
2022-12-28T04:26:00.025Z,7.75
2022-12-28T04:28:41.230Z,7.66
2022-12-28T04:31:15.327Z,7.75
2022-12-28T04:33:45.867Z,7.92
2022-12-28T04:36:28.856Z,7.67
2022-12-28T04:39:20.644Z,7.84
2022-12-28T04:42:07.598Z,7.66
2022-12-28T04:44:37.448Z,7.62
2022-12-28T04:47:06.818Z,7.69
2022-12-28T04:49:49.820Z,7.75
2022-12-28T04:52:20.857Z,7.57
2022-12-28T04:54:47.683Z,7.46
2022-12-28T04:57:20.136Z,7.43
2022-12-28T04:59:47.024Z,7.42
2022-12-28T05:02:13.873Z,7.27
2022-12-28T05:04:43.284Z,7.06
2022-12-28T05:07:10.118Z,7.37
2022-12-28T05:09:38.309Z,7.43
2022-12-28T05:12:08.741Z,7.52
2022-12-28T05:14:41.489Z,7.40
2022-12-28T05:17:11.422Z,7.22
2022-12-28T05:19:38.260Z,7.39
2022-12-28T05:22:08.269Z,7.39
2022-12-28T05:24:36.082Z,7.50
2022-12-28T05:27:04.334Z,7.39
2022-12-28T05:29:31.136Z,7.53
2022-12-28T05:31:58.011Z,7.44
2022-12-28T05:34:27.705Z,7.46
2022-12-28T05:36:54.295Z,7.20
2022-12-28T05:39:21.020Z,6.93
2022-12-28T05:41:55.001Z,6.99
2022-12-28T05:44:23.168Z,7.20
2022-12-28T05:46:49.950Z,7.17
2022-12-28T05:49:16.681Z,7.21
2022-12-28T05:51:43.461Z,7.36
2022-12-28T05:54:16.229Z,7.29
2022-12-28T05:56:43.400Z,7.12
2022-12-28T05:59:10.370Z,7.17
2022-12-28T06:01:43.680Z,7.29
2022-12-28T06:04:14.819Z,7.17
2022-12-28T06:06:41.661Z,7.34
2022-12-28T06:09:13.776Z,7.18
2022-12-28T06:11:40.884Z,7.07
2022-12-28T06:14:07.921Z,6.87
2022-12-28T06:16:40.949Z,6.78
2022-12-28T06:19:17.189Z,6.43
2022-12-28T06:21:44.539Z,6.35
2022-12-28T06:24:12.249Z,6.44
2022-12-28T06:26:46.266Z,6.37
2022-12-28T06:29:13.700Z,6.29
2022-12-28T06:31:56.785Z,6.29
2022-12-28T06:34:29.604Z,6.15
2022-12-28T06:36:56.335Z,6.29
2022-12-28T06:39:52.479Z,6.22
2022-12-28T06:42:34.632Z,6.21
2022-12-28T06:45:04.442Z,6.10
2022-12-28T06:47:44.791Z,6.01
2022-12-28T06:50:26.368Z,6.01
2022-12-28T06:53:07.533Z,6.14
2022-12-28T06:55:40.583Z,6.19
2022-12-28T06:58:28.003Z,6.47
2022-12-28T07:01:11.519Z,6.29
2022-12-28T07:03:57.554Z,6.17
2022-12-28T07:06:37.525Z,6.26
2022-12-28T07:10:00.357Z,6.13
2022-12-28T07:12:33.738Z,6.25
2022-12-28T07:15:14.453Z,6.10
2022-12-28T07:17:50.493Z,5.96
2022-12-28T07:21:01.633Z,6.26
2022-12-28T07:24:12.524Z,6.28
2022-12-28T07:26:48.213Z,6.52
2022-12-28T07:29:35.102Z,6.37
2022-12-28T07:32:14.018Z,6.42
2022-12-28T07:34:54.991Z,6.45
2022-12-28T07:37:33.531Z,6.52
2022-12-28T07:40:11.637Z,6.44
2022-12-28T07:43:07.638Z,6.54
2022-12-28T07:45:41.110Z,6.33
2022-12-28T07:48:21.312Z,6.56
2022-12-28T07:51:11.641Z,6.57
2022-12-28T07:57:11.422Z,6.68
2022-12-28T08:00:03.896Z,6.65
2022-12-28T08:09:14.682Z,7.07
2022-12-28T08:12:11.851Z,7.19
2022-12-28T08:14:43.956Z,7.37
2022-12-28T08:17:27.672Z,7.56
2022-12-28T08:20:32.828Z,7.68
2022-12-28T08:23:14.487Z,7.61
2022-12-28T08:25:51.087Z,7.68
2022-12-28T08:28:19.240Z,7.80
2022-12-28T08:30:50.184Z,7.99
2022-12-28T08:33:17.025Z,8.02
2022-12-28T08:35:43.770Z,8.15
2022-12-28T08:38:10.784Z,8.34
2022-12-28T08:40:40.927Z,8.27
2022-12-28T08:48:44.898Z,8.45
2022-12-28T08:51:27.195Z,8.37
2022-12-28T08:53:59.139Z,8.53
2022-12-28T08:56:47.818Z,8.41
2022-12-28T08:59:38.947Z,8.57
2022-12-28T09:02:32.344Z,8.59
2022-12-28T09:06:10.986Z,8.52
2022-12-28T09:09:04.935Z,8.59
2022-12-28T09:11:57.543Z,8.72
2022-12-28T09:14:54.417Z,8.80
2022-12-28T09:17:48.018Z,8.91
2022-12-28T09:20:48.227Z,8.73
2022-12-28T09:23:43.195Z,8.75
2022-12-28T10:28:19.884Z,9.42
2022-12-28T10:31:33.917Z,9.22
2022-12-28T10:34:20.052Z,9.28
2022-12-28T10:40:44.184Z,9.33
2022-12-28T10:46:42.875Z,9.46
2022-12-28T10:49:34.855Z,9.31
2022-12-28T10:52:05.207Z,9.25
2022-12-28T10:55:07.612Z,9.32
2022-12-28T10:58:18.665Z,9.32
2022-12-28T11:00:38.389Z,9.47
2022-12-28T11:06:35.962Z,9.49
2022-12-28T11:15:54.797Z,9.46
2022-12-28T11:19:01.855Z,9.63
2022-12-28T11:22:02.797Z,9.58
2022-12-28T11:24:58.840Z,9.72
2022-12-28T11:30:27.911Z,9.64
2022-12-28T11:33:37.960Z,9.71
2022-12-28T11:36:30.046Z,9.84
2022-12-28T11:49:09.030Z,9.87
2022-12-28T11:51:45.272Z,10.08
2022-12-28T11:55:09.022Z,9.93
2022-12-28T11:58:05.341Z,9.88
2022-12-28T12:10:37.844Z,10.08
2022-12-28T12:13:50.923Z,10.07
2022-12-28T12:16:40.435Z,10.02
2022-12-28T12:19:36.930Z,10.11
2022-12-28T12:25:10.816Z,9.92
2022-12-28T12:28:08.331Z,10.00
2022-12-28T12:30:42.627Z,10.16
2022-12-28T12:33:30.642Z,9.98
2022-12-28T12:36:50.808Z,10.09
2022-12-28T12:40:15.926Z,10.08
2022-12-28T12:43:24.036Z,10.10
2022-12-28T12:46:26.055Z,10.13
2022-12-28T12:49:33.682Z,10.12
2022-12-28T12:55:48.419Z,10.08
2022-12-28T12:58:54.809Z,10.18
2022-12-28T13:01:49.902Z,10.08
2022-12-28T13:04:34.181Z,9.96
2022-12-28T13:07:47.119Z,10.07
2022-12-28T13:13:49.506Z,10.04
2022-12-28T13:17:01.618Z,10.12
2022-12-28T13:22:45.838Z,10.02
2022-12-28T13:25:47.192Z,10.09
2022-12-28T13:28:46.339Z,10.17
2022-12-28T13:31:37.886Z,10.10
2022-12-28T13:34:43.636Z,10.01
2022-12-28T13:40:24.769Z,10.16
2022-12-28T13:43:33.240Z,10.02
2022-12-28T13:46:20.836Z,10.09
2022-12-28T13:52:34.386Z,10.10
2022-12-28T13:58:08.773Z,10.02
2022-12-28T14:07:22.380Z,10.09
2022-12-28T14:10:17.942Z,9.93
2022-12-28T14:19:00.052Z,9.87
2022-12-28T14:22:00.755Z,9.86
2022-12-28T14:25:12.129Z,9.79
2022-12-28T14:27:43.502Z,9.79
2022-12-28T14:30:38.240Z,9.70
2022-12-28T14:36:51.627Z,9.59
2022-12-28T14:39:50.076Z,9.55
2022-12-28T14:42:36.524Z,9.64
2022-12-28T14:46:07.486Z,9.49
2022-12-28T14:48:49.289Z,9.55
2022-12-28T14:51:44.540Z,9.43
2022-12-28T14:54:43.267Z,9.49
2022-12-28T14:57:22.193Z,9.47
2022-12-28T15:00:07.978Z,9.43
2022-12-28T15:03:10.800Z,9.42
2022-12-28T15:06:08.713Z,9.08
2022-12-28T15:08:49.548Z,9.03
2022-12-28T15:11:42.566Z,9.12
2022-12-28T15:14:24.804Z,9.11
2022-12-28T15:17:12.419Z,8.98
2022-12-28T15:19:52.060Z,8.87
2022-12-28T15:22:52.136Z,8.91
2022-12-28T15:25:52.076Z,8.71
2022-12-28T15:28:37.983Z,8.84
2022-12-28T15:31:12.755Z,8.70
2022-12-28T15:33:59.165Z,8.74
2022-12-28T15:36:38.463Z,8.57
2022-12-28T15:39:30.734Z,8.40
2022-12-28T15:48:18.467Z,8.07
2022-12-28T15:51:15.917Z,7.96
2022-12-28T15:53:52.821Z,7.90
2022-12-28T15:57:06.069Z,7.88
2022-12-28T15:59:46.052Z,7.93
2022-12-28T16:02:24.919Z,7.89
2022-12-28T16:05:02.645Z,7.99
2022-12-28T16:07:40.112Z,7.80
2022-12-28T16:10:26.801Z,8.06
2022-12-28T16:13:06.458Z,7.90
2022-12-28T16:18:33.550Z,8.08
2022-12-28T16:21:11.447Z,8.08
2022-12-28T16:23:45.889Z,7.92
2022-12-28T16:29:55.292Z,7.45
2022-12-28T16:32:52.729Z,7.26
2022-12-28T16:35:57.614Z,7.29
2022-12-28T16:39:01.997Z,7.24
2022-12-28T16:42:13.883Z,7.42
2022-12-28T16:45:10.107Z,7.21
2022-12-28T16:47:54.310Z,7.21
2022-12-28T16:50:43.492Z,7.37
2022-12-28T16:54:05.512Z,7.21
2022-12-28T16:57:25.110Z,7.23
2022-12-28T17:00:39.026Z,7.24
2022-12-28T17:03:20.422Z,7.15
2022-12-28T17:06:03.777Z,7.14
2022-12-28T17:08:36.736Z,7.28
2022-12-28T17:11:17.236Z,7.24
2022-12-28T17:14:01.453Z,7.21
2022-12-28T17:16:35.046Z,7.09
2022-12-28T17:23:08.021Z,7.14
2022-12-28T17:29:03.191Z,6.79
2022-12-28T17:31:39.820Z,6.84
2022-12-28T17:34:32.320Z,6.89
2022-12-28T17:37:28.886Z,6.96
2022-12-28T17:43:42.313Z,6.67
2022-12-28T17:46:18.593Z,6.55
2022-12-28T17:49:22.009Z,6.56
2022-12-28T17:51:59.786Z,6.56
2022-12-28T17:55:06.561Z,6.65
2022-12-28T17:58:04.933Z,6.54
2022-12-28T18:01:07.389Z,6.78
2022-12-28T18:06:43.913Z,6.36
2022-12-28T18:09:27.202Z,6.28
2022-12-28T18:12:12.564Z,6.33
2022-12-28T18:20:44.962Z,6.26
2022-12-28T18:23:29.321Z,6.36
2022-12-28T18:26:23.312Z,6.12
2022-12-28T18:29:09.089Z,6.25
2022-12-28T18:32:10.554Z,6.09
2022-12-28T18:35:06.755Z,6.06
2022-12-28T18:37:44.870Z,5.91
2022-12-28T18:40:43.470Z,6.05
2022-12-28T18:43:28.044Z,5.69
2022-12-28T18:46:18.445Z,6.07
2022-12-28T18:48:53.833Z,5.53
2022-12-28T18:51:37.960Z,5.46
2022-12-28T18:54:19.802Z,5.78
2022-12-28T18:57:03.827Z,5.54
2022-12-28T18:59:50.295Z,5.91
2022-12-28T19:02:26.074Z,5.88
2022-12-28T19:05:03.333Z,5.80
2022-12-28T19:07:31.816Z,5.89
2022-12-28T19:09:58.899Z,5.86
2022-12-28T19:12:41.011Z,6.22
2022-12-28T19:15:25.801Z,5.74
2022-12-28T19:18:03.791Z,5.45
2022-12-28T19:21:03.305Z,5.64
2022-12-28T19:23:31.579Z,5.87
2022-12-28T19:25:58.578Z,6.01
2022-12-28T19:28:25.593Z,5.92
2022-12-28T19:30:52.466Z,5.85
2022-12-28T19:33:19.338Z,6.13
2022-12-28T19:35:46.418Z,5.98
2022-12-28T19:38:13.178Z,5.74
2022-12-28T19:40:41.260Z,5.95
2022-12-28T19:43:08.129Z,6.17
2022-12-28T19:45:35.964Z,6.15
2022-12-28T19:48:26.918Z,6.00
2022-12-28T19:50:58.171Z,6.01
2022-12-28T19:53:41.312Z,6.01
2022-12-28T19:56:20.941Z,5.98
2022-12-28T19:58:47.767Z,5.89
2022-12-28T20:01:16.208Z,5.82
2022-12-28T20:03:43.857Z,5.68
2022-12-28T20:06:12.511Z,5.87
2022-12-28T20:08:56.095Z,5.72
2022-12-28T20:11:24.633Z,5.88
2022-12-28T20:13:52.185Z,5.88
2022-12-28T20:16:19.295Z,5.88
2022-12-28T20:18:46.489Z,5.80
2022-12-28T20:21:21.689Z,5.59
2022-12-28T20:23:49.807Z,5.39
2022-12-28T20:26:26.371Z,5.29
2022-12-28T20:28:56.711Z,5.42
2022-12-28T20:31:34.045Z,5.43
2022-12-28T20:34:23.715Z,5.37
2022-12-28T20:36:56.073Z,5.31
2022-12-28T20:39:27.712Z,5.03
2022-12-28T20:41:54.635Z,5.35
2022-12-28T20:44:25.069Z,5.63
2022-12-28T20:46:52.239Z,5.47
2022-12-28T20:49:36.810Z,5.38
2022-12-28T20:52:14.768Z,5.15
2022-12-28T20:54:41.747Z,5.13
2022-12-28T20:57:19.958Z,5.26
2022-12-28T20:59:59.208Z,5.09
2022-12-28T21:02:30.169Z,5.19
2022-12-28T21:05:12.157Z,5.09
2022-12-28T21:07:49.677Z,4.85
2022-12-28T21:10:22.327Z,5.04
2022-12-28T21:12:49.576Z,4.94
2022-12-28T21:15:19.212Z,4.99
2022-12-28T21:17:45.908Z,4.86
2022-12-28T21:20:39.908Z,4.88
2022-12-28T21:23:22.937Z,4.86
2022-12-28T21:26:18.515Z,4.73
2022-12-28T21:28:58.490Z,4.85
2022-12-28T21:31:26.675Z,4.85
2022-12-28T21:33:55.111Z,4.90
2022-12-28T21:36:26.361Z,4.87
2022-12-28T21:39:07.152Z,4.64
2022-12-28T21:41:39.428Z,4.83
2022-12-28T21:44:07.612Z,4.72
2022-12-28T21:46:58.485Z,4.50
2022-12-28T21:50:29.970Z,4.78
2022-12-28T21:52:43.582Z,4.52
2022-12-28T21:58:08.077Z,4.59
2022-12-28T23:22:53.740Z,4.17
2022-12-28T23:25:25.185Z,4.10
2022-12-28T23:27:52.448Z,4.15
2022-12-28T23:30:21.028Z,3.94
2022-12-28T23:32:49.735Z,3.93
2022-12-28T23:35:18.282Z,4.01
2022-12-28T23:37:47.497Z,4.06
2022-12-28T23:40:44.719Z,3.87
2022-12-28T23:43:23.110Z,3.95
2022-12-28T23:46:15.095Z,4.07
2022-12-28T23:51:50.718Z,3.83
2022-12-28T23:54:42.972Z,3.93
2022-12-28T23:57:18.273Z,4.13
2022-12-28T23:59:47.575Z,3.92
